createdAt,value
2022-10-04T00:00:41.480Z,2.20
2022-10-04T00:03:24.751Z,2.30
2022-10-04T00:05:56.349Z,2.23
2022-10-04T00:08:42.332Z,2.30
2022-10-04T00:11:21.374Z,2.40
2022-10-04T00:13:58.134Z,2.20
2022-10-04T00:16:35.004Z,2.37
2022-10-04T00:19:36.755Z,2.50
2022-10-04T00:22:10.380Z,2.40
2022-10-04T00:24:38.587Z,2.57
2022-10-04T00:27:23.118Z,2.30
2022-10-04T00:30:01.827Z,2.30
2022-10-04T00:32:41.171Z,2.10
2022-10-04T00:35:26.038Z,2.40
2022-10-04T00:38:03.681Z,2.13
2022-10-04T00:40:54.352Z,2.30
2022-10-04T00:43:36.385Z,2.23
2022-10-04T00:46:07.921Z,2.20
2022-10-04T00:48:43.117Z,2.57
2022-10-04T00:51:48.593Z,2.23
2022-10-04T00:54:25.941Z,2.10
2022-10-04T00:57:01.971Z,2.30
2022-10-04T01:00:04.136Z,2.23
2022-10-04T01:02:37.879Z,2.10
2022-10-04T01:05:10.776Z,2.10
2022-10-04T01:07:43.530Z,2.30
2022-10-04T01:10:33.327Z,2.60
2022-10-04T01:13:41.583Z,2.10
2022-10-04T01:16:33.498Z,2.20
2022-10-04T01:19:18.884Z,2.23
2022-10-04T01:21:47.202Z,2.33
2022-10-04T01:24:17.500Z,2.43
2022-10-04T01:26:45.873Z,2.00
2022-10-04T01:29:19.007Z,2.10
2022-10-04T01:31:51.119Z,2.33
2022-10-04T01:34:26.090Z,2.30
2022-10-04T01:36:56.040Z,2.93
2022-10-04T01:39:24.981Z,2.93
2022-10-04T01:42:09.468Z,2.17
2022-10-04T01:45:02.491Z,2.03
2022-10-04T01:47:41.739Z,2.20
2022-10-04T01:50:29.366Z,2.30
2022-10-04T01:53:06.340Z,2.30
2022-10-04T01:55:36.745Z,2.57
2022-10-04T01:58:12.067Z,2.33
2022-10-04T02:00:46.099Z,2.20
2022-10-04T02:03:22.371Z,2.53
2022-10-04T02:05:54.846Z,2.00
2022-10-04T02:08:29.391Z,2.23
2022-10-04T02:10:57.421Z,2.70
2022-10-04T02:13:29.549Z,2.17
2022-10-04T02:15:58.602Z,2.10
2022-10-04T02:18:27.035Z,2.20
2022-10-04T02:20:55.223Z,2.20
2022-10-04T02:23:23.937Z,2.23
2022-10-04T02:25:51.995Z,1.90
2022-10-04T02:28:19.122Z,2.10
2022-10-04T02:31:09.590Z,2.13
2022-10-04T02:33:45.595Z,2.00
2022-10-04T02:36:13.863Z,2.07
2022-10-04T02:39:15.485Z,2.30
2022-10-04T02:41:47.189Z,2.60
2022-10-04T02:44:26.844Z,2.00
2022-10-04T02:47:21.530Z,2.10
2022-10-04T02:50:00.200Z,2.27
2022-10-04T02:52:34.230Z,2.37
2022-10-04T02:55:13.108Z,2.10
2022-10-04T02:57:42.348Z,2.20
2022-10-04T03:00:24.636Z,2.53
2022-10-04T03:03:29.800Z,2.50
2022-10-04T03:06:10.256Z,2.20
2022-10-04T03:08:59.684Z,1.90
2022-10-04T03:11:31.789Z,2.27
2022-10-04T03:14:01.761Z,2.30
2022-10-04T03:16:38.471Z,2.50
2022-10-04T03:19:07.537Z,2.30
2022-10-04T03:21:37.111Z,2.30
2022-10-04T03:24:06.340Z,2.00
2022-10-04T03:26:42.211Z,2.20
2022-10-04T03:29:11.935Z,2.10
2022-10-04T03:31:47.752Z,2.60
2022-10-04T03:34:37.407Z,1.90
2022-10-04T03:37:08.059Z,2.37
2022-10-04T03:39:39.082Z,2.50
2022-10-04T03:42:12.425Z,2.23
2022-10-04T03:44:41.829Z,2.17
2022-10-04T03:47:14.858Z,2.50
2022-10-04T03:49:46.282Z,2.43
2022-10-04T03:52:25.460Z,2.00
2022-10-04T03:54:55.658Z,2.10
2022-10-04T03:57:23.379Z,2.30
2022-10-04T03:59:51.409Z,2.30
2022-10-04T04:02:45.826Z,2.20
2022-10-04T04:05:19.446Z,2.00
2022-10-04T04:07:56.115Z,2.10
2022-10-04T04:10:30.437Z,2.33
2022-10-04T04:13:11.303Z,2.23
2022-10-04T04:15:43.351Z,2.37
2022-10-04T04:18:19.119Z,2.10
2022-10-04T04:20:46.933Z,2.10
2022-10-04T04:23:42.929Z,2.30
2022-10-04T04:26:23.619Z,2.47
2022-10-04T04:29:16.715Z,2.40
2022-10-04T04:32:13.076Z,2.20
2022-10-04T04:34:57.261Z,2.20
2022-10-04T04:37:24.359Z,2.30
2022-10-04T04:39:55.370Z,2.80
2022-10-04T04:42:32.127Z,2.40
2022-10-04T04:45:19.317Z,2.30
2022-10-04T04:47:50.839Z,2.47
2022-10-04T04:50:27.405Z,2.20
2022-10-04T04:53:00.279Z,2.40
2022-10-04T04:56:03.249Z,2.23
2022-10-04T04:58:37.404Z,2.10
2022-10-04T05:01:15.651Z,2.20
2022-10-04T05:03:42.867Z,2.37
2022-10-04T05:06:27.205Z,2.50
2022-10-04T05:08:54.080Z,2.27
2022-10-04T05:11:25.951Z,2.40
2022-10-04T05:14:01.090Z,2.30
2022-10-04T05:16:46.121Z,3.63
2022-10-04T05:19:24.983Z,2.40
2022-10-04T05:21:57.092Z,2.37
2022-10-04T05:24:33.480Z,3.83
2022-10-04T05:27:06.891Z,2.60
2022-10-04T05:29:40.612Z,2.90
2022-10-04T05:32:22.244Z,2.90
2022-10-04T05:34:51.125Z,4.67
2022-10-04T05:37:35.147Z,2.90
2022-10-04T05:40:13.831Z,5.53
2022-10-04T05:42:45.422Z,12.23
2022-10-04T05:45:30.128Z,7.23
2022-10-04T05:48:00.626Z,6.67
2022-10-04T05:50:36.639Z,17.23
2022-10-04T05:53:26.987Z,11.90
2022-10-04T05:56:30.896Z,16.13
2022-10-04T05:59:35.674Z,14.70
2022-10-04T06:02:11.585Z,11.47
2022-10-04T06:05:15.793Z,12.33
2022-10-04T06:08:05.000Z,11.60
2022-10-04T06:10:47.503Z,15.80
2022-10-04T06:13:53.934Z,16.30
2022-10-04T06:16:39.456Z,12.20
2022-10-04T06:19:43.620Z,13.80
2022-10-04T06:22:22.174Z,21.70
2022-10-04T06:25:09.385Z,15.90
2022-10-04T06:27:45.752Z,15.77
2022-10-04T06:30:20.754Z,18.43
2022-10-04T06:33:08.636Z,14.73
2022-10-04T06:35:47.530Z,13.33
2022-10-04T06:38:17.798Z,15.50
2022-10-04T06:41:09.264Z,14.73
2022-10-04T06:43:49.429Z,16.30
2022-10-04T06:46:22.752Z,11.53
2022-10-04T06:49:01.608Z,15.97
2022-10-04T06:51:55.709Z,12.07
2022-10-04T06:54:37.151Z,15.73
2022-10-04T06:57:33.172Z,12.40
2022-10-04T07:00:25.639Z,17.00
2022-10-04T07:02:56.425Z,16.80
2022-10-04T07:05:36.357Z,10.93
2022-10-04T07:08:31.240Z,12.63
2022-10-04T07:11:27.418Z,11.63
2022-10-04T07:13:59.766Z,14.20
2022-10-04T07:16:35.772Z,14.77
2022-10-04T07:19:20.694Z,20.33
2022-10-04T07:21:56.168Z,14.00
2022-10-04T07:24:34.077Z,9.77
2022-10-04T07:27:03.220Z,12.93
2022-10-04T07:29:39.936Z,9.93
2022-10-04T07:32:21.976Z,11.10
2022-10-04T07:35:00.349Z,10.87
2022-10-04T07:37:32.328Z,12.60
2022-10-04T07:40:18.768Z,9.77
2022-10-04T07:42:53.285Z,13.23
2022-10-04T07:45:29.879Z,17.00
2022-10-04T07:48:12.071Z,15.80
