createdAt,value
2019-05-06T00:04:10.000Z,51.80
2019-05-06T00:14:14.030Z,51.90
2019-05-06T00:24:15.805Z,52.20
2019-05-06T00:34:17.839Z,52.50
2019-05-06T00:44:19.820Z,52.90
2019-05-06T00:54:21.762Z,53.20
2019-05-06T01:04:24.504Z,53.30
2019-05-06T01:14:26.678Z,53.90
2019-05-06T01:24:28.622Z,54.90
2019-05-06T01:34:30.671Z,54.60
2019-05-06T01:44:33.897Z,54.80
2019-05-06T01:54:35.936Z,55.10
2019-05-06T02:04:37.977Z,55.80
2019-05-06T02:14:39.908Z,55.10
2019-05-06T02:24:43.853Z,55.30
2019-05-06T02:34:46.194Z,56.00
2019-05-06T02:44:48.269Z,56.90
2019-05-06T02:54:53.377Z,56.40
2019-05-06T03:04:54.057Z,56.50
2019-05-06T03:14:56.168Z,57.10
2019-05-06T03:24:58.167Z,57.50
2019-05-06T03:35:23.016Z,57.70
2019-05-06T03:45:04.868Z,57.90
2019-05-06T03:55:06.832Z,58.00
2019-05-06T04:05:09.180Z,58.10
2019-05-06T04:15:14.085Z,58.10
2019-05-06T04:25:23.342Z,58.10
2019-05-06T04:35:24.945Z,57.90
2019-05-06T04:45:26.977Z,57.70
2019-05-06T04:55:33.374Z,57.30
2019-05-06T05:05:34.701Z,57.50
2019-05-06T05:15:36.680Z,57.20
2019-05-06T05:25:38.715Z,57.00
2019-05-06T05:35:43.118Z,56.90
2019-05-06T05:45:44.725Z,56.40
2019-05-06T05:55:46.685Z,56.10
2019-05-06T06:05:48.808Z,56.20
2019-05-06T06:15:52.118Z,55.30
2019-05-06T06:25:54.848Z,54.80
2019-05-06T06:35:56.901Z,54.00
2019-05-06T06:45:59.112Z,53.50
2019-05-06T06:56:02.030Z,52.90
2019-05-06T07:06:03.590Z,51.70
2019-05-06T07:16:05.563Z,51.20
2019-05-06T07:26:07.647Z,51.10
2019-05-06T07:36:09.656Z,51.10
2019-05-06T07:46:12.719Z,50.40
2019-05-06T07:56:14.780Z,49.50
2019-05-06T08:06:16.803Z,48.90
2019-05-06T08:16:18.719Z,49.60
2019-05-06T08:26:22.476Z,50.20
2019-05-06T08:36:24.778Z,48.90
2019-05-06T08:46:26.966Z,49.00
2019-05-06T08:56:28.926Z,46.70
2019-05-06T09:06:34.215Z,46.20
2019-05-06T09:16:34.723Z,45.20
2019-05-06T09:26:36.717Z,45.20
2019-05-06T09:36:43.950Z,43.80
2019-05-06T09:46:42.871Z,43.00
2019-05-06T09:56:44.944Z,42.10
2019-05-06T10:06:56.506Z,42.00
2019-05-06T10:16:52.379Z,41.20
2019-05-06T10:26:54.494Z,40.20
2019-05-06T10:37:18.981Z,40.30
2019-05-06T10:47:18.810Z,41.40
2019-05-06T10:57:22.041Z,42.80
2019-05-06T11:07:31.372Z,42.50
2019-05-06T11:17:27.939Z,40.90
2019-05-06T11:27:32.701Z,39.60
2019-05-06T11:37:46.278Z,38.80
2019-05-06T11:47:37.454Z,38.20
2019-05-06T11:57:41.672Z,37.70
2019-05-06T12:07:53.122Z,37.30
2019-05-06T12:17:49.056Z,36.90
2019-05-06T12:27:52.605Z,36.30
2019-05-06T12:37:54.786Z,36.20
2019-05-06T12:47:56.855Z,36.40
2019-05-06T12:57:58.808Z,35.60
2019-05-06T13:08:05.124Z,36.80
2019-05-06T13:18:07.097Z,35.80
2019-05-06T13:28:08.354Z,35.00
2019-05-06T13:38:10.491Z,32.50
2019-05-06T13:48:13.269Z,30.00
2019-05-06T13:58:15.442Z,30.90
2019-05-06T14:08:17.400Z,31.40
2019-05-06T14:18:19.374Z,30.10
2019-05-06T14:28:21.325Z,30.90
2019-05-06T14:38:24.677Z,32.10
2019-05-06T14:48:26.914Z,33.30
2019-05-06T14:58:28.926Z,34.00
2019-05-06T15:08:32.248Z,35.30
2019-05-06T15:18:34.354Z,38.80
2019-05-06T15:28:36.331Z,44.30
2019-05-06T15:38:38.284Z,47.50
2019-05-06T15:48:41.998Z,50.80
2019-05-06T15:58:44.015Z,52.50
2019-05-06T16:08:46.044Z,54.30
2019-05-06T16:18:48.048Z,54.20
2019-05-06T16:28:49.972Z,54.70
2019-05-06T16:38:52.537Z,55.60
2019-05-06T16:48:55.760Z,55.70
2019-05-06T16:58:57.774Z,55.30
2019-05-06T17:09:14.646Z,55.40
2019-05-06T17:19:04.867Z,56.40
2019-05-06T17:29:06.807Z,56.90
2019-05-06T17:39:09.079Z,57.40
2019-05-06T17:49:12.886Z,57.20
2019-05-06T17:59:14.911Z,57.60
2019-05-06T18:09:17.090Z,58.10
2019-05-06T18:19:19.011Z,58.70
2019-05-06T18:29:22.262Z,59.00
2019-05-06T18:39:24.387Z,59.10
2019-05-06T18:49:26.483Z,59.90
2019-05-06T18:59:28.543Z,60.90
2019-05-06T19:09:32.462Z,62.50
2019-05-06T19:19:35.009Z,62.60
2019-05-06T19:29:37.050Z,62.80
2019-05-06T19:39:39.067Z,62.90
2019-05-06T19:49:42.397Z,63.20
2019-05-06T19:59:44.643Z,63.40
2019-05-06T20:09:46.644Z,63.70
2019-05-06T20:19:48.695Z,64.00
2019-05-06T20:29:52.307Z,64.20
2019-05-06T20:39:54.472Z,64.40
2019-05-06T20:49:56.468Z,64.40
2019-05-06T20:59:58.470Z,64.90
2019-05-06T21:10:02.269Z,65.00
2019-05-06T21:20:08.137Z,65.00
2019-05-06T21:30:13.094Z,64.90
2019-05-06T21:40:14.971Z,65.40
2019-05-06T21:50:17.095Z,65.80
2019-05-06T22:00:20.721Z,66.00
2019-05-06T22:10:24.906Z,66.30
2019-05-06T22:20:26.811Z,66.10
2019-05-06T22:30:28.746Z,65.80
2019-05-06T22:40:32.688Z,65.90
2019-05-06T22:50:34.644Z,66.00
2019-05-06T23:00:36.652Z,66.10
2019-05-06T23:10:38.622Z,66.50
2019-05-06T23:20:43.029Z,66.80
2019-05-06T23:30:44.994Z,66.00
2019-05-06T23:41:23.851Z,66.00
2019-05-06T23:52:02.547Z,65.80
