createdAt,value
2016-05-28T00:00:29.329Z,76.23
2016-05-28T00:01:29.348Z,76.33
2016-05-28T00:02:29.366Z,76.62
2016-05-28T00:03:29.385Z,77.09
2016-05-28T00:04:29.652Z,77.19
2016-05-28T00:05:43.624Z,77.86
2016-05-28T00:06:29.471Z,77.95
2016-05-28T00:07:29.489Z,77.48
2016-05-28T00:08:29.508Z,77.48
2016-05-28T00:09:29.541Z,77.34
2016-05-28T00:10:29.559Z,77.67
2016-05-28T00:11:29.579Z,77.82
2016-05-28T00:12:29.596Z,78.01
2016-05-28T00:13:29.631Z,77.82
2016-05-28T00:14:29.493Z,78.58
2016-05-28T00:15:29.682Z,78.68
2016-05-28T00:16:29.701Z,78.68
2016-05-28T00:19:29.772Z,79.16
2016-05-28T00:20:43.978Z,78.68
2016-05-28T00:21:29.823Z,78.97
2016-05-28T00:22:29.842Z,78.87
2016-05-28T00:23:29.861Z,79.35
2016-05-28T00:24:29.895Z,79.54
2016-05-28T00:25:29.913Z,79.93
2016-05-28T00:26:29.930Z,80.4
2016-05-28T00:27:29.950Z,79.98
2016-05-28T00:28:29.983Z,79.6
2016-05-28T00:29:30.017Z,79.98
2016-05-28T00:30:30.020Z,79.83
2016-05-28T00:31:30.054Z,79.69
2016-05-28T00:32:29.916Z,79.25
2016-05-28T00:33:30.106Z,79.83
2016-05-28T00:34:30.124Z,79.35
2016-05-28T00:35:30.221Z,79.41
2016-05-28T00:36:30.177Z,79.41
2016-05-28T00:37:30.039Z,79.41
2016-05-28T00:38:30.213Z,78.93
2016-05-28T00:39:30.247Z,80.02
2016-05-28T00:40:30.265Z,79.44
2016-05-28T00:41:30.284Z,79.5
2016-05-28T00:42:30.318Z,79.41
2016-05-28T00:43:30.337Z,79.22
2016-05-28T00:44:30.354Z,79.02
2016-05-28T00:45:30.373Z,79.31
2016-05-28T00:46:30.407Z,79.79
2016-05-28T00:48:30.459Z,80.46
2016-05-28T00:49:30.478Z,79.69
2016-05-28T00:50:30.386Z,79.6
2016-05-28T00:51:30.529Z,79.6
2016-05-28T00:52:44.720Z,79.5
2016-05-28T00:53:30.566Z,79.79
2016-05-28T00:54:30.600Z,79.6
2016-05-28T00:55:30.619Z,79.79
2016-05-28T00:57:30.671Z,79.98
2016-05-28T00:58:30.689Z,79.98
2016-05-28T00:59:30.707Z,80.27
2016-05-28T01:00:30.726Z,80.17
2016-05-28T01:01:30.603Z,80.84
2016-05-28T01:02:30.777Z,80.46
2016-05-28T01:03:30.640Z,80.46
2016-05-28T01:04:30.674Z,81.03
2016-05-28T01:05:30.708Z,80.84
2016-05-28T01:06:30.866Z,81.32
2016-05-28T01:07:30.901Z,81.22
2016-05-28T01:08:45.107Z,81.32
2016-05-28T01:09:31.047Z,81.51
2016-05-28T01:10:30.972Z,80.46
2016-05-28T01:11:31.004Z,81.79
2016-05-28T01:12:31.085Z,81.79
2016-05-28T01:13:30.948Z,81.6
2016-05-28T01:14:31.138Z,82.28
2016-05-28T01:15:31.140Z,82.52
2016-05-28T01:16:31.113Z,82.81
2016-05-28T01:18:31.149Z,83.57
2016-05-28T01:19:31.042Z,83.95
2016-05-28T01:20:31.467Z,83.47
2016-05-28T01:21:31.220Z,83.95
2016-05-28T01:22:31.237Z,84.43
2016-05-28T01:23:31.272Z,83.57
2016-05-28T01:24:45.478Z,83.95
2016-05-28T01:25:31.308Z,84.23
2016-05-28T01:26:31.342Z,83.47
2016-05-28T01:27:31.360Z,83.76
2016-05-28T01:28:31.379Z,84.33
2016-05-28T01:29:31.414Z,84.23
2016-05-28T01:30:31.431Z,84.43
2016-05-28T01:31:31.450Z,84.81
2016-05-28T01:32:31.483Z,84.14
2016-05-28T01:33:31.502Z,84.43
2016-05-28T01:34:31.520Z,85.19
2016-05-28T01:35:31.554Z,85.19
2016-05-28T01:36:31.416Z,84.81
2016-05-28T01:37:31.435Z,84.81
2016-05-28T01:38:31.624Z,84.62
2016-05-28T01:39:31.643Z,85.1
2016-05-28T01:40:45.832Z,85.19
2016-05-28T01:41:31.680Z,83.95
2016-05-28T01:42:31.729Z,83.95
2016-05-28T01:43:31.732Z,85.38
2016-05-28T01:44:31.751Z,85.48
2016-05-28T01:45:31.768Z,84.81
2016-05-28T01:46:31.802Z,84.43
2016-05-28T01:47:31.821Z,84.23
2016-05-28T01:48:31.839Z,84.52
2016-05-28T01:49:31.717Z,84.05
2016-05-28T01:50:31.892Z,84.33
2016-05-28T01:52:31.943Z,84.81
2016-05-28T01:53:31.961Z,84.14
2016-05-28T01:54:31.980Z,84.43
2016-05-28T01:55:46.186Z,84.72
2016-05-28T01:56:32.033Z,84.52
2016-05-28T01:57:32.051Z,84.33
2016-05-28T01:58:32.100Z,84.05
2016-05-28T01:59:32.103Z,84.43
2016-05-28T02:00:32.137Z,84.23
2016-05-28T02:01:32.155Z,84.43
2016-05-28T02:02:32.174Z,84.52
2016-05-28T02:04:32.569Z,84.14
2016-05-28T02:05:32.244Z,84.43
2016-05-28T02:06:32.278Z,84.14
2016-05-28T02:07:32.281Z,84.52
2016-05-28T02:08:32.299Z,84.67
2016-05-28T02:09:32.349Z,84.91
2016-05-28T02:10:32.352Z,84.33
2016-05-28T02:11:32.370Z,85.1
2016-05-28T02:12:32.404Z,84.33
2016-05-28T02:13:32.421Z,84.86
2016-05-28T02:14:32.440Z,85.25
2016-05-28T02:15:32.318Z,84.96
2016-05-28T02:16:32.493Z,84.86
2016-05-28T02:17:32.510Z,84.86
2016-05-28T02:18:32.529Z,85.05
2016-05-28T02:20:32.582Z,85.15
2016-05-28T02:21:32.600Z,85.05
2016-05-28T02:22:32.633Z,84.96
2016-05-28T02:23:32.496Z,85.25
2016-05-28T02:25:32.704Z,85.82
2016-05-28T02:26:32.723Z,85.05
2016-05-28T02:27:46.928Z,85.15
2016-05-28T02:28:32.759Z,85.72
2016-05-28T02:29:32.793Z,85.44
2016-05-28T02:30:32.655Z,85.91
2016-05-28T02:31:32.830Z,85.63
2016-05-28T02:32:32.864Z,86.01
2016-05-28T02:33:32.882Z,86.77
2016-05-28T02:34:32.963Z,86.1
2016-05-28T02:35:32.918Z,86.49
2016-05-28T02:36:32.796Z,86.39
2016-05-28T02:37:32.815Z,86.49
2016-05-28T02:38:33.005Z,86.49
2016-05-28T02:39:33.008Z,86.39
2016-05-28T02:40:33.041Z,87.06
2016-05-28T02:41:33.060Z,86.58
2016-05-28T02:42:33.077Z,86.96
2016-05-28T02:43:47.285Z,87.06
2016-05-28T02:44:33.130Z,86.3
2016-05-28T02:45:33.148Z,87.06
2016-05-28T02:46:33.168Z,87.54
2016-05-28T02:47:33.201Z,87.73
2016-05-28T02:50:33.428Z,87.54
2016-05-28T02:51:33.290Z,87.44
2016-05-28T02:52:33.324Z,87.25
2016-05-28T02:53:33.343Z,88.01
2016-05-28T02:54:33.344Z,87.54
2016-05-28T02:55:33.378Z,87.15
2016-05-28T02:56:33.412Z,87.06
2016-05-28T02:57:33.431Z,88.11
2016-05-28T02:58:33.449Z,88.16
2016-05-28T02:59:47.655Z,88.07
2016-05-28T03:00:33.501Z,87.21
2016-05-28T03:01:33.519Z,87.92
2016-05-28T03:02:33.539Z,87.25
2016-05-28T03:04:33.841Z,87.68
2016-05-28T03:05:33.452Z,88.45
2016-05-28T03:06:33.627Z,87.87
2016-05-28T03:07:33.644Z,87.78
2016-05-28T03:08:33.664Z,87.78
2016-05-28T03:09:33.697Z,87.59
2016-05-28T03:10:33.560Z,88.3
2016-05-28T03:11:33.735Z,87.92
2016-05-28T03:12:33.613Z,87.78
2016-05-28T03:13:33.786Z,88.54
2016-05-28T03:14:33.805Z,87.82
2016-05-28T03:15:48.010Z,88.11
2016-05-28T03:16:33.857Z,87.82
2016-05-28T03:17:33.875Z,88.59
2016-05-28T03:18:33.894Z,88.2
2016-05-28T03:19:33.756Z,87.54
2016-05-28T03:20:33.946Z,87.92
2016-05-28T03:21:33.979Z,87.35
2016-05-28T03:22:33.982Z,87.25
2016-05-28T03:24:34.035Z,86.87
2016-05-28T03:25:34.053Z,87.15
2016-05-28T03:26:34.087Z,88.01
2016-05-28T03:27:34.105Z,88.11
2016-05-28T03:28:34.123Z,87.82
2016-05-28T03:29:34.158Z,88.11
2016-05-28T03:30:48.348Z,87.25
2016-05-28T03:31:34.209Z,87.06
2016-05-28T03:32:34.212Z,87.92
2016-05-28T03:33:34.075Z,87.35
2016-05-28T03:34:34.624Z,87.92
2016-05-28T03:35:34.783Z,88.01
2016-05-28T03:36:34.302Z,87.25
2016-05-28T03:37:34.319Z,87.44
2016-05-28T03:38:34.213Z,86.77
2016-05-28T03:39:34.371Z,86.58
2016-05-28T03:41:34.425Z,86.49
2016-05-28T03:42:34.443Z,86.77
2016-05-28T03:43:34.460Z,86.87
2016-05-28T03:44:34.495Z,87.06
2016-05-28T03:45:34.357Z,87.06
2016-05-28T03:46:34.532Z,86.96
2016-05-28T03:47:34.549Z,87.15
2016-05-28T03:48:34.584Z,85.63
2016-05-28T03:49:34.618Z,86.58
2016-05-28T03:50:34.636Z,86.49
2016-05-28T03:51:34.638Z,86.39
2016-05-28T03:52:34.673Z,86.3
2016-05-28T03:53:34.691Z,86.2
2016-05-28T03:54:34.710Z,85.91
2016-05-28T03:55:34.743Z,86.01
2016-05-28T03:56:34.761Z,85.91
2016-05-28T03:57:34.779Z,86.3
2016-05-28T03:58:34.814Z,86.77
2016-05-28T03:59:34.831Z,86.2
2016-05-28T04:00:34.850Z,86.01
2016-05-28T04:01:34.884Z,86.01
2016-05-28T04:02:49.075Z,85.58
2016-05-28T04:03:34.937Z,85.48
2016-05-28T04:04:34.970Z,85.58
2016-05-28T04:05:34.989Z,85.29
2016-05-28T04:06:35.008Z,84.91
2016-05-28T04:07:35.025Z,85
2016-05-28T04:08:34.902Z,84.72
2016-05-28T04:09:35.062Z,84.33
2016-05-28T04:10:35.080Z,83.38
2016-05-28T04:11:35.114Z,83.04
2016-05-28T04:12:35.133Z,81.89
2016-05-28T04:13:35.151Z,80.5
2016-05-28T04:14:35.200Z,80.21
2016-05-28T04:15:35.203Z,79.29
2016-05-28T04:16:35.222Z,79.58
2016-05-28T04:17:35.255Z,79.2
2016-05-28T04:18:49.446Z,78.53
2016-05-28T04:19:35.293Z,78.72
2016-05-28T04:20:35.326Z,78.72
2016-05-28T04:21:35.344Z,78.34
2016-05-28T04:22:35.362Z,78.05
2016-05-28T04:23:35.412Z,78.24
2016-05-28T04:24:35.431Z,78.05
2016-05-28T04:25:35.434Z,78.34
2016-05-28T04:26:35.498Z,78.53
2016-05-28T04:27:35.501Z,77.86
2016-05-28T04:28:35.503Z,77.51
2016-05-28T04:29:35.537Z,77.04
2016-05-28T04:30:35.556Z,76.75
2016-05-28T04:31:35.574Z,75.98
2016-05-28T04:32:35.452Z,74.58
2016-05-28T04:33:35.626Z,72.99
2016-05-28T04:34:49.832Z,71.11
2016-05-28T04:35:35.678Z,69.81
2016-05-28T04:36:35.697Z,69.17
2016-05-28T04:37:35.731Z,67.35
2016-05-28T04:38:35.594Z,65.65
2016-05-28T04:39:35.611Z,65.27
2016-05-28T04:41:35.820Z,63.86
2016-05-28T04:42:35.854Z,63.96
2016-05-28T04:43:35.872Z,62.99
2016-05-28T04:44:35.891Z,62.07
2016-05-28T04:45:35.925Z,61.91
2016-05-28T04:46:35.958Z,62.1
2016-05-28T04:47:35.993Z,62.29
2016-05-28T04:48:35.996Z,62.1
2016-05-28T04:49:36.544Z,61.81
2016-05-28T04:50:50.235Z,61.81
2016-05-28T04:51:35.925Z,61.33
2016-05-28T04:52:36.099Z,61.43
2016-05-28T04:53:36.134Z,58.86
2016-05-28T04:54:35.996Z,57.18
2016-05-28T04:55:36.029Z,56.82
2016-05-28T04:56:36.204Z,56.63
2016-05-28T04:57:36.222Z,56.44
2016-05-28T04:58:36.100Z,54.44
2016-05-28T04:59:36.290Z,53.13
2016-05-28T05:01:36.342Z,52.11
2016-05-28T05:02:36.361Z,52.09
2016-05-28T05:03:36.395Z,52.09
2016-05-28T05:04:36.272Z,52.67
2016-05-28T05:05:50.634Z,54.02
2016-05-28T05:06:36.480Z,54.93
2016-05-28T05:07:36.499Z,56.82
2016-05-28T05:08:36.543Z,58.4
2016-05-28T05:09:36.586Z,58.6
2016-05-28T05:10:36.644Z,57.92
2016-05-28T05:11:36.686Z,58.98
2016-05-28T05:12:36.745Z,60.42
2016-05-28T05:13:36.782Z,61.36
2016-05-28T05:14:36.826Z,61.94
2016-05-28T05:15:36.868Z,61.26
2016-05-28T05:16:36.894Z,61.74
2016-05-28T05:17:36.938Z,62.03
2016-05-28T05:18:36.963Z,62.03
2016-05-28T05:20:37.317Z,62.32
2016-05-28T05:21:37.058Z,61.94
2016-05-28T05:22:37.080Z,62.68
2016-05-28T05:23:37.115Z,62.8
2016-05-28T05:24:37.136Z,63.25
2016-05-28T05:25:37.170Z,63.73
2016-05-28T05:26:37.190Z,64.85
2016-05-28T05:27:37.225Z,64.56
2016-05-28T05:28:37.087Z,64.28
2016-05-28T05:29:37.278Z,64.37
2016-05-28T05:30:37.297Z,64.37
2016-05-28T05:31:37.160Z,63.79
2016-05-28T05:32:37.350Z,63.92
2016-05-28T05:33:37.369Z,63.35
2016-05-28T05:34:37.418Z,64.12
2016-05-28T05:35:37.436Z,64.85
2016-05-28T05:36:37.455Z,64.47
2016-05-28T05:37:51.660Z,64.28
2016-05-28T05:38:37.507Z,64.47
2016-05-28T05:39:37.525Z,64.09
2016-05-28T05:40:37.559Z,64.02
2016-05-28T05:41:37.578Z,64.31
2016-05-28T05:42:37.612Z,64.22
2016-05-28T05:43:37.629Z,63.92
2016-05-28T05:44:37.664Z,63.35
2016-05-28T05:45:37.698Z,64.31
2016-05-28T05:47:37.734Z,64.56
2016-05-28T05:48:37.752Z,65.72
2016-05-28T05:49:37.959Z,66
2016-05-28T05:50:37.836Z,65.43
2016-05-28T05:51:37.839Z,64.95
2016-05-28T05:52:37.858Z,65.17
2016-05-28T05:53:52.078Z,65.72
2016-05-28T05:54:37.909Z,65.62
2016-05-28T05:55:37.786Z,65.72
2016-05-28T05:56:37.962Z,65.72
2016-05-28T05:57:37.980Z,65.37
2016-05-28T05:58:38.014Z,64.95
2016-05-28T05:59:38.048Z,62.99
2016-05-28T06:00:37.910Z,61.97
2016-05-28T06:01:38.100Z,59.72
2016-05-28T06:02:38.118Z,58.59
2016-05-28T06:04:38.030Z,57.05
2016-05-28T06:05:38.830Z,54.6
2016-05-28T06:06:38.223Z,52.53
2016-05-28T06:07:38.256Z,50.81
2016-05-28T06:08:38.290Z,48.27
2016-05-28T06:09:52.497Z,48.37
2016-05-28T06:10:38.343Z,47.14
2016-05-28T06:11:38.361Z,47.14
2016-05-28T06:12:38.395Z,45.13
2016-05-28T06:13:38.429Z,43.82
2016-05-28T06:14:38.448Z,42.69
2016-05-28T06:15:38.481Z,42.5
2016-05-28T06:16:38.515Z,42.77
2016-05-28T06:17:38.550Z,42.11
2016-05-28T06:18:38.584Z,41.33
2016-05-28T06:19:38.601Z,40.5
2016-05-28T06:20:38.479Z,40.79
2016-05-28T06:21:38.686Z,40.39
2016-05-28T06:22:38.703Z,41.18
2016-05-28T06:23:38.581Z,41.92
2016-05-28T06:24:38.772Z,42.6
2016-05-28T06:25:52.992Z,42.57
2016-05-28T06:26:38.839Z,42.5
2016-05-28T06:27:38.873Z,42.52
2016-05-28T06:28:38.891Z,41.86
2016-05-28T06:29:38.925Z,42.03
2016-05-28T06:30:38.960Z,41.74
2016-05-28T06:31:38.993Z,41.67
2016-05-28T06:32:39.043Z,42.5
2016-05-28T06:33:39.061Z,40.77
2016-05-28T06:34:39.111Z,41.57
2016-05-28T06:35:38.988Z,40.99
2016-05-28T06:38:39.231Z,38.15
2016-05-28T06:39:39.265Z,37.29
2016-05-28T06:40:53.471Z,35.77
2016-05-28T06:41:39.332Z,34.12
2016-05-28T06:42:39.367Z,34.83
2016-05-28T06:43:39.401Z,35.28
2016-05-28T06:44:39.418Z,34.71
2016-05-28T06:45:39.453Z,35.22
2016-05-28T06:46:39.502Z,35.51
2016-05-28T06:47:39.537Z,35.38
2016-05-28T06:48:39.414Z,33.85
2016-05-28T06:49:39.667Z,32.91
2016-05-28T06:50:39.638Z,33.69
2016-05-28T06:51:39.687Z,33.28
2016-05-28T06:52:39.706Z,33.77
2016-05-28T06:53:39.739Z,34.92
2016-05-28T06:54:39.790Z,33.85
2016-05-28T06:55:39.823Z,33.67
2016-05-28T06:56:39.841Z,33.98
2016-05-28T06:57:39.720Z,34.75
2016-05-28T06:58:39.911Z,35
2016-05-28T06:59:39.959Z,35.31
2016-05-28T07:00:39.993Z,36.45
2016-05-28T07:01:40.027Z,36.33
2016-05-28T07:02:40.061Z,36.43
2016-05-28T07:03:40.094Z,35.2
2016-05-28T07:04:40.144Z,34.24
2016-05-28T07:05:40.179Z,34.18
2016-05-28T07:06:40.196Z,34.14
2016-05-28T07:07:40.246Z,35.3
2016-05-28T07:08:40.280Z,37.19
2016-05-28T07:09:40.330Z,37.95
2016-05-28T07:10:40.348Z,38.15
2016-05-28T07:11:40.382Z,37.56
2016-05-28T07:12:54.603Z,36.33
2016-05-28T07:13:40.450Z,37.29
2016-05-28T07:14:40.328Z,37.66
2016-05-28T07:15:40.517Z,38.42
2016-05-28T07:16:40.568Z,40.15
2016-05-28T07:17:40.601Z,40.54
2016-05-28T07:18:40.635Z,40.23
2016-05-28T07:19:40.731Z,41.08
2016-05-28T07:20:40.703Z,39.16
2016-05-28T07:21:40.596Z,37.85
2016-05-28T07:22:40.615Z,36.9
2016-05-28T07:23:40.648Z,37.58
2016-05-28T07:24:40.855Z,37.19
2016-05-28T07:25:40.889Z,38.05
2016-05-28T07:26:40.938Z,38.89
2016-05-28T07:27:40.956Z,39.06
2016-05-28T07:28:55.177Z,39.08
2016-05-28T07:29:41.025Z,38.6
2016-05-28T07:30:41.058Z,37.95
2016-05-28T07:31:41.107Z,36.41
2016-05-28T07:32:41.142Z,35.77
2016-05-28T07:33:41.176Z,35.39
2016-05-28T07:34:41.569Z,35.28
2016-05-28T07:35:41.259Z,36.02
2016-05-28T07:36:41.277Z,36.22
2016-05-28T07:38:41.204Z,35.86
2016-05-28T07:39:41.395Z,35.75
2016-05-28T07:40:41.257Z,34.97
2016-05-28T07:41:41.447Z,34.91
2016-05-28T07:42:41.496Z,35.18
2016-05-28T07:43:41.531Z,35.18
2016-05-28T07:44:55.768Z,34.71
2016-05-28T07:45:41.598Z,34.79
2016-05-28T07:46:41.632Z,35.47
2016-05-28T07:47:41.666Z,35.94
2016-05-28T07:48:41.700Z,36.12
2016-05-28T07:50:41.784Z,38.11
2016-05-28T07:51:41.817Z,38.21
2016-05-28T07:52:41.851Z,37.14
2016-05-28T07:53:41.901Z,36.2
2016-05-28T07:54:41.919Z,35.55
2016-05-28T07:55:41.953Z,33.93
2016-05-28T07:56:42.003Z,32.39
2016-05-28T07:57:42.053Z,33.01
2016-05-28T07:58:42.072Z,34.34
2016-05-28T07:59:42.105Z,34.71
2016-05-28T08:00:56.326Z,34.52
2016-05-28T08:01:42.173Z,33.75
2016-05-28T08:02:42.222Z,32.5
2016-05-28T08:03:42.241Z,32.89
2016-05-28T08:04:42.290Z,31.82
2016-05-28T08:05:42.168Z,30.98
2016-05-28T08:06:42.358Z,30.23
2016-05-28T08:07:42.235Z,31.78
2016-05-28T08:08:42.426Z,35.31
2016-05-28T08:09:42.476Z,37.74
2016-05-28T08:10:42.510Z,36.38
2016-05-28T08:11:42.527Z,35.16
2016-05-28T08:13:42.612Z,33.07
2016-05-28T08:14:42.660Z,33.26
2016-05-28T08:15:56.867Z,34.73
2016-05-28T08:16:42.713Z,34.86
2016-05-28T08:17:42.747Z,36.28
2016-05-28T08:18:42.796Z,38.11
2016-05-28T08:19:42.815Z,37.6
2016-05-28T08:20:42.864Z,37.34
2016-05-28T08:21:42.899Z,36.18
2016-05-28T08:22:42.932Z,35.61
2016-05-28T08:23:42.966Z,35.15
2016-05-28T08:25:42.878Z,32.86
2016-05-28T08:27:43.118Z,29.42
2016-05-28T08:28:43.136Z,29.53
2016-05-28T08:29:43.170Z,29.81
2016-05-28T08:30:43.204Z,29.9
2016-05-28T08:31:43.253Z,32.01
2016-05-28T08:32:43.272Z,32.94
2016-05-28T08:33:43.321Z,31.49
2016-05-28T08:35:43.389Z,30.65
2016-05-28T08:36:43.423Z,30.26
2016-05-28T08:37:43.457Z,28.43
2016-05-28T08:39:43.525Z,30.86
2016-05-28T08:40:43.403Z,31.98
2016-05-28T08:42:43.643Z,32.94
2016-05-28T08:43:43.660Z,33.83
2016-05-28T08:44:43.710Z,35.75
2016-05-28T08:45:43.744Z,36.96
2016-05-28T08:46:43.763Z,36.65
2016-05-28T08:47:57.984Z,35.6
2016-05-28T08:48:43.846Z,34.88
2016-05-28T08:49:43.912Z,33.43
2016-05-28T08:50:43.930Z,31.52
2016-05-28T08:51:43.948Z,30.49
2016-05-28T08:52:43.981Z,30.12
2016-05-28T08:54:44.050Z,29.93
2016-05-28T08:55:44.084Z,30.1
2016-05-28T08:56:44.118Z,29.93
2016-05-28T08:57:44.151Z,29.42
2016-05-28T08:58:44.028Z,29.22
2016-05-28T08:59:44.219Z,29.34
2016-05-28T09:00:44.253Z,28.94
2016-05-28T09:01:44.287Z,29.16
2016-05-28T09:02:44.164Z,29.71
2016-05-28T09:03:58.543Z,28.94
2016-05-28T09:04:44.561Z,28.77
2016-05-28T09:05:44.439Z,29.06
2016-05-28T09:06:44.472Z,28.36
2016-05-28T09:07:44.507Z,28.57
2016-05-28T09:08:44.540Z,28.09
2016-05-28T09:10:44.608Z,28.55
2016-05-28T09:12:44.676Z,28.38
2016-05-28T09:13:44.726Z,29.22
2016-05-28T09:14:44.760Z,29.91
2016-05-28T09:15:44.779Z,30.2
2016-05-28T09:16:44.812Z,30.37
2016-05-28T09:17:44.846Z,32.57
2016-05-28T09:18:44.880Z,33.14
2016-05-28T09:19:59.148Z,34.29
2016-05-28T09:20:44.948Z,34.64
2016-05-28T09:21:44.981Z,35.91
2016-05-28T09:22:45.016Z,36.57
2016-05-28T09:23:45.065Z,35.13
2016-05-28T09:24:45.084Z,35.34
2016-05-28T09:25:45.118Z,34.66
2016-05-28T09:26:45.152Z,31.77
2016-05-28T09:27:45.186Z,31.72
2016-05-28T09:28:45.219Z,30.27
2016-05-28T09:30:45.287Z,29.6
2016-05-28T09:31:45.322Z,28.63
2016-05-28T09:32:45.356Z,29.13
2016-05-28T09:33:45.388Z,30.27
2016-05-28T09:34:45.422Z,31.51
2016-05-28T09:35:59.644Z,32.65
2016-05-28T09:36:45.335Z,32.92
2016-05-28T09:37:45.524Z,32.73
2016-05-28T09:38:45.574Z,32.92
2016-05-28T09:39:45.608Z,31.49
2016-05-28T09:40:45.470Z,29.98
2016-05-28T09:41:45.661Z,28.34
2016-05-28T09:42:45.694Z,27.78
2016-05-28T09:43:45.729Z,28.39
2016-05-28T09:44:45.762Z,29.73
2016-05-28T09:45:45.796Z,30.38
2016-05-28T09:46:45.815Z,30.76
2016-05-28T09:47:45.865Z,31.82
2016-05-28T09:48:45.899Z,32.75
2016-05-28T09:49:45.916Z,32.82
2016-05-28T09:51:00.137Z,33.41
2016-05-28T09:51:49.578Z,34.37
2016-05-28T09:52:49.159Z,35.03
2016-05-28T09:53:45.895Z,35.6
2016-05-28T09:54:46.086Z,37.52
2016-05-28T09:55:46.120Z,38.27
2016-05-28T09:56:46.154Z,38.56
2016-05-28T09:57:46.203Z,38.91
2016-05-28T09:58:46.237Z,40.26
2016-05-28T09:59:46.256Z,40.36
2016-05-28T10:00:46.290Z,39.39
2016-05-28T10:01:46.323Z,39.03
2016-05-28T10:02:46.357Z,38.06
2016-05-28T10:03:46.375Z,35.96
2016-05-28T10:04:47.020Z,32.91
2016-05-28T10:05:46.444Z,30.41
2016-05-28T10:06:47.711Z,30.84
2016-05-28T10:07:46.528Z,30.84
2016-05-28T10:08:46.546Z,32.75
2016-05-28T10:09:46.580Z,35.05
2016-05-28T10:10:46.630Z,36.16
2016-05-28T10:11:49.648Z,36.34
2016-05-28T10:12:46.666Z,34.94
2016-05-28T10:13:46.715Z,33.7
2016-05-28T10:14:46.765Z,33.12
2016-05-28T10:15:46.768Z,32.82
2016-05-28T10:16:49.786Z,32.82
2016-05-28T10:17:46.836Z,32.13
2016-05-28T10:18:46.869Z,31.67
2016-05-28T10:19:46.904Z,33.02
2016-05-28T10:20:46.937Z,32.73
2016-05-28T10:21:50.627Z,33.22
2016-05-28T10:23:01.177Z,33.31
2016-05-28T10:23:47.040Z,33.69
2016-05-28T10:25:47.091Z,36.73
2016-05-28T10:26:49.126Z,36.44
2016-05-28T10:27:47.159Z,35.86
2016-05-28T10:28:47.193Z,35.8
2016-05-28T10:29:47.227Z,35.13
2016-05-28T10:30:47.261Z,32.53
2016-05-28T10:31:47.295Z,31.77
2016-05-28T10:32:47.329Z,30.91
2016-05-28T10:34:47.241Z,32.73
2016-05-28T10:35:47.431Z,33.49
2016-05-28T10:36:47.449Z,34.06
2016-05-28T10:37:47.483Z,35.23
2016-05-28T10:39:01.688Z,35.13
2016-05-28T10:39:47.535Z,34.55
2016-05-28T10:40:47.585Z,34.25
2016-05-28T10:41:47.603Z,34.94
2016-05-28T10:42:47.637Z,35.8
2016-05-28T10:43:47.702Z,35.6
2016-05-28T10:44:47.705Z,35.21
2016-05-28T10:46:47.773Z,36.07
2016-05-28T10:47:47.791Z,36.15
2016-05-28T10:48:47.824Z,36.34
2016-05-28T10:50:47.799Z,36.83
2016-05-28T10:51:47.927Z,36.24
2016-05-28T10:52:47.960Z,37.41
2016-05-28T10:53:48.010Z,35.58
2016-05-28T10:55:02.873Z,35.49
2016-05-28T10:55:48.048Z,35.41
2016-05-28T10:56:48.081Z,35.88
2016-05-28T10:57:48.115Z,34.24
2016-05-28T10:58:48.149Z,33.96
2016-05-28T10:59:48.167Z,33.78
2016-05-28T11:00:48.201Z,33.98
2016-05-28T11:01:48.250Z,33.88
2016-05-28T11:02:48.270Z,32.42
2016-05-28T11:03:48.303Z,32.21
2016-05-28T11:04:48.650Z,33.01
2016-05-28T11:05:48.995Z,33.48
2016-05-28T11:06:48.405Z,34.9
2016-05-28T11:07:48.423Z,34.9
2016-05-28T11:08:48.300Z,35.08
2016-05-28T11:09:48.475Z,35.08
2016-05-28T11:11:02.697Z,35.96
2016-05-28T11:11:48.543Z,35.08
2016-05-28T11:12:48.577Z,35.1
2016-05-28T11:13:48.611Z,35.39
2016-05-28T11:14:48.645Z,33.95
2016-05-28T11:15:48.679Z,34.74
2016-05-28T11:16:48.697Z,33.65
2016-05-28T11:17:48.732Z,34.33
2016-05-28T11:18:48.766Z,34.92
2016-05-28T11:19:48.658Z,34.14
2016-05-28T11:20:49.115Z,33.75
2016-05-28T11:21:48.852Z,33.75
2016-05-28T11:22:48.902Z,34.35
2016-05-28T11:23:48.918Z,34.92
2016-05-28T11:24:48.953Z,33.77
2016-05-28T11:26:03.174Z,33.58
2016-05-28T11:26:49.021Z,33.67
2016-05-28T11:27:49.054Z,34.63
2016-05-28T11:28:49.073Z,34.92
2016-05-28T11:29:49.107Z,35.7
2016-05-28T11:30:49.142Z,35.29
2016-05-28T11:31:49.190Z,35.68
2016-05-28T11:32:49.193Z,35.97
2016-05-28T11:33:49.243Z,36.93
2016-05-28T11:34:49.121Z,36.24
2016-05-28T11:35:49.280Z,36.83
2016-05-28T11:36:49.188Z,37.1
2016-05-28T11:37:49.347Z,38.06
2016-05-28T11:38:49.381Z,38.71
2016-05-28T11:39:49.259Z,38.89
2016-05-28T11:40:49.449Z,38.32
2016-05-28T11:41:49.328Z,38.42
2016-05-28T11:42:49.517Z,38.52
2016-05-28T11:43:49.535Z,39.65
2016-05-28T11:44:49.569Z,40.03
2016-05-28T11:45:49.432Z,38.99
2016-05-28T11:46:49.622Z,38.31
2016-05-28T11:47:49.656Z,37.07
2016-05-28T11:48:49.690Z,36.97
2016-05-28T11:49:49.567Z,37.57
2016-05-28T11:52:49.654Z,34.9
2016-05-28T11:53:49.671Z,35.02
2016-05-28T11:54:49.862Z,35.6
2016-05-28T11:55:49.896Z,35.02
2016-05-28T11:56:49.930Z,35.19
2016-05-28T11:58:04.151Z,35.57
2016-05-28T11:58:49.982Z,36.32
2016-05-28T11:59:50.015Z,36.04
2016-05-28T12:00:50.066Z,35.64
2016-05-28T12:01:49.928Z,35.74
2016-05-28T12:02:50.118Z,35.64
2016-05-28T12:03:50.136Z,35.94
2016-05-28T12:04:50.234Z,36.04
2016-05-28T12:05:50.204Z,35.94
2016-05-28T12:06:50.238Z,36.3
2016-05-28T12:07:50.257Z,36.99
2016-05-28T12:08:50.289Z,35.82
2016-05-28T12:09:50.325Z,35.55
2016-05-28T12:10:50.359Z,35.16
2016-05-28T12:11:50.377Z,35.16
2016-05-28T12:12:50.410Z,36.3
2016-05-28T12:14:04.633Z,35.53
2016-05-28T12:14:50.322Z,35.53
2016-05-28T12:15:50.497Z,35.55
2016-05-28T12:16:50.546Z,35.47
2016-05-28T12:17:50.564Z,35.08
2016-05-28T12:18:50.599Z,34.98
2016-05-28T12:19:50.477Z,35.17
2016-05-28T12:20:50.651Z,35.1
2016-05-28T12:21:50.685Z,35
2016-05-28T12:23:50.752Z,35.29
2016-05-28T12:24:50.771Z,33.93
2016-05-28T12:25:50.805Z,34.43
2016-05-28T12:26:50.838Z,32.78
2016-05-28T12:27:50.857Z,34.14
2016-05-28T12:28:50.906Z,32.79
2016-05-28T12:30:05.113Z,32.49
2016-05-28T12:30:50.959Z,32.31
2016-05-28T12:31:50.992Z,32.02
2016-05-28T12:32:51.011Z,31.73
2016-05-28T12:33:51.045Z,32.81
2016-05-28T12:34:51.220Z,33.2
2016-05-28T12:35:51.112Z,32.23
2016-05-28T12:37:51.165Z,32.15
2016-05-28T12:38:51.262Z,30.7
2016-05-28T12:39:51.249Z,30.8
2016-05-28T12:41:51.333Z,31.64
2016-05-28T12:43:51.369Z,31.84
2016-05-28T12:44:51.387Z,31.93
2016-05-28T12:46:05.593Z,32.23
2016-05-28T12:46:51.440Z,32.03
2016-05-28T12:47:51.474Z,31.84
2016-05-28T12:49:51.557Z,34.61
2016-05-28T12:50:51.575Z,34.9
2016-05-28T12:51:51.593Z,34.61
2016-05-28T12:52:51.627Z,34.14
2016-05-28T12:53:51.661Z,33.48
2016-05-28T12:54:51.695Z,33.85
2016-05-28T12:55:51.713Z,34.24
2016-05-28T12:56:51.763Z,32.87
2016-05-28T12:57:51.796Z,33.56
2016-05-28T12:58:51.831Z,32.79
2016-05-28T12:59:51.850Z,33.58
2016-05-28T13:01:06.055Z,35.21
2016-05-28T13:01:51.901Z,35.96
2016-05-28T13:02:51.952Z,36.24
2016-05-28T13:03:51.970Z,36.89
2016-05-28T13:04:52.254Z,37.28
2016-05-28T13:05:52.022Z,38.32
2016-05-28T13:07:52.090Z,39.95
2016-05-28T13:11:52.209Z,37.47
2016-05-28T13:12:52.228Z,36.81
2016-05-28T13:13:52.262Z,36.24
2016-05-28T13:14:52.311Z,35.76
2016-05-28T13:15:52.330Z,35.49
2016-05-28T13:16:52.364Z,35.7
2016-05-28T13:17:52.397Z,35.6
2016-05-28T13:18:52.416Z,34.92
2016-05-28T13:19:52.699Z,34.43
2016-05-28T13:20:52.469Z,34.14
2016-05-28T13:21:52.518Z,34.24
2016-05-28T13:22:52.536Z,33.67
2016-05-28T13:24:52.604Z,34.17
2016-05-28T13:25:52.622Z,33.88
2016-05-28T13:26:52.657Z,33.69
2016-05-28T13:27:52.706Z,33.58
2016-05-28T13:28:52.710Z,33.77
2016-05-28T13:29:52.743Z,34.25
2016-05-28T13:30:52.777Z,33.75
2016-05-28T13:31:52.810Z,33.09
2016-05-28T13:33:07.016Z,31.64
2016-05-28T13:33:52.863Z,33.2
2016-05-28T13:34:52.929Z,33.39
2016-05-28T13:35:52.931Z,33.88
2016-05-28T13:36:52.965Z,34.27
2016-05-28T13:37:52.984Z,34.56
2016-05-28T13:38:53.032Z,34.27
2016-05-28T13:40:53.100Z,34.35
2016-05-28T13:41:53.103Z,34.16
2016-05-28T13:42:53.137Z,34.25
2016-05-28T13:43:53.171Z,35.21
2016-05-28T13:44:53.205Z,35.78
2016-05-28T13:45:53.239Z,35.58