createdAt,value
2017-03-19T00:07:33.608Z,0
2017-03-19T00:17:33.566Z,0
2017-03-19T00:27:33.619Z,0
2017-03-19T00:37:33.593Z,0
2017-03-19T00:47:33.645Z,0
2017-03-19T00:57:33.602Z,0
2017-03-19T01:07:33.673Z,0
2017-03-19T01:17:33.622Z,0
2017-03-19T01:27:33.719Z,0
2017-03-19T01:37:33.671Z,0
2017-03-19T01:47:33.612Z,0
2017-03-19T01:57:33.664Z,0
2017-03-19T02:07:33.642Z,0
2017-03-19T02:17:33.724Z,0
2017-03-19T02:27:33.659Z,0
2017-03-19T02:37:33.712Z,0
2017-03-19T02:47:33.675Z,0
2017-03-19T02:57:33.736Z,0
2017-03-19T03:07:33.714Z,0
2017-03-19T03:17:33.764Z,0
2017-03-19T03:27:33.762Z,0
2017-03-19T03:37:33.797Z,0
2017-03-19T03:47:33.737Z,0
2017-03-19T03:57:33.805Z,0
2017-03-19T04:07:33.780Z,0
2017-03-19T04:17:33.840Z,0
2017-03-19T04:27:33.808Z,0
2017-03-19T04:37:33.789Z,0
2017-03-19T04:47:33.822Z,0
2017-03-19T04:57:33.832Z,0
2017-03-19T05:07:33.799Z,0
2017-03-19T05:17:34.082Z,8
2017-03-19T05:27:33.815Z,32
2017-03-19T05:37:34.197Z,64
2017-03-19T05:47:33.861Z,148
2017-03-19T05:57:33.900Z,396
2017-03-19T06:07:33.873Z,316
2017-03-19T06:17:33.956Z,628
2017-03-19T06:27:33.890Z,968
2017-03-19T06:37:33.961Z,904
2017-03-19T06:47:33.905Z,1368
2017-03-19T06:57:36.066Z,932
2017-03-19T07:07:33.920Z,1336
2017-03-19T07:17:34.004Z,1232
2017-03-19T07:27:33.945Z,1608
2017-03-19T07:37:34.033Z,2364
2017-03-19T07:47:33.994Z,3492
2017-03-19T07:57:33.946Z,3504
2017-03-19T08:07:33.999Z,3532
2017-03-19T08:17:34.063Z,2292
2017-03-19T08:27:33.999Z,2164
2017-03-19T08:37:34.036Z,2284
2017-03-19T08:47:34.001Z,2064
2017-03-19T08:57:34.081Z,3080
2017-03-19T09:07:36.688Z,3904
2017-03-19T09:17:34.028Z,2724
2017-03-19T09:27:34.161Z,3408
2017-03-19T09:37:34.130Z,1788
2017-03-19T09:47:34.117Z,3104
2017-03-19T09:57:34.159Z,4060
2017-03-19T10:07:34.186Z,3976
2017-03-19T10:17:34.074Z,5300
2017-03-19T10:27:34.155Z,2984
2017-03-19T10:37:34.106Z,3068
2017-03-19T10:47:34.175Z,2728
2017-03-19T10:57:34.131Z,2984
2017-03-19T11:07:34.194Z,3980
2017-03-19T11:17:34.231Z,4284
2017-03-19T11:27:34.199Z,7632
2017-03-19T11:37:34.168Z,8148
2017-03-19T11:47:34.307Z,9504
2017-03-19T11:57:34.205Z,4756
2017-03-19T12:07:34.227Z,2796
2017-03-19T12:17:34.232Z,4304
2017-03-19T12:27:34.845Z,3556
2017-03-19T12:37:34.258Z,3224
2017-03-19T12:47:34.186Z,4068
2017-03-19T12:57:34.261Z,3904
2017-03-19T13:07:34.421Z,3708
2017-03-19T13:17:34.207Z,11560
2017-03-19T13:27:34.204Z,12608
2017-03-19T13:37:34.311Z,11000
2017-03-19T13:47:34.732Z,10664
2017-03-19T13:57:34.288Z,7660
2017-03-19T14:07:34.304Z,5496
2017-03-19T14:17:34.319Z,7500
2017-03-19T14:27:34.323Z,3104
2017-03-19T14:37:34.301Z,6056
2017-03-19T14:47:34.315Z,3472
2017-03-19T14:57:34.317Z,3728
2017-03-19T15:07:34.354Z,2764
2017-03-19T15:17:34.437Z,2512
2017-03-19T15:27:34.478Z,2132
2017-03-19T15:37:34.475Z,2820
2017-03-19T15:47:34.402Z,1692
2017-03-19T15:57:34.499Z,1544
2017-03-19T16:07:34.461Z,924
2017-03-19T16:17:34.497Z,1512
2017-03-19T16:27:34.425Z,1320
2017-03-19T16:37:34.439Z,728
2017-03-19T16:47:34.520Z,364
2017-03-19T16:57:34.480Z,316
2017-03-19T17:07:34.511Z,248
2017-03-19T17:17:35.141Z,260
2017-03-19T17:27:34.533Z,108
2017-03-19T17:37:35.074Z,56
2017-03-19T17:47:34.579Z,20
2017-03-19T17:57:34.587Z,8
2017-03-19T18:07:34.690Z,4
2017-03-19T18:17:34.533Z,0
2017-03-19T18:27:34.700Z,4
2017-03-19T18:37:34.576Z,4
2017-03-19T18:47:34.691Z,0
2017-03-19T18:57:34.604Z,0
2017-03-19T19:07:34.717Z,0
2017-03-19T19:17:34.723Z,0
2017-03-19T19:27:34.671Z,0
2017-03-19T19:37:34.700Z,0
2017-03-19T19:47:34.799Z,0
2017-03-19T19:57:34.728Z,0
2017-03-19T20:07:34.680Z,0
2017-03-19T20:17:34.766Z,0
2017-03-19T20:27:34.747Z,0
2017-03-19T20:37:34.669Z,0
2017-03-19T20:47:34.736Z,0
2017-03-19T20:57:34.720Z,0
2017-03-19T21:07:34.742Z,0
2017-03-19T21:17:35.654Z,0
2017-03-19T21:27:34.780Z,0
2017-03-19T21:37:35.028Z,0
2017-03-19T21:47:34.893Z,0
2017-03-19T21:57:35.217Z,0
2017-03-19T22:07:35.033Z,0
2017-03-19T22:17:35.087Z,0
2017-03-19T22:27:34.922Z,0
2017-03-19T22:37:34.881Z,0
2017-03-19T22:47:34.810Z,0
2017-03-19T22:57:35.972Z,0
2017-03-19T23:07:34.845Z,0
2017-03-19T23:17:35.274Z,0
2017-03-19T23:27:34.959Z,0
2017-03-19T23:37:34.853Z,0
2017-03-19T23:47:34.842Z,0
2017-03-19T23:57:34.914Z,0
