createdAt,value
2023-01-21T00:01:05.530Z,55.95
2023-01-21T00:03:37.716Z,54.17
2023-01-21T00:06:07.341Z,63.17
2023-01-21T00:08:37.203Z,55.53
2023-01-21T00:11:07.441Z,51.42
2023-01-21T00:13:38.908Z,61.33
2023-01-21T00:16:10.925Z,49.85
2023-01-21T00:18:39.351Z,51.85
2023-01-21T00:21:25.735Z,53.78
2023-01-21T00:23:58.175Z,59.08
2023-01-21T00:29:16.554Z,52.53
2023-01-21T00:31:58.636Z,54.53
2023-01-21T00:34:27.759Z,47.58
2023-01-21T00:37:00.211Z,53.40
2023-01-21T00:39:30.843Z,53.05
2023-01-21T00:42:04.443Z,55.13
2023-01-21T00:44:37.438Z,60.47
2023-01-21T00:47:08.578Z,61.53
2023-01-21T00:49:38.809Z,54.78
2023-01-21T00:52:12.388Z,57.72
2023-01-21T00:54:43.206Z,55.78
2023-01-21T00:57:18.194Z,56.92
2023-01-21T00:59:47.226Z,56.53
2023-01-21T01:02:15.860Z,61.47
2023-01-21T01:05:02.481Z,57.92
2023-01-21T01:07:50.216Z,56.15
2023-01-21T01:10:23.479Z,57.63
2023-01-21T01:13:08.366Z,56.78
2023-01-21T01:15:47.417Z,51.72
2023-01-21T01:18:19.858Z,65.38
2023-01-21T01:20:56.326Z,58.72
2023-01-21T01:23:26.332Z,59.95
2023-01-21T01:26:01.579Z,57.28
2023-01-21T01:28:34.529Z,58.65
2023-01-21T01:31:04.807Z,56.25
2023-01-21T01:33:45.268Z,64.78
2023-01-21T01:36:17.458Z,54.65
2023-01-21T01:38:46.170Z,62.78
2023-01-21T01:41:18.674Z,62.53
2023-01-21T01:43:53.133Z,64.15
2023-01-21T01:46:22.357Z,53.30
2023-01-21T01:49:04.909Z,58.70
2023-01-21T01:51:44.131Z,63.92
2023-01-21T01:54:14.506Z,56.47
2023-01-21T01:56:44.609Z,66.07
2023-01-21T01:59:13.145Z,79.18
2023-01-21T02:01:44.321Z,80.78
2023-01-21T02:04:27.090Z,79.85
2023-01-21T02:07:08.488Z,83.57
2023-01-21T02:09:48.890Z,82.60
2023-01-21T02:12:38.527Z,83.60
2023-01-21T02:15:08.491Z,77.95
2023-01-21T02:17:47.707Z,74.68
2023-01-21T02:20:42.332Z,80.07
2023-01-21T02:23:42.813Z,74.85
2023-01-21T02:26:10.801Z,77.93
2023-01-21T02:28:44.661Z,77.68
2023-01-21T02:31:18.516Z,78.93
2023-01-21T02:33:49.532Z,73.90
2023-01-21T02:36:28.969Z,78.70
2023-01-21T02:39:03.264Z,72.97
2023-01-21T02:41:50.520Z,70.18
2023-01-21T02:44:22.978Z,78.82
2023-01-21T02:46:54.739Z,67.03
2023-01-21T02:49:32.678Z,67.13
2023-01-21T02:52:04.890Z,68.72
2023-01-21T02:54:40.294Z,76.47
2023-01-21T02:57:15.290Z,62.53
2023-01-21T02:59:48.629Z,65.03
2023-01-21T03:02:29.500Z,69.72
2023-01-21T03:04:57.818Z,66.68
2023-01-21T03:07:32.393Z,64.25
2023-01-21T03:10:19.190Z,70.35
2023-01-21T03:12:56.207Z,79.05
2023-01-21T03:15:50.798Z,61.08
2023-01-21T03:18:24.207Z,67.35
2023-01-21T03:21:03.834Z,66.20
2023-01-21T03:23:41.461Z,68.45
2023-01-21T03:26:12.461Z,58.58
2023-01-21T03:28:46.033Z,59.03
2023-01-21T03:31:19.954Z,62.72
2023-01-21T03:33:52.132Z,59.00
2023-01-21T03:36:39.696Z,61.38
2023-01-21T03:39:18.640Z,68.28
2023-01-21T03:41:47.255Z,60.67
2023-01-21T03:44:17.139Z,57.17
2023-01-21T03:46:51.645Z,64.68
2023-01-21T03:49:29.385Z,57.92
2023-01-21T03:51:59.385Z,63.45
2023-01-21T03:54:28.039Z,61.10
2023-01-21T03:57:06.527Z,66.95
2023-01-21T03:59:45.097Z,57.45
2023-01-21T04:02:23.200Z,62.75
2023-01-21T04:05:00.810Z,68.30
2023-01-21T04:07:46.232Z,69.30
2023-01-21T04:10:19.357Z,67.97
2023-01-21T04:12:50.296Z,60.15
2023-01-21T04:15:18.987Z,66.63
2023-01-21T04:17:51.848Z,62.40
2023-01-21T04:20:33.223Z,66.70
2023-01-21T04:23:10.548Z,67.38
2023-01-21T04:25:50.734Z,63.63
2023-01-21T04:28:27.676Z,59.72
2023-01-21T04:30:56.385Z,71.50
2023-01-21T04:33:38.074Z,59.22
2023-01-21T04:36:06.908Z,66.15
2023-01-21T04:38:38.731Z,64.07
2023-01-21T04:41:07.499Z,69.28
2023-01-21T04:43:36.693Z,58.55
2023-01-21T04:46:06.003Z,64.90
2023-01-21T04:48:34.605Z,63.00
2023-01-21T04:51:07.813Z,61.25
2023-01-21T04:53:37.854Z,66.25
2023-01-21T04:56:06.789Z,63.15
2023-01-21T04:58:35.125Z,64.50
2023-01-21T05:01:03.920Z,64.05
2023-01-21T05:03:39.796Z,72.10
2023-01-21T05:06:21.477Z,64.90
2023-01-21T05:08:51.154Z,65.65
2023-01-21T05:11:26.677Z,67.85
2023-01-21T05:14:05.233Z,63.97
2023-01-21T05:16:33.874Z,67.53
2023-01-21T05:19:04.764Z,59.08
2023-01-21T05:21:33.370Z,70.57
2023-01-21T05:24:03.321Z,64.93
2023-01-21T05:26:34.956Z,68.65
2023-01-21T05:29:03.452Z,64.43
2023-01-21T05:31:32.955Z,70.25
2023-01-21T05:34:01.589Z,59.92
2023-01-21T05:36:31.295Z,60.88
2023-01-21T05:39:00.481Z,68.63
2023-01-21T05:41:29.876Z,66.38
2023-01-21T05:44:00.356Z,60.45
2023-01-21T05:46:31.551Z,67.63
2023-01-21T05:49:00.164Z,66.32
2023-01-21T05:51:28.438Z,61.40
2023-01-21T05:54:04.201Z,68.28
2023-01-21T05:56:36.907Z,67.53
2023-01-21T05:59:07.661Z,66.00
2023-01-21T06:01:36.099Z,71.10
2023-01-21T06:04:17.797Z,68.93
2023-01-21T06:06:57.614Z,64.63
2023-01-21T06:09:33.996Z,62.88
2023-01-21T06:12:14.198Z,65.80
2023-01-21T06:14:45.520Z,80.00
2023-01-21T06:17:14.720Z,75.13
2023-01-21T06:19:43.874Z,84.00
2023-01-21T06:22:17.210Z,81.38
2023-01-21T06:24:48.718Z,80.53
2023-01-21T06:27:20.373Z,94.38
2023-01-21T06:29:53.403Z,81.38
2023-01-21T06:32:23.519Z,73.47
2023-01-21T06:34:52.542Z,77.95
2023-01-21T06:37:23.702Z,88.70
2023-01-21T06:39:52.197Z,85.40
2023-01-21T06:42:20.807Z,87.35
2023-01-21T06:44:49.552Z,78.78
2023-01-21T06:47:20.540Z,88.40
2023-01-21T06:49:54.070Z,81.07
2023-01-21T06:52:24.325Z,73.38
2023-01-21T06:54:55.759Z,71.78
2023-01-21T06:57:35.048Z,70.65
2023-01-21T07:00:05.158Z,74.78
2023-01-21T07:02:56.357Z,67.82
2023-01-21T07:05:26.588Z,73.75
2023-01-21T07:08:09.136Z,64.82
2023-01-21T07:10:47.811Z,78.38
2023-01-21T07:13:25.180Z,76.65
2023-01-21T07:16:05.963Z,85.93
2023-01-21T07:18:41.661Z,73.75
2023-01-21T07:21:10.040Z,76.43
2023-01-21T07:23:41.332Z,62.85
2023-01-21T07:26:14.034Z,72.20
2023-01-21T07:28:55.636Z,75.95
2023-01-21T07:31:27.072Z,77.20
2023-01-21T07:34:06.424Z,74.72
2023-01-21T07:36:42.433Z,72.25
2023-01-21T07:39:26.028Z,71.20
2023-01-21T07:42:05.308Z,72.55
2023-01-21T07:44:47.115Z,72.80
2023-01-21T07:47:24.385Z,71.57
2023-01-21T07:50:04.998Z,75.20
2023-01-21T07:52:47.416Z,69.03
2023-01-21T07:55:29.021Z,73.80
2023-01-21T07:58:12.259Z,76.55
2023-01-21T08:00:41.184Z,75.70
2023-01-21T08:03:30.967Z,70.72
2023-01-21T08:05:59.769Z,75.55
2023-01-21T08:08:32.144Z,71.22
2023-01-21T08:11:08.357Z,69.70
2023-01-21T08:13:45.555Z,78.72
2023-01-21T08:18:49.700Z,76.80
2023-01-21T08:21:29.480Z,86.53
2023-01-21T08:24:16.615Z,75.93
2023-01-21T08:27:00.981Z,87.72
2023-01-21T08:29:41.288Z,86.82
2023-01-21T08:32:21.328Z,82.03
2023-01-21T08:34:59.330Z,94.25
2023-01-21T08:37:34.961Z,98.13
2023-01-21T08:40:17.072Z,91.45
2023-01-21T08:42:53.257Z,102.97
2023-01-21T08:45:32.228Z,85.30
2023-01-21T08:48:19.960Z,92.70
2023-01-21T08:51:01.525Z,89.97
2023-01-21T08:53:30.171Z,95.15
2023-01-21T08:56:02.705Z,91.38
2023-01-21T08:58:34.332Z,93.57
2023-01-21T09:01:09.623Z,87.30
2023-01-21T09:03:43.843Z,88.35
2023-01-21T09:06:17.681Z,93.88
2023-01-21T09:08:46.922Z,70.55
2023-01-21T09:11:20.619Z,74.82
2023-01-21T09:13:51.230Z,65.18
2023-01-21T09:16:24.311Z,75.40
2023-01-21T09:18:52.903Z,78.07
2023-01-21T09:21:23.690Z,73.60
2023-01-21T09:23:52.125Z,66.65
2023-01-21T09:26:23.060Z,68.10
2023-01-21T09:28:55.650Z,68.90
2023-01-21T09:31:27.793Z,72.47
2023-01-21T09:34:00.811Z,69.10
2023-01-21T09:36:36.393Z,75.72
2023-01-21T09:39:08.984Z,73.28
2023-01-21T09:41:53.273Z,66.65
2023-01-21T09:44:43.791Z,72.13
2023-01-21T09:47:20.196Z,72.72
2023-01-21T09:49:59.537Z,79.07
2023-01-21T09:52:42.154Z,82.07
2023-01-21T09:55:21.901Z,78.72
2023-01-21T09:58:10.074Z,73.85
2023-01-21T10:00:52.618Z,86.72
2023-01-21T10:03:38.250Z,76.50
2023-01-21T10:06:17.829Z,75.68
2023-01-21T10:08:54.970Z,81.60
2023-01-21T10:11:25.377Z,75.05
2023-01-21T10:13:53.463Z,85.53
2023-01-21T10:16:32.285Z,86.20
2023-01-21T10:19:01.787Z,80.22
2023-01-21T10:21:46.953Z,80.45
2023-01-21T10:24:28.367Z,71.43
2023-01-21T10:27:01.251Z,76.10
2023-01-21T10:29:41.547Z,89.28
2023-01-21T10:32:22.274Z,78.55
2023-01-21T10:34:54.470Z,78.35
2023-01-21T10:37:28.851Z,83.38
2023-01-21T10:40:42.318Z,82.53
2023-01-21T10:43:28.528Z,87.40
2023-01-21T10:46:05.416Z,79.32
2023-01-21T10:48:44.837Z,90.43
2023-01-21T10:51:15.982Z,80.30
2023-01-21T10:54:10.443Z,76.30
2023-01-21T10:56:49.408Z,81.57
2023-01-21T10:59:23.069Z,87.65
2023-01-21T11:02:05.913Z,75.43
2023-01-21T11:04:44.490Z,78.65
2023-01-21T11:07:22.805Z,79.38
2023-01-21T11:09:53.526Z,77.57
2023-01-21T11:12:33.120Z,81.70
2023-01-21T11:15:16.810Z,78.85
2023-01-21T11:17:53.803Z,82.65
2023-01-21T11:20:34.466Z,75.50
2023-01-21T11:23:25.591Z,70.70
2023-01-21T11:26:22.285Z,70.50
2023-01-21T11:29:07.128Z,70.85
2023-01-21T11:31:44.613Z,64.50
2023-01-21T11:34:20.075Z,76.15
2023-01-21T11:37:00.604Z,71.30
2023-01-21T11:39:39.998Z,75.88
2023-01-21T11:42:19.257Z,70.35
2023-01-21T11:44:57.520Z,75.07
2023-01-21T11:47:40.087Z,73.90
2023-01-21T11:50:12.093Z,72.18
2023-01-21T11:53:11.286Z,62.33
2023-01-21T11:55:48.863Z,69.40
2023-01-21T11:58:33.217Z,63.20
2023-01-21T12:01:05.498Z,73.80
2023-01-21T12:04:06.325Z,80.78
2023-01-21T12:06:46.940Z,60.08
2023-01-21T12:09:19.280Z,68.28
2023-01-21T12:12:15.439Z,69.90
2023-01-21T12:14:53.131Z,67.85
2023-01-21T12:17:35.025Z,63.83
2023-01-21T12:20:06.371Z,61.95
2023-01-21T12:22:50.178Z,55.65
2023-01-21T12:25:27.918Z,61.40
2023-01-21T12:28:27.749Z,54.00
2023-01-21T12:31:09.907Z,58.47
2023-01-21T12:33:42.574Z,56.83
2023-01-21T12:36:16.521Z,55.45
2023-01-21T12:38:54.141Z,58.47
2023-01-21T12:41:30.868Z,49.28
2023-01-21T12:44:18.005Z,51.83
2023-01-21T12:46:50.819Z,55.53
2023-01-21T12:49:42.293Z,54.13
2023-01-21T12:52:34.258Z,55.55
2023-01-21T12:55:16.791Z,49.72
2023-01-21T12:57:48.994Z,51.47
2023-01-21T13:00:23.598Z,50.63
2023-01-21T13:03:17.333Z,51.78
2023-01-21T13:05:45.989Z,52.85
2023-01-21T13:08:19.766Z,49.35
2023-01-21T13:10:51.041Z,45.42
2023-01-21T13:13:26.609Z,47.90
2023-01-21T13:15:57.646Z,51.67
2023-01-21T13:18:37.130Z,46.45
2023-01-21T13:21:18.733Z,45.17
2023-01-21T13:23:59.609Z,45.38
2023-01-21T13:26:47.123Z,46.35
2023-01-21T13:29:25.260Z,44.80
2023-01-21T13:32:11.192Z,40.28
2023-01-21T13:34:44.709Z,42.45
2023-01-21T13:37:15.984Z,42.60
2023-01-21T13:39:51.906Z,55.30
2023-01-21T13:42:23.198Z,46.20
2023-01-21T13:44:56.558Z,44.20
2023-01-21T13:47:36.944Z,47.15
2023-01-21T13:50:17.594Z,44.45
2023-01-21T13:52:49.574Z,46.28
2023-01-21T13:57:48.609Z,46.53
2023-01-21T14:00:27.578Z,41.38
2023-01-21T14:03:05.271Z,39.10
2023-01-21T14:05:44.330Z,42.95
2023-01-21T14:08:22.213Z,51.33
2023-01-21T14:10:52.924Z,39.08
2023-01-21T14:13:34.495Z,40.75
2023-01-21T14:16:08.599Z,41.47
2023-01-21T14:18:40.292Z,42.40
2023-01-21T14:21:26.794Z,35.65
2023-01-21T14:23:54.721Z,39.30
2023-01-21T14:26:32.818Z,32.08
2023-01-21T14:29:01.035Z,28.38
2023-01-21T14:31:34.531Z,40.10
2023-01-21T14:34:07.343Z,37.07
2023-01-21T14:36:41.677Z,35.47
2023-01-21T14:39:24.240Z,34.40
2023-01-21T14:41:55.978Z,31.65
2023-01-21T14:44:36.979Z,31.65
2023-01-21T14:47:15.894Z,26.10
2023-01-21T14:49:49.824Z,28.40
2023-01-21T14:52:21.157Z,27.98
2023-01-21T14:54:50.023Z,29.98
2023-01-21T14:57:24.628Z,27.17
2023-01-21T14:59:55.222Z,28.42
2023-01-21T15:02:29.315Z,27.60
2023-01-21T15:05:24.438Z,30.92
2023-01-21T15:08:07.882Z,35.78
2023-01-21T15:10:38.661Z,30.00
2023-01-21T15:13:43.504Z,34.17
2023-01-21T15:16:20.115Z,34.35
2023-01-21T15:19:14.715Z,27.92
2023-01-21T15:21:43.259Z,29.50
2023-01-21T15:24:20.108Z,29.33
2023-01-21T15:27:09.149Z,33.83
2023-01-21T15:29:38.014Z,33.13
2023-01-21T15:32:20.355Z,28.30
2023-01-21T15:34:49.519Z,28.70
2023-01-21T15:37:20.731Z,24.17
2023-01-21T15:39:52.374Z,23.30
2023-01-21T15:42:29.408Z,28.48
2023-01-21T15:44:58.812Z,25.48
2023-01-21T15:47:41.196Z,25.35
2023-01-21T15:50:23.839Z,26.48
2023-01-21T15:53:13.011Z,28.08
2023-01-21T15:55:43.886Z,31.88
2023-01-21T15:58:21.730Z,33.17
2023-01-21T16:00:49.689Z,32.10
2023-01-21T16:03:20.777Z,33.88
2023-01-21T16:06:07.280Z,28.10
2023-01-21T16:09:00.821Z,31.63
2023-01-21T16:11:41.343Z,30.02
2023-01-21T16:14:22.953Z,26.40
2023-01-21T16:16:59.874Z,25.02
2023-01-21T16:19:33.873Z,25.42
2023-01-21T16:22:07.662Z,22.13
2023-01-21T16:24:39.161Z,21.63
2023-01-21T16:29:39.607Z,19.20
2023-01-21T16:32:20.246Z,20.52
2023-01-21T16:34:55.205Z,21.45
2023-01-21T16:37:26.541Z,25.77
2023-01-21T16:40:17.204Z,26.80
2023-01-21T16:42:48.993Z,22.13
2023-01-21T16:45:20.536Z,30.02
2023-01-21T16:47:58.824Z,29.90
2023-01-21T16:50:32.715Z,24.38
2023-01-21T16:53:15.600Z,22.98
2023-01-21T16:55:54.425Z,21.63
2023-01-21T16:58:32.746Z,19.00
2023-01-21T17:01:07.575Z,24.38
2023-01-21T17:03:47.663Z,22.88
2023-01-21T17:06:27.740Z,24.15
2023-01-21T17:09:01.078Z,27.42
2023-01-21T17:11:45.842Z,21.45
2023-01-21T17:14:21.785Z,24.60
2023-01-21T17:16:59.972Z,22.85
2023-01-21T17:19:34.792Z,25.25
2023-01-21T17:22:13.560Z,21.65
2023-01-21T17:25:04.013Z,22.13
2023-01-21T17:27:38.016Z,25.88
2023-01-21T17:30:28.594Z,27.27
2023-01-21T17:33:27.788Z,24.80
2023-01-21T17:36:07.091Z,23.70
2023-01-21T17:38:41.650Z,27.92
2023-01-21T17:41:40.942Z,26.58
2023-01-21T17:44:16.514Z,20.23
2023-01-21T17:46:48.735Z,22.88
2023-01-21T17:49:24.877Z,27.40
2023-01-21T17:51:55.170Z,25.65
2023-01-21T17:54:27.886Z,24.40
2023-01-21T17:56:57.280Z,27.92
2023-01-21T17:59:25.865Z,23.38
2023-01-21T18:01:55.112Z,27.40
2023-01-21T18:04:23.816Z,29.65
2023-01-21T18:06:53.196Z,24.15
2023-01-21T18:09:34.288Z,29.30
2023-01-21T18:12:10.615Z,24.92
2023-01-21T18:14:48.722Z,28.98
2023-01-21T18:17:21.950Z,29.25
2023-01-21T18:19:50.957Z,32.40
2023-01-21T18:22:25.287Z,30.15
2023-01-21T18:24:54.479Z,28.10
2023-01-21T18:27:36.552Z,33.67
2023-01-21T18:30:15.095Z,26.20
2023-01-21T18:33:02.788Z,29.10
2023-01-21T18:35:35.187Z,35.60
2023-01-21T18:38:13.748Z,36.65
2023-01-21T18:40:57.855Z,33.45
2023-01-21T18:43:28.326Z,35.28
2023-01-21T18:46:03.129Z,35.55
2023-01-21T18:48:34.737Z,32.75
2023-01-21T18:51:03.708Z,30.08
2023-01-21T18:53:32.404Z,35.78
2023-01-21T18:56:06.186Z,34.30
2023-01-21T18:58:35.714Z,34.70
2023-01-21T19:01:21.323Z,28.08
2023-01-21T19:03:55.749Z,36.83
2023-01-21T19:06:24.828Z,32.35
2023-01-21T19:08:55.056Z,33.53
2023-01-21T19:11:26.605Z,38.92
2023-01-21T19:13:58.599Z,30.90
2023-01-21T19:16:27.443Z,34.90
2023-01-21T19:19:03.748Z,33.78
2023-01-21T19:21:41.343Z,32.08
2023-01-21T19:24:14.880Z,29.52
2023-01-21T19:26:59.160Z,32.35
2023-01-21T19:29:28.447Z,34.95
2023-01-21T19:31:56.986Z,33.28
2023-01-21T19:34:26.705Z,35.90
2023-01-21T19:36:57.844Z,34.88
2023-01-21T19:39:26.873Z,36.63
2023-01-21T19:42:07.672Z,33.92
2023-01-21T19:44:40.329Z,36.78
2023-01-21T19:47:28.040Z,34.97
2023-01-21T19:49:56.799Z,41.67
2023-01-21T19:52:28.254Z,42.00
2023-01-21T19:55:07.186Z,36.88
2023-01-21T19:57:56.549Z,39.17
2023-01-21T20:00:39.780Z,38.40
2023-01-21T20:06:00.983Z,44.22
2023-01-21T20:08:34.375Z,44.22
2023-01-21T20:11:03.660Z,44.55
2023-01-21T20:13:36.497Z,48.30
2023-01-21T20:16:12.706Z,50.38
2023-01-21T20:18:48.184Z,46.83
2023-01-21T20:21:17.812Z,40.95
2023-01-21T20:23:53.842Z,52.95
2023-01-21T20:26:26.863Z,56.17
2023-01-21T20:29:07.981Z,50.25
2023-01-21T20:31:47.641Z,51.88
2023-01-21T20:34:24.733Z,57.42
2023-01-21T20:37:10.693Z,51.00
2023-01-21T20:39:42.859Z,56.00
2023-01-21T20:42:13.282Z,53.80
2023-01-21T20:44:53.855Z,55.58
2023-01-21T20:47:37.770Z,59.83
2023-01-21T20:50:14.908Z,58.30
2023-01-21T20:52:53.443Z,51.63
2023-01-21T20:55:24.307Z,55.60
2023-01-21T20:57:54.844Z,51.47
2023-01-21T21:00:28.186Z,56.55
2023-01-21T21:03:16.660Z,55.88
2023-01-21T21:05:55.288Z,51.60
2023-01-21T21:08:31.318Z,63.92
2023-01-21T21:11:06.248Z,60.15
2023-01-21T21:13:38.556Z,59.17
2023-01-21T21:16:26.387Z,55.92
2023-01-21T21:19:03.603Z,61.08
2023-01-21T21:21:43.365Z,57.55
2023-01-21T21:24:11.871Z,48.72
2023-01-21T21:26:44.360Z,61.20
2023-01-21T21:29:17.719Z,53.58
2023-01-21T21:31:48.691Z,60.83
2023-01-21T21:34:17.124Z,53.67
2023-01-21T21:36:48.418Z,62.22
2023-01-21T21:39:19.668Z,49.92
2023-01-21T21:42:05.877Z,53.15
2023-01-21T21:44:38.957Z,51.40
2023-01-21T21:47:27.220Z,56.03
2023-01-21T21:49:55.619Z,56.30
2023-01-21T21:52:26.883Z,51.50
2023-01-21T21:54:56.049Z,56.15
2023-01-21T21:57:25.020Z,52.50
2023-01-21T21:59:53.778Z,62.92
2023-01-21T22:02:22.400Z,58.25
2023-01-21T22:04:54.942Z,50.53
2023-01-21T22:07:27.109Z,51.33
2023-01-21T22:09:57.857Z,56.42
2023-01-21T22:12:28.975Z,49.97
2023-01-21T22:14:59.755Z,47.65
2023-01-21T22:17:40.541Z,52.85
2023-01-21T22:20:09.818Z,59.10
2023-01-21T22:22:44.780Z,48.30
2023-01-21T22:25:16.268Z,58.67
2023-01-21T22:27:47.523Z,54.53
2023-01-21T22:30:15.957Z,52.95
2023-01-21T22:33:06.074Z,53.35
2023-01-21T22:35:38.462Z,48.08
2023-01-21T22:38:20.398Z,51.78
2023-01-21T22:40:55.731Z,49.53
2023-01-21T22:43:44.825Z,48.40
2023-01-21T22:46:22.628Z,51.90
2023-01-21T22:48:51.971Z,55.90
2023-01-21T22:51:21.424Z,52.15
2023-01-21T22:53:50.619Z,49.50
2023-01-21T22:56:21.171Z,51.55
2023-01-21T22:58:58.215Z,47.58
2023-01-21T23:01:43.008Z,50.20
2023-01-21T23:04:28.792Z,46.80
2023-01-21T23:07:04.380Z,50.05
2023-01-21T23:09:33.271Z,45.13
2023-01-21T23:12:01.695Z,48.58
2023-01-21T23:14:30.880Z,48.45
2023-01-21T23:17:02.283Z,54.63
2023-01-21T23:19:35.025Z,53.40
2023-01-21T23:22:07.764Z,54.22
2023-01-21T23:24:39.693Z,57.60
2023-01-21T23:27:10.894Z,50.00
2023-01-21T23:29:45.098Z,47.60
2023-01-21T23:32:16.503Z,55.92
2023-01-21T23:34:47.803Z,49.38
2023-01-21T23:37:16.790Z,52.60
2023-01-21T23:39:45.284Z,62.75
2023-01-21T23:42:14.446Z,54.33
2023-01-21T23:44:45.727Z,52.10
2023-01-21T23:47:15.278Z,59.35
2023-01-21T23:49:46.463Z,49.95
2023-01-21T23:52:34.087Z,50.72
2023-01-21T23:55:02.412Z,56.25
2023-01-21T23:57:42.690Z,53.90
