createdAt,value
2022-11-01T00:02:10.281Z,98277.28
2022-11-01T00:04:36.935Z,98270.25
2022-11-01T00:07:03.846Z,98269.50
2022-11-01T00:09:30.512Z,98274.91
2022-11-01T00:11:57.210Z,98276.50
2022-11-01T00:14:23.802Z,98280.31
2022-11-01T00:16:50.926Z,98278.34
2022-11-01T00:19:17.738Z,98281.09
2022-11-01T00:21:44.478Z,98279.63
2022-11-01T00:24:11.325Z,98278.09
2022-11-01T00:26:37.983Z,98275.56
2022-11-01T00:29:04.768Z,98268.47
2022-11-01T00:31:31.394Z,98276.38
2022-11-01T00:33:58.043Z,98273.28
2022-11-01T00:36:24.622Z,98267.41
2022-11-01T00:38:51.846Z,98260.00
2022-11-01T00:41:20.931Z,98254.56
2022-11-01T00:43:47.984Z,98258.56
2022-11-01T00:46:14.735Z,98254.34
2022-11-01T00:48:41.314Z,98262.50
2022-11-01T00:51:08.322Z,98275.34
2022-11-01T00:53:34.912Z,98275.31
2022-11-01T00:56:03.077Z,98271.03
2022-11-01T00:58:29.853Z,98267.09
2022-11-01T01:00:56.897Z,98271.44
2022-11-01T01:05:56.680Z,98279.97
2022-11-01T01:08:24.302Z,98271.75
2022-11-01T01:10:50.996Z,98264.72
2022-11-01T01:13:18.111Z,98263.16
2022-11-01T01:15:44.846Z,98271.38
2022-11-01T01:18:11.765Z,98263.56
2022-11-01T01:20:38.510Z,98262.44
2022-11-01T01:23:05.511Z,98269.09
2022-11-01T01:25:32.524Z,98263.22
2022-11-01T01:27:59.468Z,98265.50
2022-11-01T01:30:26.204Z,98267.88
2022-11-01T01:32:52.817Z,98261.59
2022-11-01T01:35:19.431Z,98256.13
2022-11-01T01:37:46.074Z,98248.28
2022-11-01T01:40:12.715Z,98254.94
2022-11-01T01:42:42.073Z,98253.34
2022-11-01T01:45:16.989Z,98255.28
2022-11-01T01:47:46.495Z,98255.28
2022-11-01T01:50:27.278Z,98249.78
2022-11-01T01:53:07.058Z,98244.28
2022-11-01T01:56:01.291Z,98246.28
2022-11-01T01:58:35.649Z,98247.50
2022-11-01T02:01:02.329Z,98239.66
2022-11-01T02:03:32.887Z,98238.84
2022-11-01T02:06:12.520Z,98238.03
2022-11-01T02:08:43.240Z,98243.50
2022-11-01T02:11:11.318Z,98249.72
2022-11-01T02:13:38.062Z,98245.06
2022-11-01T02:16:04.651Z,98256.38
2022-11-01T02:18:53.391Z,98246.66
2022-11-01T02:21:55.011Z,98254.47
2022-11-01T02:25:11.715Z,98256.78
2022-11-01T02:28:00.163Z,98256.47
2022-11-01T02:33:34.757Z,98249.09
2022-11-01T02:36:23.089Z,98244.41
2022-11-01T02:39:01.789Z,98252.25
2022-11-01T02:41:36.668Z,98246.03
2022-11-01T02:44:27.255Z,98259.78
2022-11-01T02:47:01.755Z,98249.59
2022-11-01T02:49:47.605Z,98241.75
2022-11-01T02:52:20.749Z,98249.22
2022-11-01T02:54:56.073Z,98252.41
2022-11-01T02:57:41.103Z,98252.00
2022-11-01T03:00:23.109Z,98269.25
2022-11-01T03:03:11.614Z,98270.81
2022-11-01T03:06:03.163Z,98286.13
2022-11-01T03:08:35.493Z,98288.38
2022-11-01T03:11:18.109Z,98287.94
2022-11-01T03:14:03.577Z,98288.34
2022-11-01T03:16:38.991Z,98289.94
2022-11-01T03:19:13.572Z,98293.78
2022-11-01T03:21:46.896Z,98295.75
2022-11-01T03:24:13.505Z,98289.06
2022-11-01T03:26:43.249Z,98287.50
2022-11-01T03:29:11.870Z,98293.00
2022-11-01T03:31:41.023Z,98294.22
2022-11-01T03:34:15.225Z,98297.03
2022-11-01T03:36:51.735Z,98297.03
2022-11-01T03:39:27.118Z,98307.25
2022-11-01T03:41:58.725Z,98305.72
2022-11-01T03:44:27.213Z,98310.44
2022-11-01T03:46:53.821Z,98310.03
2022-11-01T03:49:20.583Z,98315.91
2022-11-01T03:51:48.037Z,98328.09
2022-11-01T03:54:14.645Z,98329.28
2022-11-01T03:56:41.295Z,98330.84
2022-11-01T03:59:09.965Z,98338.72
2022-11-01T04:01:37.146Z,98341.09
2022-11-01T04:04:03.877Z,98347.31
2022-11-01T04:06:30.533Z,98348.50
2022-11-01T04:08:57.219Z,98345.78
2022-11-01T04:11:23.884Z,98355.97
2022-11-01T04:13:50.551Z,98350.06
2022-11-01T04:16:35.745Z,98362.22
2022-11-01T04:19:21.034Z,98364.22
2022-11-01T04:21:47.668Z,98352.88
2022-11-01T04:24:21.200Z,98369.78
2022-11-01T04:29:23.796Z,98373.31
2022-11-01T04:31:50.465Z,98376.50
2022-11-01T04:34:37.016Z,98373.38
2022-11-01T04:37:03.684Z,98378.06
2022-11-01T04:39:30.222Z,98369.44
2022-11-01T04:41:56.874Z,98371.41
2022-11-01T04:44:23.487Z,98382.41
2022-11-01T04:49:21.357Z,98389.06
2022-11-01T04:51:47.927Z,98398.09
2022-11-01T04:54:14.511Z,98399.31
2022-11-01T04:56:41.085Z,98400.50
2022-11-01T04:59:07.769Z,98404.38
2022-11-01T05:01:34.495Z,98407.97
2022-11-01T05:04:01.150Z,98410.69
2022-11-01T05:06:29.077Z,98418.97
2022-11-01T05:08:55.801Z,98419.72
2022-11-01T05:11:25.863Z,98426.44
2022-11-01T05:13:52.835Z,98420.13
2022-11-01T05:16:20.749Z,98428.75
2022-11-01T05:18:48.145Z,98431.88
2022-11-01T05:21:15.047Z,98430.31
2022-11-01T05:23:41.597Z,98444.06
2022-11-01T05:26:08.221Z,98455.44
2022-11-01T05:28:35.000Z,98452.72
2022-11-01T05:31:01.692Z,98456.22
2022-11-01T05:33:28.460Z,98447.19
2022-11-01T05:35:54.987Z,98449.53
2022-11-01T05:38:21.611Z,98443.25
2022-11-01T05:40:48.316Z,98432.63
2022-11-01T05:43:15.050Z,98435.38
2022-11-01T05:45:41.836Z,98442.06
2022-11-01T05:48:08.585Z,98440.50
2022-11-01T05:50:35.291Z,98440.09
2022-11-01T05:53:07.122Z,98429.88
2022-11-01T05:55:33.773Z,98428.31
2022-11-01T05:58:00.589Z,98439.31
2022-11-01T06:00:27.272Z,98434.19
2022-11-01T06:02:53.889Z,98440.88
2022-11-01T06:05:20.521Z,98440.13
2022-11-01T06:07:47.052Z,98458.56
2022-11-01T06:10:13.654Z,98444.41
2022-11-01T06:12:40.296Z,98447.56
2022-11-01T06:15:07.468Z,98455.81
2022-11-01T06:17:34.157Z,98452.69
2022-11-01T06:20:00.746Z,98460.53
2022-11-01T06:24:59.768Z,98474.69
2022-11-01T06:27:26.343Z,98462.13
2022-11-01T06:29:52.921Z,98475.47
2022-11-01T06:32:19.550Z,98468.00
2022-11-01T06:34:46.144Z,98471.16
2022-11-01T06:37:13.179Z,98481.78
2022-11-01T06:39:39.979Z,98488.06
2022-11-01T06:42:06.703Z,98482.56
2022-11-01T06:44:33.364Z,98466.81
2022-11-01T06:46:59.931Z,98492.00
2022-11-01T06:49:26.523Z,98500.25
2022-11-01T06:51:53.121Z,98507.72
2022-11-01T06:54:19.694Z,98532.44
2022-11-01T06:56:49.088Z,98545.44
2022-11-01T06:59:16.942Z,98541.88
2022-11-01T07:01:44.302Z,98541.91
2022-11-01T07:09:36.057Z,98546.63
2022-11-01T07:12:02.659Z,98542.28
2022-11-01T07:14:31.048Z,98541.50
2022-11-01T07:16:57.683Z,98541.50
2022-11-01T07:19:24.243Z,98533.66
2022-11-01T07:21:50.971Z,98547.00
2022-11-01T07:24:17.581Z,98548.56
2022-11-01T07:26:44.137Z,98548.56
2022-11-01T07:29:10.698Z,98547.00
2022-11-01T07:31:38.996Z,98546.22
2022-11-01T07:34:05.983Z,98541.91
2022-11-01T07:36:32.925Z,98536.00
2022-11-01T07:38:59.578Z,98535.19
2022-11-01T07:41:26.980Z,98542.25
2022-11-01T07:43:53.648Z,98542.28
2022-11-01T07:46:20.255Z,98543.06
2022-11-01T07:48:46.898Z,98559.16
2022-11-01T07:51:13.571Z,98567.03
2022-11-01T07:53:40.117Z,98569.00
2022-11-01T07:56:08.102Z,98576.09
2022-11-01T07:58:34.841Z,98573.72
2022-11-01T08:01:01.694Z,98576.88
2022-11-01T08:03:28.422Z,98570.19
2022-11-01T08:05:56.054Z,98572.94
2022-11-01T08:08:22.691Z,98574.47
2022-11-01T08:10:49.316Z,98587.50
2022-11-01T08:13:21.535Z,98589.06
2022-11-01T08:15:50.121Z,98595.72
2022-11-01T08:18:18.726Z,98602.03
2022-11-01T08:20:45.297Z,98611.47
2022-11-01T08:23:12.149Z,98605.19
2022-11-01T08:28:16.342Z,98594.56
2022-11-01T08:30:44.622Z,98599.66
2022-11-01T08:33:11.859Z,98609.44
2022-11-01T08:35:39.014Z,98612.22
2022-11-01T08:38:06.077Z,98609.06
2022-11-01T08:40:33.741Z,98607.47
2022-11-01T08:43:01.124Z,98620.50
2022-11-01T08:45:28.567Z,98610.25
2022-11-01T08:48:03.531Z,98624.00
2022-11-01T08:50:30.958Z,98614.53
2022-11-01T08:52:57.656Z,98616.91
2022-11-01T08:55:24.667Z,98620.81
2022-11-01T08:57:51.327Z,98621.22
2022-11-01T09:00:18.455Z,98625.56
2022-11-01T09:02:45.496Z,98623.19
2022-11-01T09:05:12.168Z,98629.47
2022-11-01T09:07:39.673Z,98627.06
2022-11-01T09:10:07.044Z,98627.50
2022-11-01T09:12:34.460Z,98623.56
2022-11-01T09:15:01.210Z,98624.69
2022-11-01T09:17:28.291Z,98625.50
2022-11-01T09:19:55.026Z,98634.94
2022-11-01T09:22:22.027Z,98639.66
2022-11-01T09:24:48.640Z,98641.63
2022-11-01T09:32:21.396Z,98640.44
2022-11-01T09:34:49.321Z,98634.13
2022-11-01T09:37:16.887Z,98632.53
2022-11-01T09:39:43.439Z,98648.63
2022-11-01T09:42:23.150Z,98642.72
2022-11-01T09:44:54.079Z,98641.50
2022-11-01T09:47:23.804Z,98643.44
2022-11-01T09:49:59.057Z,98647.31
2022-11-01T09:52:25.972Z,98646.09
2022-11-01T09:54:52.741Z,98647.97
2022-11-01T09:57:46.081Z,98648.25
2022-11-01T10:00:18.326Z,98648.91
2022-11-01T10:06:19.422Z,98650.56
2022-11-01T10:08:54.468Z,98654.81
2022-11-01T10:11:29.955Z,98645.72
2022-11-01T10:14:06.045Z,98649.66
2022-11-01T10:16:38.015Z,98651.59
2022-11-01T10:19:16.327Z,98645.75
2022-11-01T10:21:51.467Z,98652.47
2022-11-01T10:24:24.681Z,98645.34
2022-11-01T10:26:59.956Z,98650.53
2022-11-01T10:29:32.053Z,98646.56
2022-11-01T10:31:59.585Z,98653.28
2022-11-01T10:34:39.810Z,98646.47
2022-11-01T10:37:20.401Z,98647.19
2022-11-01T10:39:58.878Z,98647.94
2022-11-01T10:42:29.968Z,98651.16
2022-11-01T10:45:01.338Z,98656.63
2022-11-01T10:47:28.543Z,98652.59
2022-11-01T10:50:06.113Z,98645.78
2022-11-01T10:59:02.857Z,98643.22
2022-11-01T11:01:35.255Z,98652.69
2022-11-01T11:04:05.259Z,98655.94
2022-11-01T11:06:33.782Z,98655.63
2022-11-01T11:09:01.539Z,98651.38
2022-11-01T11:11:39.173Z,98653.84
2022-11-01T11:14:08.104Z,98653.59
2022-11-01T11:16:47.967Z,98656.41
2022-11-01T11:19:19.638Z,98652.88
2022-11-01T11:21:51.752Z,98648.94
2022-11-01T11:24:19.980Z,98652.84
2022-11-01T11:26:54.073Z,98644.91
2022-11-01T11:29:33.233Z,98648.88
2022-11-01T11:32:01.386Z,98647.00
2022-11-01T11:34:31.630Z,98655.63
2022-11-01T11:37:00.897Z,98641.34
2022-11-01T11:39:28.560Z,98644.13
2022-11-01T11:42:11.521Z,98644.06
2022-11-01T11:44:42.461Z,98647.19
2022-11-01T11:47:26.899Z,98651.09
2022-11-01T11:49:54.408Z,98641.91
2022-11-01T11:52:28.376Z,98647.06
2022-11-01T11:54:55.406Z,98646.28
2022-11-01T11:57:29.911Z,98641.47
2022-11-01T11:59:59.880Z,98648.66
2022-11-01T12:02:27.865Z,98633.28
2022-11-01T12:05:04.012Z,98648.00
2022-11-01T12:07:52.062Z,98637.44
2022-11-01T12:10:39.872Z,98647.06
2022-11-01T12:13:28.643Z,98657.72
2022-11-01T12:16:24.842Z,98651.88
2022-11-01T12:18:55.675Z,98654.34
2022-11-01T12:21:26.718Z,98655.06
2022-11-01T12:24:06.333Z,98649.19
2022-11-01T12:26:36.452Z,98655.66
2022-11-01T12:29:15.991Z,98659.69
2022-11-01T12:31:44.591Z,98659.44
2022-11-01T12:34:24.814Z,98662.25
2022-11-01T12:37:07.642Z,98660.00
2022-11-01T12:39:46.104Z,98660.78
2022-11-01T12:42:22.728Z,98660.38
2022-11-01T12:44:52.936Z,98664.00
2022-11-01T12:47:37.272Z,98664.03
2022-11-01T12:50:15.971Z,98671.88
2022-11-01T12:52:58.669Z,98671.13
2022-11-01T12:55:42.499Z,98665.22
2022-11-01T12:58:16.215Z,98674.69
2022-11-01T13:00:42.762Z,98677.44
2022-11-01T13:03:27.141Z,98671.06
2022-11-01T13:06:05.441Z,98674.91
2022-11-01T13:08:42.376Z,98673.66
2022-11-01T13:11:24.310Z,98672.41
2022-11-01T13:14:06.388Z,98672.41
2022-11-01T13:16:39.266Z,98670.78
2022-11-01T13:19:18.672Z,98666.81
2022-11-01T13:21:56.136Z,98670.38
2022-11-01T13:24:45.099Z,98669.22
2022-11-01T13:27:27.851Z,98671.63
2022-11-01T13:30:01.804Z,98674.44
2022-11-01T13:32:38.330Z,98678.06
2022-11-01T13:35:34.329Z,98677.19
2022-11-01T13:38:27.339Z,98682.34
2022-11-01T13:41:38.905Z,98672.91
2022-11-01T13:44:17.206Z,98669.63
2022-11-01T13:47:01.156Z,98666.16
2022-11-01T13:52:27.160Z,98670.06
2022-11-01T13:55:12.119Z,98658.66
2022-11-01T13:57:44.876Z,98675.22
2022-11-01T14:00:42.921Z,98674.84
2022-11-01T14:03:30.617Z,98680.38
2022-11-01T14:09:18.054Z,98666.28
2022-11-01T14:11:48.530Z,98668.66
2022-11-01T14:14:30.681Z,98666.38
2022-11-01T14:17:18.671Z,98664.00
2022-11-01T14:20:10.895Z,98657.72
2022-11-01T14:22:38.774Z,98667.91
2022-11-01T14:25:11.897Z,98673.84
2022-11-01T14:27:40.872Z,98673.03
2022-11-01T14:30:15.573Z,98681.31
2022-11-01T14:32:54.067Z,98678.59
2022-11-01T14:35:35.648Z,98682.53
2022-11-01T14:38:13.766Z,98675.41
2022-11-01T14:40:48.623Z,98680.53
2022-11-01T14:43:24.287Z,98678.97
2022-11-01T14:45:59.593Z,98678.16
2022-11-01T14:48:35.933Z,98678.16
2022-11-01T14:51:10.763Z,98680.50
2022-11-01T14:53:38.198Z,98693.53
2022-11-01T14:56:33.098Z,98690.38
2022-11-01T14:59:25.096Z,98691.97
2022-11-01T15:01:59.441Z,98704.59
2022-11-01T15:04:31.724Z,98699.47
2022-11-01T15:07:00.386Z,98707.34
2022-11-01T15:09:30.535Z,98711.69
2022-11-01T15:12:07.065Z,98708.97
2022-11-01T15:14:43.996Z,98704.25
2022-11-01T15:17:40.506Z,98703.88
2022-11-01T15:20:15.041Z,98704.69
2022-11-01T15:22:42.913Z,98699.97
2022-11-01T15:25:20.701Z,98708.66
2022-11-01T15:27:48.298Z,98697.22
2022-11-01T15:30:27.306Z,98703.91
2022-11-01T15:33:18.918Z,98716.09
2022-11-01T15:35:54.089Z,98713.75
2022-11-01T15:38:21.329Z,98708.22
2022-11-01T15:40:48.854Z,98703.50
2022-11-01T15:43:27.395Z,98715.28
2022-11-01T15:45:58.717Z,98708.22
2022-11-01T15:48:29.496Z,98710.94
2022-11-01T15:51:06.934Z,98709.75
2022-11-01T15:53:37.072Z,98716.03
2022-11-01T15:56:12.873Z,98717.59
2022-11-01T15:58:51.323Z,98725.06
2022-11-01T16:01:22.230Z,98722.69
2022-11-01T16:04:08.583Z,98718.41
2022-11-01T16:06:53.725Z,98721.47
2022-11-01T16:09:46.242Z,98719.09
2022-11-01T16:12:25.970Z,98720.69
2022-11-01T16:14:59.320Z,98726.16
2022-11-01T16:17:35.696Z,98735.16
2022-11-01T16:20:06.654Z,98733.94
2022-11-01T16:22:42.245Z,98737.06
2022-11-01T16:25:10.210Z,98748.81
2022-11-01T16:28:02.785Z,98740.88
2022-11-01T16:30:45.326Z,98757.63
2022-11-01T16:33:22.427Z,98759.16
2022-11-01T16:36:17.902Z,98749.69
2022-11-01T16:38:46.531Z,98762.31
2022-11-01T16:41:17.464Z,98756.06
2022-11-01T16:43:45.138Z,98756.31
2022-11-01T16:46:11.811Z,98761.28
2022-11-01T16:48:53.432Z,98768.19
2022-11-01T16:51:21.544Z,98774.88
2022-11-01T16:53:48.126Z,98773.34
2022-11-01T16:59:09.115Z,98768.97
2022-11-01T17:01:36.548Z,98772.63
2022-11-01T17:04:04.645Z,98777.28
2022-11-01T17:06:36.147Z,98780.31
2022-11-01T17:09:11.701Z,98783.78
2022-11-01T17:11:38.294Z,98783.34
2022-11-01T17:14:04.842Z,98785.31
2022-11-01T17:16:31.513Z,98787.94
2022-11-01T17:19:00.179Z,98797.25
2022-11-01T17:21:30.473Z,98794.72
2022-11-01T17:23:57.470Z,98796.91
2022-11-01T17:28:55.827Z,98797.47
2022-11-01T17:31:22.662Z,98802.88
2022-11-01T17:33:49.160Z,98802.50
2022-11-01T17:36:17.116Z,98808.09
2022-11-01T17:38:45.048Z,98812.88
2022-11-01T17:41:17.433Z,98813.03
2022-11-01T17:43:44.219Z,98823.81
2022-11-01T17:46:17.408Z,98821.69
2022-11-01T17:48:44.014Z,98821.84
2022-11-01T17:51:10.609Z,98824.97
2022-11-01T17:53:39.507Z,98824.34
2022-11-01T17:56:06.626Z,98823.38
2022-11-01T17:58:33.247Z,98826.75
2022-11-01T18:03:32.027Z,98824.25
2022-11-01T18:06:01.723Z,98833.31
2022-11-01T18:08:33.585Z,98832.44
2022-11-01T18:11:09.048Z,98838.59
2022-11-01T18:13:46.581Z,98828.31
2022-11-01T18:16:26.782Z,98832.59
2022-11-01T18:19:12.567Z,98836.75
2022-11-01T18:21:54.311Z,98848.19
2022-11-01T18:24:46.449Z,98842.88
2022-11-01T18:27:18.472Z,98842.63
2022-11-01T18:29:48.536Z,98852.94
2022-11-01T18:32:34.978Z,98844.03
2022-11-01T18:35:21.176Z,98840.88
2022-11-01T18:38:05.773Z,98839.69
2022-11-01T18:40:44.151Z,98843.88
2022-11-01T18:43:10.885Z,98837.31
2022-11-01T18:45:57.682Z,98845.53
2022-11-01T18:48:28.874Z,98838.06
2022-11-01T18:51:04.912Z,98844.78
2022-11-01T18:53:34.029Z,98852.00
2022-11-01T18:56:14.062Z,98853.16
2022-11-01T18:58:41.435Z,98837.25
2022-11-01T19:01:08.664Z,98834.91
2022-11-01T19:03:35.854Z,98835.97
2022-11-01T19:06:22.266Z,98838.19
2022-11-01T19:08:54.275Z,98845.56
2022-11-01T19:11:21.083Z,98856.31
2022-11-01T19:13:50.590Z,98847.75
2022-11-01T19:16:18.890Z,98844.47
2022-11-01T19:18:48.177Z,98844.84
2022-11-01T19:21:17.466Z,98844.09
2022-11-01T19:23:51.579Z,98835.44
2022-11-01T19:26:18.142Z,98839.66
2022-11-01T19:28:44.848Z,98836.44
2022-11-01T19:31:32.779Z,98838.97
2022-11-01T19:34:09.181Z,98835.72
2022-11-01T19:39:26.474Z,98831.50
2022-11-01T19:41:55.719Z,98834.19
2022-11-01T19:44:24.749Z,98832.75
2022-11-01T19:46:57.583Z,98836.03
2022-11-01T19:49:30.252Z,98841.22
2022-11-01T19:52:12.236Z,98842.56
2022-11-01T19:54:41.619Z,98842.41
2022-11-01T19:57:31.487Z,98846.78
2022-11-01T20:00:19.385Z,98838.94
2022-11-01T20:02:48.245Z,98843.34
2022-11-01T20:05:33.189Z,98846.72
2022-11-01T20:08:08.880Z,98847.81
2022-11-01T20:10:35.409Z,98845.16
2022-11-01T20:13:02.343Z,98844.56
2022-11-01T20:15:29.952Z,98846.13
2022-11-01T20:17:56.565Z,98853.25
2022-11-01T20:20:25.182Z,98850.88
2022-11-01T20:23:06.165Z,98846.91
2022-11-01T20:25:39.449Z,98848.53
2022-11-01T20:28:06.574Z,98861.31
2022-11-01T20:30:33.637Z,98863.22
2022-11-01T20:33:00.362Z,98860.75
2022-11-01T20:35:26.986Z,98860.47
2022-11-01T20:37:53.586Z,98865.34
2022-11-01T20:40:24.990Z,98867.41
2022-11-01T20:42:52.528Z,98871.53
2022-11-01T20:45:19.304Z,98867.50
2022-11-01T20:47:46.638Z,98880.03
2022-11-01T20:50:15.165Z,98883.19
2022-11-01T20:52:42.532Z,98875.25
2022-11-01T20:55:10.888Z,98878.59
2022-11-01T20:57:37.873Z,98881.03
2022-11-01T21:00:06.368Z,98880.00
2022-11-01T21:02:33.045Z,98877.66
2022-11-01T21:05:15.374Z,98882.19
2022-11-01T21:07:46.869Z,98879.59
2022-11-01T21:10:26.181Z,98877.78
2022-11-01T21:12:53.066Z,98877.84
2022-11-01T21:15:39.499Z,98872.66
2022-11-01T21:18:08.556Z,98872.16
2022-11-01T21:20:37.905Z,98871.94
2022-11-01T21:23:37.396Z,98878.28
2022-11-01T21:26:15.733Z,98878.41
2022-11-01T21:28:46.660Z,98879.28
2022-11-01T21:31:13.197Z,98880.38
2022-11-01T21:33:41.350Z,98886.19
2022-11-01T21:36:28.165Z,98885.22
2022-11-01T21:39:00.086Z,98886.59
2022-11-01T21:41:34.697Z,98896.31
2022-11-01T21:44:15.300Z,98898.06
2022-11-01T21:46:45.588Z,98888.41
2022-11-01T21:49:33.170Z,98891.84
2022-11-01T21:52:02.372Z,98889.22
2022-11-01T21:54:30.686Z,98892.63
2022-11-01T21:56:57.603Z,98896.00
2022-11-01T21:59:24.774Z,98894.50
2022-11-01T22:01:51.677Z,98894.31
2022-11-01T22:04:18.671Z,98895.81
2022-11-01T22:06:47.925Z,98886.59
2022-11-01T22:11:47.283Z,98890.38
2022-11-01T22:14:13.817Z,98891.78
2022-11-01T22:16:40.427Z,98896.59
2022-11-01T22:19:07.396Z,98905.31
2022-11-01T22:21:34.733Z,98897.09
2022-11-01T22:24:03.365Z,98900.44
2022-11-01T22:26:30.497Z,98904.00
2022-11-01T22:28:57.250Z,98900.16
2022-11-01T22:31:24.241Z,98901.44
2022-11-01T22:33:55.659Z,98895.97
2022-11-01T22:36:30.573Z,98906.03
2022-11-01T22:39:02.095Z,98902.69
2022-11-01T22:41:34.319Z,98902.91
2022-11-01T22:44:17.390Z,98905.81
2022-11-01T22:46:52.334Z,98908.09
2022-11-01T22:49:34.054Z,98904.75
2022-11-01T22:52:15.827Z,98912.63
2022-11-01T22:54:48.959Z,98918.44
2022-11-01T22:57:21.589Z,98915.56
2022-11-01T23:00:01.879Z,98914.41
2022-11-01T23:02:33.738Z,98911.72
2022-11-01T23:05:03.176Z,98927.75
2022-11-01T23:07:32.493Z,98926.00
2022-11-01T23:10:05.434Z,98932.25
2022-11-01T23:12:54.764Z,98926.66
2022-11-01T23:15:30.096Z,98924.03
2022-11-01T23:18:13.788Z,98934.16
2022-11-01T23:20:41.300Z,98937.41
2022-11-01T23:23:17.517Z,98936.19
2022-11-01T23:25:44.171Z,98936.25
2022-11-01T23:28:13.042Z,98930.81
2022-11-01T23:30:41.959Z,98937.94
2022-11-01T23:33:12.364Z,98939.16
2022-11-01T23:35:39.071Z,98940.34
2022-11-01T23:38:18.566Z,98947.81
2022-11-01T23:40:45.691Z,98950.88
2022-11-01T23:43:33.303Z,98948.25
2022-11-01T23:46:00.699Z,98948.13
2022-11-01T23:48:27.850Z,98962.19
2022-11-01T23:50:54.564Z,98949.56
2022-11-01T23:53:32.126Z,98950.38
2022-11-01T23:56:00.207Z,98955.94
