createdAt,value
2019-03-26T00:00:56.122Z,1018.96
2019-03-26T00:01:56.066Z,1018.90
2019-03-26T00:02:56.073Z,1018.91
2019-03-26T00:04:05.612Z,1018.94
2019-03-26T00:04:56.093Z,1018.86
2019-03-26T00:05:56.081Z,1018.88
2019-03-26T00:06:56.133Z,1018.85
2019-03-26T00:07:56.146Z,1018.85
2019-03-26T00:08:56.096Z,1018.84
2019-03-26T00:09:56.105Z,1018.81
2019-03-26T00:10:56.137Z,1018.82
2019-03-26T00:11:56.088Z,1018.82
2019-03-26T00:12:56.119Z,1018.81
2019-03-26T00:13:57.795Z,1018.81
2019-03-26T00:14:56.094Z,1018.83
2019-03-26T00:15:56.126Z,1018.85
2019-03-26T00:16:56.121Z,1018.85
2019-03-26T00:17:56.163Z,1018.85
2019-03-26T00:18:56.230Z,1018.86
2019-03-26T00:19:56.147Z,1018.90
2019-03-26T00:20:56.169Z,1018.96
2019-03-26T00:21:56.128Z,1018.93
2019-03-26T00:22:56.163Z,1018.96
2019-03-26T00:23:56.126Z,1018.91
2019-03-26T00:24:56.116Z,1018.93
2019-03-26T00:25:56.128Z,1018.89
2019-03-26T00:26:56.195Z,1018.93
2019-03-26T00:27:56.142Z,1018.92
2019-03-26T00:28:56.192Z,1018.91
2019-03-26T00:29:56.137Z,1018.97
2019-03-26T00:30:56.166Z,1018.96
2019-03-26T00:31:56.160Z,1018.88
2019-03-26T00:32:56.182Z,1018.90
2019-03-26T00:33:56.182Z,1018.91
2019-03-26T00:34:56.205Z,1018.89
2019-03-26T00:35:56.203Z,1018.89
2019-03-26T00:36:56.210Z,1018.87
2019-03-26T00:37:56.215Z,1018.85
2019-03-26T00:38:56.177Z,1018.81
2019-03-26T00:39:56.201Z,1018.79
2019-03-26T00:40:56.224Z,1018.81
2019-03-26T00:41:56.194Z,1018.84
2019-03-26T00:42:56.182Z,1018.83
2019-03-26T00:43:56.196Z,1018.82
2019-03-26T00:44:56.256Z,1018.82
2019-03-26T00:45:56.202Z,1018.82
2019-03-26T00:46:56.243Z,1018.79
2019-03-26T00:47:56.225Z,1018.83
2019-03-26T00:48:56.226Z,1018.84
2019-03-26T00:49:56.212Z,1018.84
2019-03-26T00:50:56.242Z,1018.91
2019-03-26T00:51:56.275Z,1018.85
2019-03-26T00:52:56.204Z,1018.86
2019-03-26T00:53:56.225Z,1018.86
2019-03-26T00:54:56.266Z,1018.86
2019-03-26T00:55:56.292Z,1018.83
2019-03-26T00:56:56.263Z,1018.82
2019-03-26T00:57:56.264Z,1018.84
2019-03-26T00:58:56.240Z,1018.85
2019-03-26T00:59:56.226Z,1018.87
2019-03-26T01:00:56.281Z,1018.87
2019-03-26T01:01:56.257Z,1018.88
2019-03-26T01:02:56.270Z,1018.87
2019-03-26T01:03:56.264Z,1018.88
2019-03-26T01:04:56.273Z,1018.84
2019-03-26T01:05:56.310Z,1018.85
2019-03-26T01:06:56.285Z,1018.85
2019-03-26T01:07:56.291Z,1018.83
2019-03-26T01:08:56.396Z,1018.81
2019-03-26T01:09:56.277Z,1018.84
2019-03-26T01:10:56.383Z,1018.79
2019-03-26T01:11:56.286Z,1018.85
2019-03-26T01:12:56.320Z,1018.84
2019-03-26T01:13:56.598Z,1018.85
2019-03-26T01:14:56.275Z,1018.81
2019-03-26T06:14:01.470Z,1019.22
2019-03-26T06:15:01.274Z,1019.20
2019-03-26T06:16:01.229Z,1019.20
2019-03-26T06:17:01.813Z,1019.22
2019-03-26T06:18:01.256Z,1019.22
2019-03-26T06:19:00.990Z,1019.20
2019-03-26T06:20:01.617Z,1019.21
2019-03-26T06:21:01.096Z,1019.22
2019-03-26T06:22:01.104Z,1019.13
2019-03-26T06:23:00.999Z,1019.13
2019-03-26T06:24:01.070Z,1019.10
2019-03-26T06:25:01.225Z,1019.05
2019-03-26T06:26:02.928Z,1019.08
2019-03-26T06:27:02.487Z,1019.01
2019-03-26T06:28:01.571Z,1019.09
2019-03-26T06:29:06.403Z,1019.06
2019-03-26T06:30:01.866Z,1019.07
2019-03-26T06:31:01.048Z,1019.08
2019-03-26T06:32:01.055Z,1019.09
2019-03-26T06:33:01.052Z,1019.11
2019-03-26T06:34:01.693Z,1019.13
2019-03-26T06:35:01.026Z,1019.16
2019-03-26T06:36:01.311Z,1019.08
2019-03-26T06:37:01.121Z,1019.13
2019-03-26T06:38:01.288Z,1019.13
2019-03-26T06:39:01.205Z,1019.08
2019-03-26T06:40:01.001Z,1019.11
2019-03-26T07:05:43.564Z,1019.12
2019-03-26T07:06:43.530Z,1019.27
2019-03-26T07:07:43.532Z,1019.18
2019-03-26T07:08:43.532Z,1019.20
2019-03-26T07:09:43.571Z,1019.25
2019-03-26T07:10:43.546Z,1019.13
2019-03-26T07:11:43.538Z,1019.18
2019-03-26T07:12:43.563Z,1019.21
2019-03-26T07:13:43.541Z,1019.15
2019-03-26T07:14:43.599Z,1019.17
2019-03-26T07:15:43.597Z,1019.13
2019-03-26T07:16:43.566Z,1019.19
2019-03-26T07:17:43.576Z,1019.15
2019-03-26T07:18:43.580Z,1019.12
2019-03-26T07:19:43.600Z,1019.17
2019-03-26T07:20:43.613Z,1019.15
2019-03-26T07:21:49.510Z,1019.05
2019-03-26T07:22:43.586Z,1019.19
2019-03-26T07:23:43.605Z,1019.16
2019-03-26T07:24:43.607Z,1019.11
2019-03-26T07:25:43.637Z,1019.14
2019-03-26T07:26:43.691Z,1019.14
2019-03-26T07:27:43.597Z,1019.17
2019-03-26T07:28:43.602Z,1019.28
2019-03-26T07:29:43.611Z,1019.22
2019-03-26T07:30:43.666Z,1019.19
2019-03-26T07:31:43.660Z,1019.15
2019-03-26T07:32:43.647Z,1019.14
2019-03-26T07:33:43.660Z,1019.16
2019-03-26T07:34:43.642Z,1019.13
2019-03-26T07:35:43.639Z,1019.02
2019-03-26T07:36:43.643Z,1018.99
2019-03-26T07:37:45.508Z,1018.95
2019-03-26T07:38:43.651Z,1018.94
2019-03-26T07:39:43.657Z,1018.97
2019-03-26T07:40:43.686Z,1018.99
2019-03-26T07:41:43.668Z,1019.06
2019-03-26T07:42:43.700Z,1019.03
2019-03-26T07:43:43.750Z,1019.02
2019-03-26T07:44:45.454Z,1019.05
2019-03-26T07:45:43.694Z,1018.97
2019-03-26T07:46:43.709Z,1018.98
2019-03-26T07:47:43.754Z,1018.96
2019-03-26T07:48:43.714Z,1018.90
2019-03-26T07:49:43.699Z,1018.91
2019-03-26T07:50:43.705Z,1018.91
2019-03-26T07:51:43.709Z,1019.00
2019-03-26T07:52:43.715Z,1018.93
2019-03-26T07:53:43.754Z,1018.98
2019-03-26T07:54:43.767Z,1018.86
2019-03-26T07:55:44.119Z,1018.90
2019-03-26T07:56:43.735Z,1018.79
2019-03-26T07:57:43.740Z,1018.81
2019-03-26T07:58:43.800Z,1019.02
2019-03-26T07:59:43.755Z,1018.85
2019-03-26T08:00:43.788Z,1018.85
2019-03-26T08:01:43.756Z,1018.83
2019-03-26T08:02:43.754Z,1018.79
2019-03-26T08:03:43.820Z,1018.78
2019-03-26T08:04:43.775Z,1018.74
2019-03-26T08:05:43.776Z,1018.71
2019-03-26T08:06:43.783Z,1018.74
2019-03-26T08:07:43.771Z,1018.74
2019-03-26T08:08:43.803Z,1018.73
2019-03-26T08:09:43.818Z,1018.64
2019-03-26T08:10:43.799Z,1018.75
2019-03-26T08:11:43.803Z,1018.74
2019-03-26T08:12:43.829Z,1018.68
2019-03-26T08:13:43.839Z,1018.85
2019-03-26T08:14:43.898Z,1018.73
2019-03-26T08:15:43.838Z,1018.75
2019-03-26T08:16:43.854Z,1018.74
2019-03-26T08:17:45.353Z,1018.77
2019-03-26T08:18:43.838Z,1018.72
2019-03-26T08:19:43.891Z,1018.60
2019-03-26T08:20:43.900Z,1018.59
2019-03-26T08:21:43.858Z,1018.57
2019-03-26T08:22:43.907Z,1018.54
2019-03-26T08:23:43.871Z,1018.57
2019-03-26T08:24:43.876Z,1018.56
2019-03-26T08:25:43.891Z,1018.56
2019-03-26T08:26:43.906Z,1018.63
2019-03-26T08:27:43.900Z,1018.76
2019-03-26T08:28:43.924Z,1018.80
2019-03-26T08:29:43.898Z,1018.72
2019-03-26T08:30:43.971Z,1018.69
2019-03-26T08:31:43.913Z,1018.71
2019-03-26T08:32:43.919Z,1018.83
2019-03-26T08:33:43.946Z,1018.62
2019-03-26T08:34:46.575Z,1018.58
2019-03-26T08:35:44.003Z,1018.59
2019-03-26T08:36:43.954Z,1018.62
2019-03-26T08:37:43.979Z,1018.61
2019-03-26T08:38:43.942Z,1018.64
2019-03-26T08:39:43.978Z,1018.71
2019-03-26T08:40:43.998Z,1018.85
2019-03-26T08:41:43.995Z,1018.79
2019-03-26T08:42:43.971Z,1018.69
2019-03-26T08:43:43.968Z,1018.69
2019-03-26T08:44:44.021Z,1018.62
2019-03-26T08:45:43.991Z,1018.69
2019-03-26T08:46:46.293Z,1018.65
2019-03-26T08:47:44.041Z,1018.63
2019-03-26T08:48:43.988Z,1018.62
2019-03-26T08:49:43.997Z,1018.59
2019-03-26T08:50:44.002Z,1018.60
2019-03-26T08:51:44.045Z,1018.55
2019-03-26T08:52:44.060Z,1018.72
2019-03-26T08:53:44.031Z,1018.69
2019-03-26T08:54:44.042Z,1018.52
2019-03-26T08:55:44.058Z,1018.55
2019-03-26T08:56:44.102Z,1018.45
2019-03-26T08:57:44.047Z,1018.54
2019-03-26T08:58:44.067Z,1018.49
2019-03-26T08:59:44.073Z,1018.54
2019-03-26T09:00:44.075Z,1018.48
2019-03-26T09:01:44.089Z,1018.56
2019-03-26T09:02:44.153Z,1018.48
2019-03-26T09:03:44.087Z,1018.57
2019-03-26T09:04:44.100Z,1018.58
2019-03-26T09:05:44.120Z,1018.49
2019-03-26T09:06:44.110Z,1018.56
2019-03-26T09:07:44.130Z,1018.55
2019-03-26T09:08:44.724Z,1018.55
2019-03-26T09:09:44.128Z,1018.55
2019-03-26T09:10:51.651Z,1018.55
2019-03-26T09:11:44.140Z,1018.46
2019-03-26T09:12:44.175Z,1018.57
2019-03-26T09:13:44.156Z,1018.48
2019-03-26T09:14:44.162Z,1018.53
2019-03-26T09:15:44.165Z,1018.58
2019-03-26T09:16:44.183Z,1018.48
2019-03-26T09:17:44.821Z,1018.52
2019-03-26T09:18:44.194Z,1018.57
2019-03-26T09:19:44.280Z,1018.69
2019-03-26T09:20:44.230Z,1018.60
2019-03-26T09:21:44.219Z,1018.71
2019-03-26T09:22:44.199Z,1018.59
2019-03-26T09:23:44.261Z,1018.65
2019-03-26T09:24:44.453Z,1018.61
2019-03-26T09:25:44.235Z,1018.62
2019-03-26T09:26:44.221Z,1018.66
2019-03-26T09:27:44.308Z,1018.64
2019-03-26T09:28:44.264Z,1018.60
2019-03-26T09:29:44.228Z,1018.61
2019-03-26T09:30:44.307Z,1018.62
2019-03-26T09:31:44.235Z,1018.51
2019-03-26T09:32:44.243Z,1018.61
2019-03-26T09:33:44.260Z,1018.52
2019-03-26T09:34:44.301Z,1018.53
2019-03-26T09:35:44.474Z,1018.53
2019-03-26T09:36:44.279Z,1018.58
2019-03-26T09:37:44.299Z,1018.52
2019-03-26T09:38:44.295Z,1018.52
2019-03-26T09:39:44.308Z,1018.50
2019-03-26T09:40:44.298Z,1018.55
2019-03-26T09:41:44.366Z,1018.45
2019-03-26T09:42:44.321Z,1018.42
2019-03-26T09:43:44.316Z,1018.43
2019-03-26T09:44:44.317Z,1018.38
2019-03-26T09:45:44.336Z,1018.49
2019-03-26T09:46:44.390Z,1018.33
2019-03-26T09:47:44.361Z,1018.53
2019-03-26T09:48:44.363Z,1018.39
2019-03-26T09:49:44.360Z,1018.38
2019-03-26T09:50:44.380Z,1018.41
2019-03-26T09:51:44.378Z,1018.38
2019-03-26T09:52:44.404Z,1018.51
2019-03-26T09:53:44.381Z,1018.50
2019-03-26T09:54:44.398Z,1018.56
2019-03-26T09:55:44.406Z,1018.47
2019-03-26T09:56:44.404Z,1018.48
2019-03-26T09:57:44.441Z,1018.46
2019-03-26T09:58:44.426Z,1018.40
2019-03-26T09:59:44.422Z,1018.50
2019-03-26T10:00:44.609Z,1018.52
2019-03-26T10:01:44.430Z,1018.37
2019-03-26T10:02:44.601Z,1018.39
2019-03-26T10:03:44.454Z,1018.40
2019-03-26T10:04:44.459Z,1018.49
2019-03-26T10:05:44.453Z,1018.55
2019-03-26T10:06:44.470Z,1018.55
2019-03-26T10:07:45.997Z,1018.48
2019-03-26T10:08:52.296Z,1018.42
2019-03-26T10:09:44.503Z,1018.50
2019-03-26T10:10:44.555Z,1018.44
2019-03-26T10:11:44.505Z,1018.45
2019-03-26T10:12:44.529Z,1018.44
2019-03-26T10:13:44.541Z,1018.39
2019-03-26T10:14:44.536Z,1018.44
2019-03-26T10:15:44.536Z,1018.45
2019-03-26T10:16:44.624Z,1018.31
2019-03-26T10:17:44.565Z,1018.30
2019-03-26T10:18:44.542Z,1018.34
2019-03-26T10:19:44.566Z,1018.47
2019-03-26T10:20:44.585Z,1018.34
2019-03-26T10:21:44.557Z,1018.31
2019-03-26T10:22:44.588Z,1018.36
2019-03-26T10:23:44.597Z,1018.38
2019-03-26T10:24:44.599Z,1018.40
2019-03-26T10:25:44.594Z,1018.33
2019-03-26T10:26:44.626Z,1018.28
2019-03-26T10:27:44.623Z,1018.32
2019-03-26T10:28:45.141Z,1018.31
2019-03-26T10:29:44.638Z,1018.27
2019-03-26T10:30:44.709Z,1018.34
2019-03-26T10:31:44.868Z,1018.40
2019-03-26T10:32:44.622Z,1018.37
2019-03-26T10:33:44.642Z,1018.42
2019-03-26T10:34:44.670Z,1018.33
2019-03-26T10:35:44.695Z,1018.33
2019-03-26T10:36:44.648Z,1018.32
2019-03-26T10:37:44.672Z,1018.36
2019-03-26T10:38:44.671Z,1018.32
2019-03-26T10:39:44.682Z,1018.30
2019-03-26T10:40:44.772Z,1018.31
2019-03-26T10:41:44.723Z,1018.32
2019-03-26T10:42:44.757Z,1018.30
2019-03-26T10:43:44.692Z,1018.22
2019-03-26T10:44:44.701Z,1018.28
2019-03-26T10:45:44.734Z,1018.25
2019-03-26T10:46:44.774Z,1018.24
2019-03-26T10:47:44.735Z,1018.30
2019-03-26T10:48:44.803Z,1018.21
2019-03-26T10:49:44.732Z,1018.14
2019-03-26T10:50:44.760Z,1018.32
2019-03-26T10:51:44.774Z,1018.27
2019-03-26T10:52:44.802Z,1018.35
2019-03-26T10:53:44.798Z,1018.31
2019-03-26T10:54:44.802Z,1018.29
2019-03-26T10:55:44.788Z,1018.33
2019-03-26T10:56:44.847Z,1018.26
2019-03-26T10:57:44.788Z,1018.31
2019-03-26T10:58:44.795Z,1018.32
2019-03-26T10:59:44.816Z,1018.27
2019-03-26T11:00:45.241Z,1018.29
2019-03-26T11:01:44.812Z,1018.35
2019-03-26T11:02:45.071Z,1018.37
2019-03-26T11:03:44.899Z,1018.27
2019-03-26T11:04:44.852Z,1018.23
2019-03-26T11:05:44.837Z,1018.20
2019-03-26T11:06:44.869Z,1018.22
2019-03-26T11:07:44.860Z,1018.20
2019-03-26T11:08:45.322Z,1018.18
2019-03-26T11:09:44.914Z,1018.10
2019-03-26T11:10:44.875Z,1018.07
2019-03-26T11:11:44.883Z,1018.11
2019-03-26T11:12:44.908Z,1018.05
2019-03-26T11:13:44.916Z,1018.06
2019-03-26T11:14:44.923Z,1018.10
2019-03-26T11:15:44.931Z,1018.10
2019-03-26T11:16:44.942Z,1018.09
2019-03-26T11:17:45.016Z,1018.06
2019-03-26T11:18:44.950Z,1018.07
2019-03-26T11:19:46.402Z,1017.95
2019-03-26T11:20:44.964Z,1018.03
2019-03-26T11:21:44.943Z,1017.95
2019-03-26T11:22:44.943Z,1017.98
2019-03-26T11:23:44.966Z,1017.98
2019-03-26T11:24:44.992Z,1017.94
2019-03-26T11:25:45.020Z,1017.97
2019-03-26T11:26:44.977Z,1017.94
2019-03-26T11:27:44.977Z,1017.96
2019-03-26T11:28:45.027Z,1017.93
2019-03-26T11:29:45.045Z,1017.99
2019-03-26T11:30:44.998Z,1017.94
2019-03-26T11:31:45.056Z,1017.98
2019-03-26T11:32:45.033Z,1017.92
2019-03-26T11:33:45.033Z,1018.00
2019-03-26T11:34:45.043Z,1017.99
2019-03-26T11:35:45.082Z,1017.97
2019-03-26T11:36:45.053Z,1017.96
2019-03-26T11:37:45.062Z,1018.01
2019-03-26T11:38:45.054Z,1018.03
2019-03-26T11:39:45.080Z,1017.95
2019-03-26T11:40:45.068Z,1018.05
2019-03-26T11:41:45.107Z,1018.00
2019-03-26T11:42:45.119Z,1018.03
2019-03-26T11:43:45.090Z,1018.03
2019-03-26T11:44:45.085Z,1018.06
2019-03-26T11:45:45.108Z,1018.14
2019-03-26T11:46:45.110Z,1018.14
2019-03-26T11:47:45.170Z,1018.18
2019-03-26T11:48:45.130Z,1018.19
2019-03-26T11:49:45.134Z,1018.23
2019-03-26T11:50:45.125Z,1018.28
2019-03-26T11:51:45.140Z,1018.26
2019-03-26T11:52:45.142Z,1018.38
2019-03-26T11:53:45.201Z,1018.20
2019-03-26T11:54:45.159Z,1018.22
2019-03-26T11:55:45.175Z,1018.23
2019-03-26T11:56:45.185Z,1018.15
2019-03-26T11:57:45.190Z,1018.24
2019-03-26T11:58:45.194Z,1018.27
2019-03-26T11:59:45.218Z,1018.32
2019-03-26T12:00:45.200Z,1018.49
2019-03-26T12:01:45.208Z,1018.44
2019-03-26T12:02:45.248Z,1018.46
2019-03-26T12:03:45.205Z,1018.45
2019-03-26T12:04:45.225Z,1018.41
2019-03-26T12:05:45.236Z,1018.42
2019-03-26T12:06:45.253Z,1018.38
2019-03-26T12:07:45.245Z,1018.35
2019-03-26T12:08:45.246Z,1018.33
2019-03-26T12:09:46.796Z,1018.23
2019-03-26T12:10:45.266Z,1018.17
2019-03-26T12:11:45.259Z,1018.23
2019-03-26T12:12:45.276Z,1018.24
2019-03-26T12:13:45.287Z,1018.25
2019-03-26T12:14:45.352Z,1018.18
2019-03-26T12:15:45.293Z,1018.14
2019-03-26T12:16:45.267Z,1018.16
2019-03-26T12:17:45.276Z,1018.10
2019-03-26T12:18:45.279Z,1018.07
2019-03-26T12:19:45.282Z,1018.17
2019-03-26T12:20:45.327Z,1018.19
2019-03-26T12:21:45.322Z,1018.20
2019-03-26T12:22:45.311Z,1018.29
2019-03-26T12:23:45.311Z,1018.33
2019-03-26T12:24:45.358Z,1018.34
2019-03-26T12:25:45.377Z,1018.44
2019-03-26T12:26:45.384Z,1018.56
2019-03-26T12:27:45.347Z,1018.49
2019-03-26T12:28:45.356Z,1018.41
2019-03-26T12:29:45.344Z,1018.42
2019-03-26T12:30:45.358Z,1018.48
2019-03-26T12:31:45.406Z,1018.44
2019-03-26T12:32:45.380Z,1018.45
2019-03-26T12:33:45.372Z,1018.43
2019-03-26T12:34:45.384Z,1018.37
2019-03-26T12:35:45.425Z,1018.37
2019-03-26T12:36:45.394Z,1018.28
2019-03-26T12:37:45.449Z,1018.23
2019-03-26T12:38:45.398Z,1018.24
2019-03-26T12:39:58.605Z,1018.27
2019-03-26T12:40:45.410Z,1018.14
2019-03-26T12:41:45.417Z,1018.20
2019-03-26T12:42:45.442Z,1018.18
2019-03-26T12:43:45.454Z,1018.19
2019-03-26T12:44:45.439Z,1018.18
2019-03-26T12:45:45.444Z,1018.20
2019-03-26T12:46:45.449Z,1018.22
2019-03-26T12:47:45.486Z,1018.19
2019-03-26T12:48:45.477Z,1018.22
2019-03-26T12:49:45.489Z,1018.23
2019-03-26T12:50:45.451Z,1018.25
2019-03-26T12:51:45.487Z,1018.17
2019-03-26T12:52:45.472Z,1018.06
2019-03-26T12:53:45.487Z,1018.12
2019-03-26T12:54:45.472Z,1018.09
2019-03-26T12:55:45.483Z,1018.11
2019-03-26T12:56:45.540Z,1018.08
2019-03-26T12:57:45.507Z,1018.05
2019-03-26T12:58:45.535Z,1018.04
2019-03-26T12:59:45.511Z,1018.05
2019-03-26T13:00:45.513Z,1018.06
2019-03-26T13:01:45.532Z,1018.08
2019-03-26T13:02:45.529Z,1018.05
2019-03-26T13:03:45.639Z,1018.13
2019-03-26T13:04:45.530Z,1018.10
2019-03-26T13:05:45.567Z,1018.09
2019-03-26T13:06:45.557Z,1018.04
2019-03-26T13:07:45.568Z,1018.06
2019-03-26T13:08:45.612Z,1018.14
2019-03-26T13:09:45.628Z,1017.99
2019-03-26T13:10:53.263Z,1018.04
2019-03-26T13:11:45.604Z,1017.95
2019-03-26T13:12:45.606Z,1017.98
2019-03-26T13:13:45.617Z,1018.18
2019-03-26T13:14:45.610Z,1018.15
2019-03-26T13:15:45.663Z,1018.13
2019-03-26T13:16:45.619Z,1018.25
2019-03-26T13:17:45.622Z,1018.13
2019-03-26T13:18:45.670Z,1018.15
2019-03-26T13:19:45.639Z,1018.13
2019-03-26T13:20:45.641Z,1018.16
2019-03-26T13:21:45.669Z,1018.11
2019-03-26T13:22:45.654Z,1018.06
2019-03-26T13:23:45.669Z,1017.98
2019-03-26T13:24:45.674Z,1017.98
2019-03-26T13:25:45.689Z,1018.01
2019-03-26T13:26:48.770Z,1017.99
2019-03-26T13:27:45.756Z,1017.94
2019-03-26T13:28:45.702Z,1018.03
2019-03-26T13:29:45.701Z,1017.83
2019-03-26T13:30:45.778Z,1018.00
2019-03-26T13:31:45.725Z,1018.01
2019-03-26T13:32:45.732Z,1018.02
2019-03-26T13:33:45.737Z,1017.99
2019-03-26T13:34:45.733Z,1018.07
2019-03-26T13:35:45.737Z,1017.99
2019-03-26T13:36:45.766Z,1018.07
2019-03-26T13:37:45.765Z,1018.10
2019-03-26T13:38:45.772Z,1018.08
2019-03-26T13:39:45.767Z,1018.15
2019-03-26T13:40:45.786Z,1018.18
2019-03-26T13:41:45.786Z,1018.10
2019-03-26T13:42:45.814Z,1018.13
2019-03-26T13:43:45.803Z,1018.06
2019-03-26T13:44:45.812Z,1018.14
2019-03-26T13:45:45.821Z,1018.12
2019-03-26T13:46:45.830Z,1018.05
2019-03-26T13:47:45.833Z,1018.04
2019-03-26T13:48:45.812Z,1018.04
2019-03-26T13:49:45.841Z,1017.99
2019-03-26T13:50:45.847Z,1018.14
2019-03-26T13:51:45.854Z,1018.08
2019-03-26T13:52:45.906Z,1018.08
2019-03-26T13:53:45.868Z,1018.18
2019-03-26T13:54:45.860Z,1018.12
2019-03-26T13:55:45.894Z,1018.13
2019-03-26T13:56:45.860Z,1018.14
2019-03-26T13:57:45.897Z,1018.16
2019-03-26T13:58:45.908Z,1018.24
2019-03-26T13:59:48.889Z,1018.20
2019-03-26T14:00:45.943Z,1018.19
2019-03-26T14:01:45.933Z,1018.17
2019-03-26T14:02:45.909Z,1018.26
2019-03-26T14:03:45.953Z,1018.31
2019-03-26T14:04:46.011Z,1018.16
2019-03-26T14:05:45.921Z,1018.21
2019-03-26T14:06:45.931Z,1018.14
2019-03-26T14:07:45.945Z,1018.17
2019-03-26T14:08:45.950Z,1018.34
2019-03-26T14:09:45.943Z,1018.14
2019-03-26T14:10:45.993Z,1018.18
2019-03-26T14:11:45.983Z,1018.27
2019-03-26T14:12:45.964Z,1018.17
2019-03-26T14:13:45.986Z,1018.40
2019-03-26T14:14:45.972Z,1018.33
2019-03-26T14:15:46.037Z,1018.25
2019-03-26T14:16:45.986Z,1018.33
2019-03-26T14:17:45.998Z,1018.23
2019-03-26T14:18:46.005Z,1018.31
2019-03-26T14:19:46.004Z,1018.32
2019-03-26T14:20:46.027Z,1018.36
2019-03-26T14:21:46.029Z,1018.36
2019-03-26T14:22:46.036Z,1018.30
2019-03-26T14:23:46.037Z,1018.40
2019-03-26T14:24:46.051Z,1018.51
2019-03-26T14:25:46.088Z,1018.38
2019-03-26T14:26:46.077Z,1018.34
2019-03-26T14:27:46.058Z,1018.43
2019-03-26T14:28:46.064Z,1018.21
2019-03-26T14:29:46.067Z,1018.22
2019-03-26T14:30:46.082Z,1018.43
2019-03-26T14:31:46.095Z,1018.22
2019-03-26T14:32:46.089Z,1018.25
2019-03-26T14:33:46.130Z,1018.19
2019-03-26T14:34:50.216Z,1018.24
2019-03-26T14:35:46.116Z,1018.22
2019-03-26T14:36:46.172Z,1018.21
2019-03-26T14:37:51.502Z,1018.19
2019-03-26T14:38:46.152Z,1018.28
2019-03-26T14:39:46.115Z,1018.28
2019-03-26T14:40:54.734Z,1018.20
2019-03-26T14:41:46.119Z,1018.18
2019-03-26T14:42:46.131Z,1018.14
2019-03-26T14:43:46.164Z,1018.16
2019-03-26T14:44:46.169Z,1018.14
2019-03-26T14:45:46.150Z,1018.13
2019-03-26T14:46:46.154Z,1018.01
2019-03-26T14:47:46.197Z,1018.06
2019-03-26T14:48:46.168Z,1018.03
2019-03-26T14:49:46.170Z,1018.03
2019-03-26T14:50:46.216Z,1018.08
2019-03-26T14:51:46.181Z,1018.08
2019-03-26T14:52:46.191Z,1018.07
2019-03-26T14:53:46.243Z,1018.09
2019-03-26T14:54:46.212Z,1018.14
2019-03-26T14:55:46.262Z,1018.09
2019-03-26T14:56:46.202Z,1018.16
2019-03-26T14:57:46.217Z,1018.15
2019-03-26T14:58:46.223Z,1018.07
2019-03-26T14:59:46.289Z,1018.22
2019-03-26T15:00:46.240Z,1018.10
2019-03-26T15:01:46.302Z,1018.16
2019-03-26T15:02:46.263Z,1018.20
2019-03-26T15:03:46.264Z,1018.17
2019-03-26T15:04:46.255Z,1018.22
2019-03-26T15:05:46.275Z,1018.27
2019-03-26T15:06:46.286Z,1018.24
2019-03-26T15:07:46.289Z,1018.28
2019-03-26T15:08:46.302Z,1018.40
2019-03-26T15:09:46.286Z,1018.35
2019-03-26T15:10:46.295Z,1018.26
2019-03-26T15:11:46.295Z,1018.28
2019-03-26T15:12:46.376Z,1018.32
2019-03-26T15:13:49.333Z,1018.30
2019-03-26T15:14:46.317Z,1018.33
2019-03-26T15:15:46.325Z,1018.36
2019-03-26T15:16:46.344Z,1018.33
2019-03-26T15:17:46.345Z,1018.27
2019-03-26T15:18:46.375Z,1018.29
2019-03-26T15:19:46.390Z,1018.27
2019-03-26T15:20:46.363Z,1018.39
2019-03-26T15:21:46.349Z,1018.33
2019-03-26T15:22:46.402Z,1018.25
2019-03-26T15:23:46.364Z,1018.27
2019-03-26T15:24:46.394Z,1018.31
2019-03-26T15:25:46.372Z,1018.39
2019-03-26T15:26:46.402Z,1018.31
2019-03-26T15:27:46.429Z,1018.43
2019-03-26T15:28:46.382Z,1018.20
2019-03-26T15:29:46.391Z,1018.33
2019-03-26T15:30:46.403Z,1018.26
2019-03-26T15:31:46.414Z,1018.35
2019-03-26T15:32:46.711Z,1018.49
2019-03-26T15:33:46.462Z,1018.32
2019-03-26T15:34:46.421Z,1018.28
2019-03-26T15:35:46.434Z,1018.24
2019-03-26T15:36:46.441Z,1018.30
2019-03-26T15:37:46.460Z,1018.34
2019-03-26T15:38:46.493Z,1018.31
2019-03-26T15:39:46.503Z,1018.36
2019-03-26T15:40:46.463Z,1018.36
2019-03-26T15:41:46.470Z,1018.26
2019-03-26T15:42:46.481Z,1018.47
2019-03-26T15:43:46.475Z,1018.44
2019-03-26T15:44:46.521Z,1018.43
2019-03-26T15:45:46.484Z,1018.34
2019-03-26T15:46:46.495Z,1018.32
2019-03-26T15:47:46.498Z,1018.32
2019-03-26T15:48:46.523Z,1018.36
2019-03-26T15:49:46.507Z,1018.38
2019-03-26T15:50:46.568Z,1018.34
2019-03-26T15:51:46.511Z,1018.33
2019-03-26T15:52:46.527Z,1018.32
2019-03-26T15:53:46.538Z,1018.35
2019-03-26T15:54:46.541Z,1018.31
2019-03-26T15:55:46.553Z,1018.29
2019-03-26T15:56:46.587Z,1018.40
2019-03-26T15:57:46.589Z,1018.33
2019-03-26T15:58:46.572Z,1018.22
2019-03-26T15:59:46.596Z,1018.29
