createdAt,value
2019-01-04T00:00:41.225Z,11.17
2019-01-04T00:03:09.537Z,12.53
2019-01-04T00:05:37.877Z,11.77
2019-01-04T00:08:06.180Z,10.00
2019-01-04T00:10:34.473Z,11.43
2019-01-04T00:13:02.753Z,11.43
2019-01-04T00:15:31.218Z,11.70
2019-01-04T00:17:59.593Z,10.03
2019-01-04T00:20:28.051Z,13.93
2019-01-04T00:22:56.415Z,13.93
2019-01-04T00:25:24.799Z,12.13
2019-01-04T00:27:53.229Z,12.83
2019-01-04T00:30:22.683Z,14.87
2019-01-04T00:32:51.077Z,10.57
2019-01-04T00:35:19.391Z,12.67
2019-01-04T00:37:47.768Z,13.27
2019-01-04T00:40:16.136Z,10.70
2019-01-04T00:42:44.543Z,12.77
2019-01-04T00:45:12.855Z,11.67
2019-01-04T00:47:41.207Z,12.10
2019-01-04T00:50:09.519Z,10.20
2019-01-04T00:52:37.873Z,10.47
2019-01-04T00:55:12.111Z,11.10
2019-01-04T00:57:52.398Z,11.00
2019-01-04T01:00:38.897Z,9.90
2019-01-04T01:03:25.451Z,9.43
2019-01-04T01:06:16.774Z,8.73
2019-01-04T01:09:23.205Z,9.67
2019-01-04T01:12:11.486Z,12.83
2019-01-04T01:15:01.118Z,12.00
2019-01-04T01:18:05.797Z,15.23
2019-01-04T01:21:05.918Z,12.33
2019-01-04T01:24:12.270Z,12.67
2019-01-04T01:27:01.674Z,12.67
2019-01-04T01:30:01.362Z,13.03
2019-01-04T01:32:50.972Z,15.53
2019-01-04T01:35:30.636Z,14.10
2019-01-04T01:38:05.135Z,13.50
2019-01-04T01:40:48.816Z,15.63
2019-01-04T01:43:38.494Z,15.80
2019-01-04T01:46:21.947Z,13.83
2019-01-04T01:48:56.357Z,16.90
2019-01-04T01:51:27.987Z,15.77
2019-01-04T01:53:56.273Z,16.53
2019-01-04T01:56:24.652Z,13.87
2019-01-04T01:58:52.995Z,16.47
2019-01-04T02:01:21.356Z,14.87
2019-01-04T02:03:49.663Z,16.47
2019-01-04T02:06:18.016Z,19.30
2019-01-04T02:08:46.405Z,14.37
2019-01-04T02:11:14.767Z,15.40
2019-01-04T02:13:43.147Z,13.90
2019-01-04T02:16:11.521Z,16.57
2019-01-04T02:18:39.959Z,13.57
2019-01-04T02:21:08.261Z,11.90
2019-01-04T02:23:36.631Z,13.13
2019-01-04T02:26:05.081Z,17.47
2019-01-04T02:28:33.516Z,12.23
2019-01-04T02:31:01.801Z,13.73
2019-01-04T02:33:30.102Z,11.67
2019-01-04T02:35:58.409Z,17.37
2019-01-04T02:38:26.781Z,11.43
2019-01-04T02:40:55.073Z,10.23
2019-01-04T02:43:23.457Z,11.83
2019-01-04T02:45:51.789Z,10.07
2019-01-04T02:48:20.113Z,10.47
2019-01-04T02:50:48.552Z,12.20
2019-01-04T02:53:16.948Z,9.30
2019-01-04T02:55:45.232Z,8.43
2019-01-04T02:58:13.612Z,9.40
2019-01-04T03:00:41.972Z,8.20
2019-01-04T03:03:10.268Z,8.23
2019-01-04T03:05:38.719Z,10.87
2019-01-04T03:08:07.206Z,11.90
2019-01-04T03:10:35.491Z,8.57
2019-01-04T03:13:03.876Z,10.97
2019-01-04T03:15:32.228Z,9.37
2019-01-04T03:18:00.525Z,7.93
2019-01-04T03:20:28.879Z,7.73
2019-01-04T03:22:57.253Z,8.07
2019-01-04T03:25:25.559Z,8.60
2019-01-04T03:27:53.952Z,6.77
2019-01-04T03:30:22.373Z,7.23
2019-01-04T03:32:50.740Z,7.40
2019-01-04T03:35:19.022Z,8.83
2019-01-04T03:37:47.424Z,8.50
2019-01-04T03:40:15.707Z,8.27
2019-01-04T03:42:44.107Z,6.53
2019-01-04T03:45:12.491Z,6.90
2019-01-04T03:47:40.851Z,7.77
2019-01-04T03:50:09.162Z,7.53
2019-01-04T03:52:37.521Z,9.37
2019-01-04T03:55:05.895Z,9.57
2019-01-04T03:57:34.251Z,6.60
2019-01-04T04:00:02.567Z,8.03
2019-01-04T04:02:31.123Z,9.17
2019-01-04T04:04:59.424Z,7.37
2019-01-04T04:07:27.783Z,6.87
2019-01-04T04:09:56.083Z,7.47
2019-01-04T04:12:24.516Z,8.97
2019-01-04T04:14:52.838Z,8.70
2019-01-04T04:17:21.185Z,8.63
2019-01-04T04:19:49.614Z,6.80
2019-01-04T04:22:17.972Z,7.53
2019-01-04T04:24:46.278Z,6.97
2019-01-04T04:27:14.621Z,8.10
2019-01-04T04:29:43.009Z,10.60
2019-01-04T04:32:11.298Z,11.23
2019-01-04T04:34:39.675Z,7.93
2019-01-04T04:37:08.016Z,8.27
2019-01-04T04:39:36.330Z,7.50
2019-01-04T04:42:04.692Z,10.67
2019-01-04T04:44:33.088Z,6.70
2019-01-04T04:47:01.432Z,7.90
2019-01-04T04:49:29.948Z,7.53
2019-01-04T04:51:58.251Z,7.27
2019-01-04T04:54:26.598Z,5.27
2019-01-04T04:56:54.910Z,9.73
2019-01-04T04:59:23.254Z,6.27
2019-01-04T05:01:51.550Z,6.03
2019-01-04T05:04:19.837Z,6.87
2019-01-04T05:06:48.210Z,5.17
2019-01-04T05:09:16.568Z,6.73
2019-01-04T05:11:44.949Z,8.03
2019-01-04T05:14:13.298Z,6.23
2019-01-04T05:16:41.617Z,7.07
2019-01-04T05:19:10.051Z,7.03
2019-01-04T05:21:38.344Z,5.87
2019-01-04T05:24:06.660Z,5.90
2019-01-04T05:26:35.189Z,6.43
2019-01-04T05:29:03.586Z,10.13
2019-01-04T05:31:31.949Z,7.00
2019-01-04T05:34:00.328Z,10.07
2019-01-04T05:36:29.123Z,8.00
2019-01-04T05:38:57.648Z,9.00
2019-01-04T05:41:25.977Z,9.83
2019-01-04T05:43:54.280Z,8.33
2019-01-04T05:46:22.840Z,9.13
2019-01-04T05:48:52.731Z,10.50
2019-01-04T05:51:21.239Z,7.90
2019-01-04T05:53:49.543Z,11.40
2019-01-04T05:56:17.903Z,7.70
2019-01-04T05:58:46.212Z,9.37
2019-01-04T06:01:14.500Z,10.67
2019-01-04T06:03:42.811Z,11.40
2019-01-04T06:06:11.298Z,13.70
2019-01-04T06:08:39.685Z,12.17
2019-01-04T06:11:08.067Z,11.30
2019-01-04T06:13:36.360Z,17.23
2019-01-04T06:16:04.682Z,12.53
2019-01-04T06:18:32.986Z,13.53
2019-01-04T06:21:01.341Z,13.10
2019-01-04T06:23:29.674Z,12.67
2019-01-04T06:25:58.024Z,14.17
2019-01-04T06:28:26.318Z,18.13
2019-01-04T06:30:54.612Z,14.13
2019-01-04T06:33:22.995Z,17.67
2019-01-04T06:35:51.281Z,21.07
2019-01-04T06:38:19.594Z,16.67
2019-01-04T06:40:47.888Z,23.37
2019-01-04T06:43:16.194Z,21.00
2019-01-04T06:45:44.627Z,20.50
2019-01-04T06:48:13.000Z,19.57
2019-01-04T06:50:41.304Z,22.57
2019-01-04T06:53:09.679Z,22.87
2019-01-04T06:55:50.072Z,19.67
2019-01-04T06:58:18.367Z,22.27
2019-01-04T07:00:46.666Z,23.03
2019-01-04T07:03:14.987Z,20.10
2019-01-04T07:05:43.352Z,23.10
2019-01-04T07:08:11.634Z,21.83
2019-01-04T07:10:39.943Z,20.93
2019-01-04T07:13:08.310Z,23.17
2019-01-04T07:15:36.611Z,22.27
2019-01-04T07:18:04.906Z,20.57
2019-01-04T07:20:33.353Z,21.33
2019-01-04T07:23:01.701Z,21.30
2019-01-04T07:25:30.025Z,24.47
2019-01-04T07:27:58.366Z,23.23
2019-01-04T07:30:26.704Z,21.77
2019-01-04T07:32:55.399Z,22.17
2019-01-04T07:35:23.749Z,24.30
2019-01-04T07:37:52.068Z,25.43
2019-01-04T07:40:23.379Z,22.67
2019-01-04T07:42:52.776Z,23.10
2019-01-04T07:45:21.846Z,27.30
2019-01-04T07:47:50.181Z,23.30
2019-01-04T07:50:18.674Z,20.47
2019-01-04T07:52:46.965Z,21.83
2019-01-04T07:55:15.270Z,27.33
2019-01-04T07:57:43.624Z,25.40
2019-01-04T08:00:12.677Z,23.90
2019-01-04T08:02:42.671Z,23.47
2019-01-04T08:05:16.248Z,24.50
2019-01-04T08:07:49.988Z,23.60
2019-01-04T08:10:18.326Z,22.47
2019-01-04T08:12:46.686Z,24.57
2019-01-04T08:15:14.988Z,24.20
2019-01-04T08:17:43.337Z,23.00
2019-01-04T08:20:11.982Z,25.97
2019-01-04T08:22:40.346Z,21.03
2019-01-04T08:25:08.921Z,17.57
2019-01-04T08:27:37.266Z,20.20
2019-01-04T08:30:11.035Z,17.17
2019-01-04T08:32:39.331Z,16.27
2019-01-04T08:35:07.720Z,18.37
2019-01-04T08:37:36.083Z,15.67
2019-01-04T08:40:07.026Z,15.10
2019-01-04T08:42:35.402Z,15.80
2019-01-04T08:45:03.761Z,17.80
2019-01-04T08:47:35.072Z,19.90
2019-01-04T08:50:04.645Z,23.77
2019-01-04T08:52:37.503Z,26.47
2019-01-04T08:55:08.333Z,20.57
2019-01-04T08:57:36.748Z,19.67
2019-01-04T09:00:10.953Z,23.10
2019-01-04T09:02:39.263Z,21.57
2019-01-04T09:05:07.626Z,18.93
2019-01-04T09:07:36.033Z,16.37
2019-01-04T09:10:05.738Z,23.80
2019-01-04T09:12:34.043Z,18.30
2019-01-04T09:15:02.414Z,26.90
2019-01-04T09:17:30.732Z,21.77
2019-01-04T09:20:01.334Z,22.03
2019-01-04T09:22:29.764Z,20.37
2019-01-04T09:25:01.223Z,21.47
2019-01-04T09:27:29.868Z,20.53
2019-01-04T09:29:58.232Z,20.30
2019-01-04T09:32:29.360Z,21.20
2019-01-04T09:34:57.722Z,18.90
2019-01-04T09:37:26.038Z,16.00
2019-01-04T09:39:54.315Z,20.50
2019-01-04T09:42:22.614Z,20.17
2019-01-04T09:44:52.653Z,18.30
2019-01-04T09:47:26.112Z,17.10
2019-01-04T09:49:57.412Z,20.40
2019-01-04T09:52:25.814Z,20.17
2019-01-04T09:54:54.167Z,22.63
2019-01-04T09:57:23.636Z,23.00
2019-01-04T10:02:27.094Z,25.67
2019-01-04T10:04:55.409Z,22.43
2019-01-04T10:07:27.757Z,28.73
2019-01-04T10:09:56.134Z,27.93
2019-01-04T10:12:25.007Z,28.53
2019-01-04T10:14:55.377Z,25.43
2019-01-04T10:17:23.419Z,21.77
2019-01-04T10:19:51.713Z,25.60
2019-01-04T10:22:20.391Z,32.83
2019-01-04T10:24:52.975Z,30.43
2019-01-04T10:27:21.447Z,25.93
2019-01-04T10:29:49.735Z,27.97
2019-01-04T10:32:20.825Z,29.67
2019-01-04T10:34:49.200Z,30.13
2019-01-04T10:37:17.579Z,32.77
2019-01-04T10:39:45.871Z,34.07
2019-01-04T10:42:14.159Z,40.57
2019-01-04T10:44:44.177Z,36.77
2019-01-04T10:47:13.844Z,30.20
2019-01-04T10:49:42.256Z,29.80
2019-01-04T10:52:11.713Z,33.43
2019-01-04T10:54:40.017Z,31.30
2019-01-04T10:57:21.976Z,29.03
2019-01-04T10:59:50.284Z,31.30
2019-01-04T11:02:18.763Z,28.30
2019-01-04T11:04:47.430Z,30.07
2019-01-04T11:07:15.848Z,33.97
2019-01-04T11:09:50.816Z,31.03
2019-01-04T11:12:20.882Z,30.17
2019-01-04T11:14:49.272Z,35.77
2019-01-04T11:17:17.650Z,33.07
2019-01-04T11:19:48.994Z,35.03
2019-01-04T11:22:39.744Z,31.93
2019-01-04T11:25:44.458Z,33.63
2019-01-04T11:28:25.058Z,37.93
2019-01-04T11:30:56.696Z,30.63
2019-01-04T11:33:27.018Z,33.23
2019-01-04T11:36:10.314Z,37.70
2019-01-04T11:38:56.748Z,35.10
2019-01-04T11:41:43.461Z,35.73
2019-01-04T11:44:40.680Z,37.37
2019-01-04T11:47:20.023Z,37.67
2019-01-04T11:50:03.247Z,32.23
2019-01-04T11:52:34.907Z,34.97
2019-01-04T11:55:03.269Z,34.87
2019-01-04T11:57:31.561Z,35.10
2019-01-04T11:59:59.915Z,34.07
2019-01-04T12:02:28.217Z,36.17
2019-01-04T12:04:58.175Z,35.47
2019-01-04T12:07:26.489Z,36.03
2019-01-04T12:09:55.205Z,38.70
2019-01-04T12:12:23.563Z,37.80
2019-01-04T12:14:51.881Z,37.23
2019-01-04T12:17:20.343Z,40.87
2019-01-04T12:20:08.098Z,40.17
2019-01-04T12:22:39.378Z,45.40
2019-01-04T12:25:07.752Z,40.87
2019-01-04T12:27:36.133Z,42.33
2019-01-04T12:30:06.684Z,39.20
2019-01-04T12:32:35.037Z,36.27
2019-01-04T12:35:03.461Z,37.17
2019-01-04T12:37:31.776Z,40.90
2019-01-04T12:40:00.167Z,43.40
2019-01-04T12:42:30.592Z,42.73
2019-01-04T12:44:58.890Z,41.70
2019-01-04T12:47:27.308Z,41.47
2019-01-04T12:49:55.606Z,37.83
2019-01-04T12:52:23.907Z,36.67
2019-01-04T12:54:54.870Z,36.63
2019-01-04T12:57:23.200Z,37.27
2019-01-04T12:59:51.763Z,35.40
2019-01-04T13:02:29.662Z,36.00
2019-01-04T13:04:57.968Z,39.67
2019-01-04T13:07:26.255Z,35.07
2019-01-04T13:09:54.558Z,41.50
2019-01-04T13:12:23.184Z,36.73
2019-01-04T13:14:51.772Z,32.80
2019-01-04T13:17:20.085Z,32.53
2019-01-04T13:19:50.018Z,35.10
2019-01-04T13:22:20.433Z,36.33
2019-01-04T13:24:48.779Z,33.93
2019-01-04T13:27:18.781Z,28.63
2019-01-04T13:29:47.085Z,32.60
2019-01-04T13:32:15.395Z,28.53
2019-01-04T13:34:44.236Z,32.13
2019-01-04T13:37:12.621Z,27.37
2019-01-04T13:39:41.895Z,30.23
2019-01-04T13:42:10.288Z,30.60
2019-01-04T13:44:38.633Z,31.27
2019-01-04T13:47:07.019Z,31.80
2019-01-04T13:49:35.395Z,29.27
2019-01-04T13:52:03.700Z,30.00
2019-01-04T13:54:32.061Z,31.77
2019-01-04T13:57:00.377Z,35.80
2019-01-04T13:59:28.777Z,33.90
2019-01-04T14:01:57.155Z,38.50
2019-01-04T14:04:25.458Z,45.13
2019-01-04T14:06:53.783Z,40.33
2019-01-04T14:09:22.071Z,38.67
2019-01-04T14:11:50.442Z,40.53
2019-01-04T14:14:19.262Z,46.17
2019-01-04T14:16:47.688Z,40.30
2019-01-04T14:19:16.018Z,40.23
2019-01-04T14:21:44.422Z,39.33
2019-01-04T14:24:12.784Z,40.97
2019-01-04T14:27:02.140Z,41.63
2019-01-04T14:29:32.054Z,43.03
2019-01-04T14:32:00.361Z,39.73
2019-01-04T14:34:28.745Z,41.43
2019-01-04T14:36:57.102Z,38.10
2019-01-04T14:39:25.412Z,40.07
2019-01-04T14:41:53.688Z,42.40
2019-01-04T14:44:21.994Z,43.07
2019-01-04T14:46:50.348Z,42.67
2019-01-04T14:49:18.718Z,41.17
2019-01-04T14:51:47.085Z,35.17
2019-01-04T14:54:15.900Z,41.33
2019-01-04T14:56:44.219Z,39.43
2019-01-04T14:59:12.584Z,41.50
2019-01-04T15:01:41.358Z,40.80
2019-01-04T15:04:09.655Z,39.27
2019-01-04T15:06:37.983Z,41.90
2019-01-04T15:09:08.969Z,43.80
2019-01-04T15:11:37.357Z,38.17
2019-01-04T15:14:05.662Z,35.53
2019-01-04T15:16:34.077Z,39.43
2019-01-04T15:19:02.403Z,46.80
2019-01-04T15:21:31.063Z,40.03
2019-01-04T15:23:59.373Z,42.37
2019-01-04T15:26:34.055Z,35.43
2019-01-04T15:29:02.392Z,42.43
2019-01-04T15:31:30.779Z,41.13
2019-01-04T15:33:59.095Z,35.03
2019-01-04T15:36:27.544Z,41.73
2019-01-04T15:38:55.985Z,40.83
2019-01-04T15:41:27.042Z,29.43
2019-01-04T15:43:56.663Z,37.77
2019-01-04T15:46:25.525Z,27.80
2019-01-04T15:48:53.888Z,31.33
2019-01-04T15:51:22.273Z,28.37
2019-01-04T15:53:50.638Z,31.00
2019-01-04T15:56:18.962Z,36.07
2019-01-04T15:58:47.356Z,29.03
2019-01-04T16:01:15.961Z,28.40
2019-01-04T16:03:44.807Z,29.57
2019-01-04T16:06:13.106Z,25.30
2019-01-04T16:08:41.402Z,27.30
2019-01-04T16:11:09.781Z,27.23
2019-01-04T16:13:38.092Z,25.30
2019-01-04T16:18:41.584Z,25.87
2019-01-04T16:21:10.495Z,31.67
2019-01-04T16:23:49.107Z,26.13
2019-01-04T16:26:29.464Z,26.80
2019-01-04T16:28:58.723Z,29.17
2019-01-04T16:31:28.657Z,32.37
2019-01-04T16:33:57.575Z,26.07
2019-01-04T16:36:25.889Z,24.50
2019-01-04T16:38:54.289Z,26.60
2019-01-04T16:41:22.579Z,26.33
2019-01-04T16:43:50.887Z,21.73
2019-01-04T16:46:19.177Z,25.33
2019-01-04T16:48:47.731Z,24.07
2019-01-04T16:51:18.837Z,27.97
2019-01-04T16:53:47.897Z,23.93
2019-01-04T16:56:16.449Z,32.43
2019-01-04T16:58:45.282Z,28.23
2019-01-04T17:01:13.656Z,29.20
2019-01-04T17:03:41.952Z,25.23
2019-01-04T17:06:10.331Z,23.43
2019-01-04T17:08:38.701Z,29.27
2019-01-04T17:11:07.090Z,26.77
2019-01-04T17:13:35.586Z,25.10
2019-01-04T17:16:03.900Z,30.73
2019-01-04T17:18:32.202Z,25.90
2019-01-04T17:21:00.499Z,24.37
2019-01-04T17:23:28.932Z,30.67
2019-01-04T17:25:57.266Z,31.00
2019-01-04T17:28:28.428Z,33.60
2019-01-04T17:30:56.744Z,31.23
2019-01-04T17:33:25.191Z,31.17
2019-01-04T17:35:53.472Z,32.53
2019-01-04T17:38:23.049Z,29.30
2019-01-04T17:40:51.345Z,30.37
2019-01-04T17:43:19.715Z,32.63
2019-01-04T17:45:48.004Z,33.13
2019-01-04T17:48:16.308Z,35.00
2019-01-04T17:50:44.588Z,30.47
2019-01-04T17:53:12.883Z,34.00
2019-01-04T17:55:41.202Z,36.57
2019-01-04T17:58:09.503Z,31.70
2019-01-04T18:00:37.791Z,33.30
2019-01-04T18:03:06.105Z,37.43
2019-01-04T18:05:34.401Z,31.63
2019-01-04T18:08:02.705Z,30.13
2019-01-04T18:10:31.007Z,33.83
2019-01-04T18:12:59.377Z,36.80
2019-01-04T18:15:27.751Z,31.47
2019-01-04T18:17:58.704Z,37.13
2019-01-04T18:20:26.101Z,35.27
2019-01-04T18:22:58.511Z,32.53
2019-01-04T18:25:32.825Z,33.20
2019-01-04T18:28:04.572Z,33.63
2019-01-04T18:30:40.254Z,35.13
2019-01-04T18:33:08.657Z,33.47
2019-01-04T18:35:42.015Z,42.23
2019-01-04T18:38:10.300Z,38.90
2019-01-04T18:40:38.675Z,35.90
2019-01-04T18:43:07.036Z,35.37
2019-01-04T18:45:35.494Z,39.50
2019-01-04T18:48:03.854Z,31.27
2019-01-04T18:50:35.152Z,39.30
2019-01-04T18:53:03.773Z,28.97
2019-01-04T18:55:32.076Z,29.67
2019-01-04T18:58:00.632Z,30.20
2019-01-04T19:00:31.794Z,32.03
2019-01-04T19:03:00.180Z,33.63
2019-01-04T19:05:28.658Z,28.93
2019-01-04T19:08:01.534Z,32.97
2019-01-04T19:10:29.846Z,31.00
2019-01-04T19:13:01.408Z,33.83
2019-01-04T19:15:39.178Z,28.87
2019-01-04T19:18:07.635Z,32.90
2019-01-04T19:20:45.820Z,31.90
2019-01-04T19:23:14.204Z,30.63
2019-01-04T19:25:47.245Z,30.57
2019-01-04T19:28:27.447Z,32.07
2019-01-04T19:31:00.672Z,33.17
2019-01-04T19:33:36.616Z,30.43
2019-01-04T19:36:07.847Z,35.37
2019-01-04T19:38:51.569Z,37.53
2019-01-04T19:41:20.228Z,35.77
2019-01-04T19:43:48.931Z,42.67
2019-01-04T19:46:17.248Z,30.00
2019-01-04T19:48:45.600Z,34.80
2019-01-04T19:51:13.903Z,41.40
2019-01-04T19:53:42.193Z,43.10
2019-01-04T19:56:10.507Z,39.47
2019-01-04T19:58:38.875Z,36.13
2019-01-04T20:01:07.155Z,40.83
2019-01-04T20:03:35.702Z,41.60
2019-01-04T20:06:32.763Z,41.30
2019-01-04T20:09:30.885Z,39.87
2019-01-04T20:12:15.945Z,40.50
2019-01-04T20:15:06.788Z,36.80
2019-01-04T20:17:52.794Z,40.97
2019-01-04T20:20:23.994Z,40.57
2019-01-04T20:23:09.382Z,39.30
2019-01-04T20:25:48.233Z,39.37
2019-01-04T20:28:23.932Z,37.03
2019-01-04T20:31:02.910Z,38.57
2019-01-04T20:33:32.870Z,35.13
2019-01-04T20:36:05.817Z,35.57
2019-01-04T20:38:52.176Z,33.30
2019-01-04T20:41:28.220Z,37.00
2019-01-04T20:44:14.249Z,35.00
2019-01-04T20:47:00.535Z,33.93
2019-01-04T20:49:30.543Z,34.57
2019-01-04T20:52:06.317Z,33.50
2019-01-04T20:54:52.698Z,36.30
2019-01-04T20:57:25.155Z,37.83
2019-01-04T20:59:55.135Z,39.20
2019-01-04T21:02:42.407Z,34.87
2019-01-04T21:08:32.860Z,36.60
2019-01-04T21:11:19.189Z,38.97
2019-01-04T21:14:07.497Z,38.27
2019-01-04T21:16:52.810Z,36.83
2019-01-04T21:19:35.095Z,32.50
2019-01-04T21:22:21.339Z,35.97
2019-01-04T21:24:54.292Z,38.67
2019-01-04T21:27:30.018Z,32.23
2019-01-04T21:30:00.196Z,35.67
2019-01-04T21:32:30.251Z,33.90
2019-01-04T21:35:05.951Z,37.57
2019-01-04T21:37:44.863Z,34.20
2019-01-04T21:40:20.935Z,34.40
2019-01-04T21:43:02.754Z,32.03
2019-01-04T21:45:52.227Z,33.87
2019-01-04T21:48:22.150Z,31.57
2019-01-04T21:51:08.794Z,31.30
2019-01-04T21:53:54.956Z,33.40
2019-01-04T21:56:24.975Z,34.10
2019-01-04T21:59:10.364Z,31.73
2019-01-04T22:01:52.962Z,33.67
2019-01-04T22:04:51.540Z,31.10
2019-01-04T22:07:37.696Z,28.90
2019-01-04T22:10:08.012Z,31.53
2019-01-04T22:12:53.688Z,30.80
2019-01-04T22:15:40.054Z,35.10
2019-01-04T22:18:26.242Z,28.80
2019-01-04T22:21:08.335Z,40.03
2019-01-04T22:23:41.368Z,29.23
2019-01-04T22:26:29.887Z,35.03
2019-01-04T22:28:59.924Z,31.33
2019-01-04T22:31:34.291Z,32.90
2019-01-04T22:34:13.682Z,30.23
2019-01-04T22:36:44.028Z,31.60
2019-01-04T22:39:16.820Z,35.03
2019-01-04T22:41:58.703Z,30.50
2019-01-04T22:44:44.954Z,32.87
2019-01-04T22:47:26.539Z,32.20
2019-01-04T22:50:02.274Z,31.83
2019-01-04T22:52:50.486Z,32.63
2019-01-04T22:55:36.681Z,33.23
2019-01-04T22:58:22.789Z,31.77
2019-01-04T23:00:55.681Z,34.67
2019-01-04T23:03:41.855Z,31.03
2019-01-04T23:06:20.879Z,33.57
2019-01-04T23:08:50.894Z,31.93
2019-01-04T23:11:37.056Z,36.53
2019-01-04T23:14:25.230Z,32.93
2019-01-04T23:17:11.735Z,30.10
2019-01-04T23:19:50.616Z,33.43
2019-01-04T23:22:29.093Z,33.73
2019-01-04T23:25:17.312Z,33.80
2019-01-04T23:27:47.352Z,35.30
2019-01-04T23:30:25.894Z,34.33
2019-01-04T23:32:55.849Z,37.73
2019-01-04T23:35:31.433Z,32.60
2019-01-04T23:38:17.505Z,32.33
2019-01-04T23:41:05.459Z,32.10
2019-01-04T23:43:51.947Z,33.47
2019-01-04T23:46:37.879Z,33.23
2019-01-04T23:49:07.830Z,30.30
2019-01-04T23:51:40.760Z,31.30
2019-01-04T23:54:19.842Z,35.90
2019-01-04T23:56:52.696Z,33.37
2019-01-04T23:59:39.013Z,32.77
