createdAt,value
2022-10-13T00:01:14.114Z,13.87
2022-10-13T00:03:46.958Z,13.84
2022-10-13T00:06:25.147Z,13.79
2022-10-13T00:08:53.739Z,13.76
2022-10-13T00:11:25.663Z,13.73
2022-10-13T00:13:58.846Z,13.72
2022-10-13T00:16:30.781Z,13.68
2022-10-13T00:18:58.920Z,13.66
2022-10-13T00:21:28.223Z,13.66
2022-10-13T00:23:56.394Z,13.64
2022-10-13T00:26:26.464Z,13.64
2022-10-13T00:28:56.435Z,13.63
2022-10-13T00:31:29.287Z,13.63
2022-10-13T00:33:59.874Z,13.59
2022-10-13T00:36:28.670Z,13.46
2022-10-13T00:38:58.267Z,13.38
2022-10-13T00:41:26.227Z,13.24
2022-10-13T00:44:03.814Z,13.21
2022-10-13T00:46:36.164Z,13.15
2022-10-13T00:49:14.393Z,13.10
2022-10-13T00:51:50.551Z,13.05
2022-10-13T00:54:24.764Z,12.98
2022-10-13T00:56:54.306Z,12.99
2022-10-13T00:59:29.240Z,13.03
2022-10-13T01:01:59.891Z,13.02
2022-10-13T01:04:38.012Z,13.04
2022-10-13T01:07:07.102Z,13.00
2022-10-13T01:09:42.291Z,13.02
2022-10-13T01:12:43.434Z,12.97
2022-10-13T01:15:10.824Z,12.96
2022-10-13T01:17:53.293Z,12.93
2022-10-13T01:20:58.197Z,12.89
2022-10-13T01:24:47.615Z,12.82
2022-10-13T01:27:55.779Z,12.73
2022-10-13T01:30:23.601Z,12.69
2022-10-13T01:33:38.695Z,12.62
2022-10-13T01:36:35.680Z,12.59
2022-10-13T01:39:35.319Z,12.57
2022-10-13T01:42:22.289Z,12.57
2022-10-13T01:44:58.795Z,12.60
2022-10-13T01:47:28.895Z,12.62
2022-10-13T01:49:58.021Z,12.63
2022-10-13T01:52:33.438Z,12.63
2022-10-13T01:55:08.675Z,12.65
2022-10-13T01:57:43.371Z,12.69
2022-10-13T02:00:21.119Z,12.69
2022-10-13T02:03:29.914Z,12.70
2022-10-13T02:06:20.582Z,12.71
2022-10-13T02:09:06.350Z,12.71
2022-10-13T02:11:33.922Z,12.66
2022-10-13T02:14:29.917Z,12.61
2022-10-13T02:17:04.595Z,12.56
2022-10-13T02:19:37.418Z,12.54
2022-10-13T02:22:08.296Z,12.51
2022-10-13T02:24:36.026Z,12.53
2022-10-13T02:27:06.755Z,12.54
2022-10-13T02:29:35.043Z,12.56
2022-10-13T02:32:02.584Z,12.60
2022-10-13T02:34:30.128Z,12.61
2022-10-13T02:36:57.594Z,12.60
2022-10-13T02:39:25.089Z,12.61
2022-10-13T02:41:52.561Z,12.57
2022-10-13T02:44:21.020Z,12.57
2022-10-13T02:46:48.549Z,12.57
2022-10-13T02:49:16.072Z,12.57
2022-10-13T02:51:43.562Z,12.56
2022-10-13T02:54:11.018Z,12.55
2022-10-13T02:56:38.475Z,12.55
2022-10-13T02:59:06.037Z,12.53
2022-10-13T03:01:33.595Z,12.52
2022-10-13T03:04:01.172Z,12.51
2022-10-13T03:06:28.672Z,12.52
2022-10-13T03:08:56.264Z,12.53
2022-10-13T03:11:23.738Z,12.53
2022-10-13T03:13:51.270Z,12.54
2022-10-13T03:16:18.864Z,12.53
2022-10-13T03:18:46.387Z,12.54
2022-10-13T03:21:14.828Z,12.53
2022-10-13T03:23:42.343Z,12.53
2022-10-13T03:26:10.093Z,12.54
2022-10-13T03:28:37.766Z,12.52
2022-10-13T03:31:08.469Z,12.50
2022-10-13T03:33:36.003Z,12.47
2022-10-13T03:36:06.025Z,12.41
2022-10-13T03:38:35.446Z,12.39
2022-10-13T03:41:15.855Z,12.37
2022-10-13T03:43:45.408Z,12.36
2022-10-13T03:46:16.759Z,12.38
2022-10-13T03:48:47.492Z,12.39
2022-10-13T03:51:19.440Z,12.38
2022-10-13T03:53:48.898Z,12.38
2022-10-13T03:56:25.108Z,12.40
2022-10-13T03:58:55.443Z,12.40
2022-10-13T04:01:26.775Z,12.40
2022-10-13T04:03:56.011Z,12.38
2022-10-13T04:06:25.435Z,12.37
2022-10-13T04:08:53.176Z,12.37
2022-10-13T04:11:21.651Z,12.36
2022-10-13T04:13:52.783Z,12.35
2022-10-13T04:16:25.031Z,12.35
2022-10-13T04:19:01.464Z,12.38
2022-10-13T04:21:33.278Z,12.39
2022-10-13T04:24:02.051Z,12.42
2022-10-13T04:26:36.223Z,12.46
2022-10-13T04:29:12.289Z,12.49
2022-10-13T04:31:43.873Z,12.50
2022-10-13T04:34:12.236Z,12.50
2022-10-13T04:36:39.606Z,12.53
2022-10-13T04:39:09.685Z,12.56
2022-10-13T04:41:37.143Z,12.57
2022-10-13T04:44:04.665Z,12.56
2022-10-13T04:46:32.197Z,12.57
2022-10-13T04:48:59.691Z,12.57
2022-10-13T04:51:32.893Z,12.56
2022-10-13T04:54:03.205Z,12.58
2022-10-13T04:56:30.703Z,12.54
2022-10-13T04:59:05.839Z,12.51
2022-10-13T05:01:34.607Z,12.50
2022-10-13T05:04:04.480Z,12.53
2022-10-13T05:07:05.427Z,12.53
2022-10-13T05:09:28.936Z,12.55
2022-10-13T05:11:57.312Z,12.55
2022-10-13T05:14:24.918Z,12.56
2022-10-13T05:16:52.305Z,12.62
2022-10-13T05:19:20.365Z,12.63
2022-10-13T05:21:50.047Z,12.67
2022-10-13T05:24:17.556Z,12.75
2022-10-13T05:26:47.942Z,12.79
2022-10-13T05:29:15.500Z,12.88
2022-10-13T05:31:43.039Z,12.93
2022-10-13T05:34:11.269Z,12.99
2022-10-13T05:36:38.757Z,13.08
2022-10-13T05:39:10.341Z,13.12
2022-10-13T05:41:39.228Z,13.20
2022-10-13T05:44:16.650Z,13.27
2022-10-13T05:46:54.390Z,13.36
2022-10-13T05:49:21.955Z,13.39
2022-10-13T05:51:55.452Z,13.50
2022-10-13T05:54:39.455Z,13.61
2022-10-13T05:57:12.848Z,13.78
2022-10-13T05:59:49.501Z,13.87
2022-10-13T06:02:21.857Z,13.96
2022-10-13T06:04:53.933Z,14.15
2022-10-13T06:07:22.137Z,14.34
2022-10-13T06:09:50.390Z,14.49
2022-10-13T06:12:17.968Z,14.71
2022-10-13T06:14:45.601Z,14.89
2022-10-13T06:17:13.688Z,15.18
2022-10-13T06:19:45.352Z,15.51
2022-10-13T06:22:12.956Z,15.87
2022-10-13T06:24:40.435Z,16.27
2022-10-13T06:27:10.991Z,16.24
2022-10-13T06:29:38.614Z,16.64
2022-10-13T06:32:06.967Z,16.78
2022-10-13T06:34:34.520Z,17.00
2022-10-13T06:37:01.991Z,17.08
2022-10-13T06:39:29.594Z,16.84
2022-10-13T06:41:57.387Z,17.33
2022-10-13T06:44:32.408Z,17.35
2022-10-13T06:47:05.451Z,17.00
2022-10-13T06:49:33.283Z,16.95
2022-10-13T06:52:00.883Z,17.19
2022-10-13T06:54:28.503Z,17.46
2022-10-13T06:56:56.097Z,17.99
2022-10-13T06:59:23.654Z,18.47
2022-10-13T07:01:51.818Z,18.69
2022-10-13T07:04:23.047Z,18.65
2022-10-13T07:06:51.658Z,19.35
2022-10-13T07:09:20.406Z,19.52
2022-10-13T07:11:48.163Z,19.95
2022-10-13T07:14:15.921Z,19.55
2022-10-13T07:16:43.980Z,19.82
2022-10-13T07:19:11.569Z,19.42
2022-10-13T07:21:42.010Z,19.58
2022-10-13T07:24:11.460Z,19.69
2022-10-13T07:26:39.007Z,20.54
2022-10-13T07:29:07.540Z,20.51
2022-10-13T07:31:35.049Z,21.44
2022-10-13T07:34:04.681Z,22.25
2022-10-13T07:36:33.690Z,22.41
2022-10-13T07:39:03.240Z,21.50
2022-10-13T07:41:31.879Z,21.11
2022-10-13T07:43:59.431Z,22.67
2022-10-13T07:46:26.976Z,23.50
2022-10-13T07:48:55.167Z,23.04
2022-10-13T07:51:23.359Z,22.45
2022-10-13T07:53:51.182Z,22.46
2022-10-13T07:56:18.863Z,21.55
2022-10-13T07:58:47.752Z,23.09
2022-10-13T08:01:16.780Z,24.45
2022-10-13T08:03:48.962Z,22.89
2022-10-13T08:06:19.332Z,23.88
2022-10-13T08:08:47.850Z,22.88
2022-10-13T08:11:18.334Z,22.23
2022-10-13T08:13:52.800Z,22.50
2022-10-13T08:16:23.641Z,21.67
2022-10-13T08:18:51.274Z,21.89
2022-10-13T08:24:14.041Z,22.15
2022-10-13T08:26:43.179Z,22.72
2022-10-13T08:29:26.758Z,23.72
2022-10-13T08:31:54.750Z,24.04
2022-10-13T08:34:24.631Z,22.76
2022-10-13T08:36:56.181Z,23.14
2022-10-13T08:39:25.230Z,22.68
2022-10-13T08:41:55.083Z,22.66
2022-10-13T08:48:07.574Z,25.20
2022-10-13T08:50:44.260Z,25.85
2022-10-13T08:53:28.231Z,25.51
2022-10-13T08:56:09.643Z,24.06
2022-10-13T08:58:41.298Z,23.29
2022-10-13T09:01:10.833Z,24.74
2022-10-13T09:03:47.083Z,23.63
2022-10-13T09:06:28.605Z,24.89
2022-10-13T09:09:05.962Z,25.69
2022-10-13T09:11:43.663Z,24.13
2022-10-13T09:14:32.672Z,24.05
2022-10-13T09:17:23.797Z,25.39
2022-10-13T09:20:04.742Z,24.73
2022-10-13T09:22:38.457Z,26.43
2022-10-13T09:25:09.194Z,26.37
2022-10-13T09:27:58.226Z,24.84
2022-10-13T09:30:44.390Z,25.39
2022-10-13T09:33:11.989Z,24.32
2022-10-13T09:35:45.336Z,22.67
2022-10-13T09:38:22.396Z,24.28
2022-10-13T09:41:01.731Z,25.07
2022-10-13T09:43:47.820Z,24.47
2022-10-13T09:46:37.661Z,24.67
2022-10-13T09:49:31.678Z,24.48
2022-10-13T09:52:22.156Z,27.77
2022-10-13T09:55:32.825Z,28.25
2022-10-13T09:58:22.941Z,30.25
2022-10-13T10:00:53.912Z,30.70
2022-10-13T10:03:49.989Z,29.03
2022-10-13T10:06:19.058Z,28.12
2022-10-13T10:09:07.625Z,27.22
2022-10-13T10:11:43.935Z,27.84
2022-10-13T10:14:27.132Z,30.70
2022-10-13T10:17:22.910Z,28.55
2022-10-13T10:20:30.420Z,27.15
2022-10-13T10:23:22.222Z,26.60
2022-10-13T10:25:59.328Z,27.30
2022-10-13T10:28:45.642Z,25.75
2022-10-13T10:31:33.260Z,25.39
2022-10-13T10:34:14.834Z,23.69
2022-10-13T10:37:05.680Z,23.98
2022-10-13T10:40:19.591Z,23.68
2022-10-13T10:43:21.734Z,24.87
2022-10-13T10:45:49.765Z,23.57
2022-10-13T10:48:23.315Z,26.79
2022-10-13T10:50:54.862Z,29.21
2022-10-13T10:53:40.070Z,29.15
2022-10-13T10:56:19.388Z,28.64
2022-10-13T10:59:00.960Z,28.42
2022-10-13T11:01:48.308Z,29.26
2022-10-13T11:04:24.093Z,26.62
2022-10-13T11:06:51.543Z,24.91
2022-10-13T11:09:43.584Z,25.78
2022-10-13T11:12:46.254Z,24.55
2022-10-13T11:15:23.219Z,23.04
2022-10-13T11:17:51.595Z,24.17
2022-10-13T11:20:21.981Z,23.61
2022-10-13T11:22:58.540Z,23.20
2022-10-13T11:25:42.125Z,22.88
2022-10-13T11:28:21.771Z,22.96
2022-10-13T11:30:57.657Z,22.75
2022-10-13T11:33:40.480Z,22.70
2022-10-13T11:36:44.568Z,22.68
2022-10-13T11:42:34.261Z,22.12
2022-10-13T11:45:47.384Z,22.10
2022-10-13T11:48:23.568Z,22.89
2022-10-13T11:51:32.460Z,24.17
2022-10-13T11:54:14.691Z,25.06
2022-10-13T11:56:52.100Z,24.19
2022-10-13T11:59:29.318Z,23.40
2022-10-13T12:02:12.669Z,22.22
2022-10-13T12:04:46.303Z,22.50
2022-10-13T12:07:17.221Z,22.72
2022-10-13T12:09:57.194Z,23.06
2022-10-13T12:12:26.006Z,23.36
2022-10-13T12:14:58.717Z,22.86
2022-10-13T12:17:35.335Z,22.62
2022-10-13T12:20:22.431Z,22.89
2022-10-13T12:22:54.893Z,23.19
2022-10-13T12:25:27.136Z,23.79
2022-10-13T12:28:01.181Z,23.09
2022-10-13T12:30:36.309Z,22.49
2022-10-13T12:33:22.715Z,22.04
2022-10-13T12:35:50.323Z,21.79
2022-10-13T12:38:21.719Z,21.41
2022-10-13T12:40:53.532Z,21.04
2022-10-13T12:43:25.552Z,20.87
2022-10-13T12:45:53.122Z,21.20
2022-10-13T12:48:37.047Z,20.92
2022-10-13T12:51:27.900Z,21.00
2022-10-13T12:53:55.641Z,21.14
2022-10-13T12:56:32.489Z,21.14
2022-10-13T12:59:00.496Z,21.31
2022-10-13T13:01:35.218Z,21.21
2022-10-13T13:04:17.868Z,21.59
2022-10-13T13:07:02.460Z,21.39
2022-10-13T13:09:33.191Z,21.59
2022-10-13T13:12:12.761Z,21.66
2022-10-13T13:14:49.528Z,21.56
2022-10-13T13:17:23.521Z,21.05
2022-10-13T13:20:00.607Z,20.96
2022-10-13T13:22:28.205Z,20.97
2022-10-13T13:24:55.880Z,20.99
2022-10-13T13:27:35.778Z,20.85
2022-10-13T13:30:04.197Z,20.71
2022-10-13T13:32:33.126Z,20.63
2022-10-13T13:35:00.600Z,20.82
2022-10-13T13:37:38.475Z,20.66
2022-10-13T13:40:08.223Z,20.36
2022-10-13T13:42:35.678Z,20.48
2022-10-13T13:45:03.136Z,20.28
2022-10-13T13:47:31.637Z,19.89
2022-10-13T13:50:00.367Z,19.80
2022-10-13T13:52:27.883Z,19.67
2022-10-13T13:54:56.202Z,19.79
2022-10-13T13:57:23.777Z,19.63
2022-10-13T13:59:51.294Z,19.67
2022-10-13T14:02:22.044Z,19.63
2022-10-13T14:04:49.599Z,19.64
2022-10-13T14:07:18.269Z,19.72
2022-10-13T14:09:46.827Z,19.83
2022-10-13T14:12:14.343Z,19.92
2022-10-13T14:14:41.863Z,19.92
2022-10-13T14:17:10.959Z,19.86
2022-10-13T14:19:38.441Z,19.77
2022-10-13T14:22:09.298Z,19.67
2022-10-13T14:24:37.005Z,19.69
2022-10-13T14:27:05.530Z,19.46
2022-10-13T14:29:33.058Z,19.12
2022-10-13T14:32:00.584Z,18.99
2022-10-13T14:34:28.109Z,18.91
2022-10-13T14:36:55.772Z,18.92
2022-10-13T14:39:23.255Z,18.83
2022-10-13T14:41:50.747Z,18.76
2022-10-13T14:44:18.323Z,18.62
2022-10-13T14:46:45.944Z,18.75
2022-10-13T14:49:13.499Z,18.75
2022-10-13T14:51:43.324Z,18.64
2022-10-13T14:54:10.823Z,18.40
2022-10-13T14:56:38.492Z,18.23
2022-10-13T14:59:07.571Z,18.16
2022-10-13T15:01:41.519Z,18.10
2022-10-13T15:04:09.442Z,18.01
2022-10-13T15:06:39.627Z,17.87
2022-10-13T15:11:41.709Z,17.70
2022-10-13T15:14:09.876Z,17.60
2022-10-13T15:16:38.006Z,17.55
2022-10-13T15:19:06.011Z,17.47
2022-10-13T15:21:33.479Z,17.41
2022-10-13T15:24:01.538Z,17.29
2022-10-13T15:26:29.289Z,17.18
2022-10-13T15:28:56.893Z,17.07
2022-10-13T15:31:24.605Z,16.98
2022-10-13T15:33:54.023Z,16.89
2022-10-13T15:36:23.583Z,16.79
2022-10-13T15:38:51.787Z,16.71
2022-10-13T15:41:19.833Z,16.66
2022-10-13T15:43:47.937Z,16.57
2022-10-13T15:46:21.595Z,16.47
2022-10-13T15:48:54.144Z,16.39
2022-10-13T15:51:24.516Z,16.33
2022-10-13T15:53:52.226Z,16.25
2022-10-13T15:56:21.056Z,16.20
2022-10-13T15:58:48.514Z,16.15
2022-10-13T16:01:16.133Z,16.13
2022-10-13T16:03:44.094Z,16.14
2022-10-13T16:06:13.570Z,16.17
2022-10-13T16:08:44.375Z,16.17
2022-10-13T16:11:15.773Z,16.15
2022-10-13T16:13:51.981Z,16.13
2022-10-13T16:16:20.124Z,16.11
2022-10-13T16:18:47.851Z,16.13
2022-10-13T16:21:19.161Z,16.13
2022-10-13T16:23:48.123Z,16.11
2022-10-13T16:26:17.771Z,16.06
2022-10-13T16:28:46.710Z,16.01
2022-10-13T16:31:17.017Z,15.96
2022-10-13T16:33:45.984Z,15.95
2022-10-13T16:36:17.061Z,15.93
2022-10-13T16:38:46.625Z,15.89
2022-10-13T16:41:18.255Z,15.90
2022-10-13T16:43:47.086Z,15.87
2022-10-13T16:46:18.838Z,15.83
2022-10-13T16:48:47.543Z,15.76
2022-10-13T16:51:22.470Z,15.69
2022-10-13T16:53:52.755Z,15.68
2022-10-13T16:56:24.006Z,15.64
2022-10-13T16:59:01.469Z,15.61
2022-10-13T17:01:31.471Z,15.58
2022-10-13T17:03:59.805Z,15.61
2022-10-13T17:06:28.694Z,15.60
2022-10-13T17:09:02.835Z,15.57
2022-10-13T17:11:32.860Z,15.52
2022-10-13T17:14:02.150Z,15.44
2022-10-13T17:16:33.875Z,15.39
2022-10-13T17:19:02.534Z,15.31
2022-10-13T17:21:47.983Z,15.19
2022-10-13T17:24:17.212Z,15.16
2022-10-13T17:26:44.779Z,15.07
2022-10-13T17:29:12.349Z,14.99
2022-10-13T17:31:39.861Z,14.90
2022-10-13T17:34:09.187Z,14.85
2022-10-13T17:36:36.680Z,14.78
2022-10-13T17:39:12.172Z,14.66
2022-10-13T17:41:43.197Z,14.71
2022-10-13T17:44:11.720Z,14.68
2022-10-13T17:46:39.793Z,14.65
2022-10-13T17:49:10.990Z,14.65
2022-10-13T17:51:43.459Z,14.69
2022-10-13T17:54:16.163Z,14.65
2022-10-13T17:56:45.254Z,14.60
2022-10-13T17:59:17.254Z,14.62
2022-10-13T18:01:46.145Z,14.61
2022-10-13T18:04:17.967Z,14.65
2022-10-13T18:06:46.116Z,14.61
2022-10-13T18:09:19.003Z,14.61
2022-10-13T18:11:51.097Z,14.59
2022-10-13T18:14:21.932Z,14.56
2022-10-13T18:16:53.480Z,14.52
2022-10-13T18:19:21.759Z,14.50
2022-10-13T18:21:49.572Z,14.51
2022-10-13T18:24:17.214Z,14.49
2022-10-13T18:26:45.583Z,14.45
2022-10-13T18:29:13.359Z,14.44
2022-10-13T18:31:42.260Z,14.38
2022-10-13T18:34:14.975Z,14.30
2022-10-13T18:36:50.330Z,14.26
2022-10-13T18:39:25.094Z,14.21
2022-10-13T18:41:54.954Z,14.21
2022-10-13T18:44:23.898Z,14.14
2022-10-13T18:46:54.876Z,14.08
2022-10-13T18:49:30.689Z,14.01
2022-10-13T18:52:00.403Z,14.01
2022-10-13T18:54:29.262Z,14.00
2022-10-13T18:56:57.202Z,13.97
2022-10-13T18:59:24.951Z,13.92
2022-10-13T19:01:52.499Z,13.91
2022-10-13T19:04:21.529Z,13.91
2022-10-13T19:06:51.150Z,13.90
2022-10-13T19:09:19.506Z,13.87
2022-10-13T19:11:46.955Z,13.86
2022-10-13T19:14:16.905Z,13.83
2022-10-13T19:16:44.603Z,13.85
2022-10-13T19:19:12.636Z,13.81
2022-10-13T19:21:41.294Z,13.80
2022-10-13T19:24:10.707Z,13.86
2022-10-13T19:26:38.393Z,13.87
2022-10-13T19:29:12.879Z,13.88
2022-10-13T19:31:42.601Z,13.87
2022-10-13T19:34:12.619Z,13.87
2022-10-13T19:36:43.894Z,13.88
2022-10-13T19:39:22.305Z,13.85
2022-10-13T19:41:53.305Z,13.87
2022-10-13T19:44:23.853Z,13.86
2022-10-13T19:46:53.354Z,13.85
2022-10-13T19:49:25.960Z,13.81
2022-10-13T19:51:54.804Z,13.81
2022-10-13T19:54:23.007Z,13.76
2022-10-13T19:56:51.799Z,13.69
2022-10-13T19:59:19.722Z,13.69
2022-10-13T20:01:47.786Z,13.67
2022-10-13T20:04:18.493Z,13.64
2022-10-13T20:06:48.971Z,13.60
2022-10-13T20:09:18.274Z,13.56
2022-10-13T20:11:48.419Z,13.52
2022-10-13T20:14:17.625Z,13.49
2022-10-13T20:16:45.462Z,13.46
2022-10-13T20:19:16.222Z,13.44
2022-10-13T20:21:47.947Z,13.40
2022-10-13T20:24:15.883Z,13.42
2022-10-13T20:26:43.364Z,13.39
2022-10-13T20:29:10.947Z,13.37
2022-10-13T20:31:38.635Z,13.38
2022-10-13T20:34:06.113Z,13.38
2022-10-13T20:36:38.516Z,13.33
2022-10-13T20:39:08.525Z,13.29
2022-10-13T20:41:36.649Z,13.29
2022-10-13T20:44:04.440Z,13.32
2022-10-13T20:46:34.327Z,13.33
2022-10-13T20:49:11.324Z,13.31
2022-10-13T20:51:40.234Z,13.27
2022-10-13T20:54:07.936Z,13.27
2022-10-13T20:56:35.792Z,13.27
2022-10-13T20:59:07.223Z,13.27
2022-10-13T21:01:35.628Z,13.24
2022-10-13T21:04:03.778Z,13.22
2022-10-13T21:06:31.176Z,13.18
2022-10-13T21:09:01.151Z,13.15
2022-10-13T21:11:28.678Z,13.14
2022-10-13T21:13:57.276Z,13.10
2022-10-13T21:16:27.994Z,13.05
2022-10-13T21:18:57.817Z,13.02
2022-10-13T21:21:28.807Z,12.95
2022-10-13T21:24:03.631Z,12.92
2022-10-13T21:26:32.949Z,12.88
2022-10-13T21:29:01.770Z,12.85
2022-10-13T21:31:29.854Z,12.81
2022-10-13T21:33:57.975Z,12.80
2022-10-13T21:36:30.688Z,12.81
2022-10-13T21:39:02.630Z,12.73
2022-10-13T21:41:30.717Z,12.69
2022-10-13T21:43:58.287Z,12.66
2022-10-13T21:46:34.360Z,12.65
2022-10-13T21:49:05.581Z,12.63
2022-10-13T21:51:37.640Z,12.62
2022-10-13T21:54:12.563Z,12.64
2022-10-13T21:56:41.218Z,12.62
2022-10-13T21:59:11.724Z,12.61
2022-10-13T22:01:39.740Z,12.58
2022-10-13T22:04:14.588Z,12.59
2022-10-13T22:06:43.517Z,12.57
2022-10-13T22:09:11.356Z,12.59
2022-10-13T22:11:39.792Z,12.54
2022-10-13T22:14:13.209Z,12.53
2022-10-13T22:16:45.546Z,12.47
2022-10-13T22:19:14.083Z,12.41
2022-10-13T22:21:45.557Z,12.37
2022-10-13T22:24:16.809Z,12.35
2022-10-13T22:26:46.499Z,12.33
2022-10-13T22:29:19.390Z,12.29
2022-10-13T22:31:48.433Z,12.21
2022-10-13T22:34:17.104Z,12.16
2022-10-13T22:36:45.369Z,12.13
2022-10-13T22:39:13.804Z,12.11
2022-10-13T22:41:41.847Z,12.13
2022-10-13T22:44:10.140Z,12.16
2022-10-13T22:46:38.464Z,12.21
2022-10-13T22:49:07.671Z,12.24
2022-10-13T22:51:36.732Z,12.25
2022-10-13T22:54:05.617Z,12.26
2022-10-13T22:56:34.363Z,12.26
2022-10-13T22:59:05.962Z,12.22
2022-10-13T23:01:34.709Z,12.19
2022-10-13T23:04:02.516Z,12.14
2022-10-13T23:06:33.523Z,12.07
2022-10-13T23:09:07.097Z,12.04
2022-10-13T23:11:34.799Z,12.00
2022-10-13T23:14:06.247Z,11.99
2022-10-13T23:16:33.862Z,11.97
2022-10-13T23:19:01.547Z,11.97
2022-10-13T23:21:30.771Z,12.00
2022-10-13T23:24:02.966Z,12.02
2022-10-13T23:26:32.115Z,11.98
2022-10-13T23:29:00.374Z,11.94
2022-10-13T23:31:28.677Z,11.91
2022-10-13T23:33:57.124Z,11.86
2022-10-13T23:36:26.866Z,11.81
2022-10-13T23:39:01.194Z,11.78
2022-10-13T23:41:29.186Z,11.73
2022-10-13T23:43:57.270Z,11.71
2022-10-13T23:46:25.270Z,11.64
2022-10-13T23:48:52.796Z,11.62
2022-10-13T23:51:23.532Z,11.55
2022-10-13T23:53:52.074Z,11.55
2022-10-13T23:56:20.200Z,11.50
2022-10-13T23:58:48.326Z,11.50
