createdAt,value
2016-07-28T00:00:47.305Z,0
2016-07-28T00:01:47.361Z,0
2016-07-28T00:02:47.323Z,0
2016-07-28T00:03:47.349Z,0
2016-07-28T00:04:47.357Z,0
2016-07-28T00:05:47.374Z,0
2016-07-28T00:06:47.385Z,0
2016-07-28T00:07:48.074Z,0
2016-07-28T00:08:47.379Z,0
2016-07-28T00:09:47.397Z,0
2016-07-28T00:10:47.418Z,0
2016-07-28T00:11:47.399Z,0
2016-07-28T00:12:47.417Z,0
2016-07-28T00:13:47.435Z,0
2016-07-28T00:14:47.440Z,0
2016-07-28T00:15:47.445Z,0
2016-07-28T00:16:47.467Z,0
2016-07-28T00:17:47.462Z,0
2016-07-28T00:18:47.474Z,0
2016-07-28T00:19:47.492Z,0
2016-07-28T00:20:47.481Z,0
2016-07-28T00:21:47.489Z,0
2016-07-28T00:22:47.523Z,0
2016-07-28T00:23:48.191Z,0
2016-07-28T00:24:47.553Z,0
2016-07-28T00:25:47.540Z,0
2016-07-28T00:26:47.547Z,0
2016-07-28T00:27:47.547Z,0
2016-07-28T00:28:47.563Z,0
2016-07-28T00:29:47.552Z,0
2016-07-28T00:30:47.586Z,0
2016-07-28T00:31:47.581Z,0
2016-07-28T00:32:47.593Z,0
2016-07-28T00:33:48.305Z,0
2016-07-28T00:34:47.606Z,0
2016-07-28T00:35:47.650Z,0
2016-07-28T00:36:47.618Z,0
2016-07-28T00:37:47.624Z,0
2016-07-28T00:38:47.651Z,0
2016-07-28T00:39:47.667Z,0
2016-07-28T00:40:47.673Z,0
2016-07-28T00:41:47.669Z,0
2016-07-28T00:42:47.669Z,0
2016-07-28T00:43:47.684Z,0
2016-07-28T00:44:47.710Z,0
2016-07-28T00:45:47.729Z,0
2016-07-28T00:46:47.709Z,0
2016-07-28T00:47:47.754Z,0
2016-07-28T00:48:47.751Z,0
2016-07-28T00:49:47.763Z,0
2016-07-28T00:50:48.454Z,0
2016-07-28T00:51:47.792Z,0
2016-07-28T00:52:47.762Z,0
2016-07-28T00:53:47.780Z,0
2016-07-28T00:54:47.789Z,0
2016-07-28T00:55:47.827Z,0
2016-07-28T00:56:47.790Z,0
2016-07-28T00:57:47.829Z,0
2016-07-28T00:58:47.811Z,0
2016-07-28T00:59:47.817Z,0
2016-07-28T01:00:47.850Z,0
2016-07-28T01:01:47.854Z,0
2016-07-28T01:02:47.870Z,0
2016-07-28T01:03:47.872Z,0
2016-07-28T01:04:47.877Z,0
2016-07-28T01:05:47.871Z,0
2016-07-28T01:06:47.915Z,0
2016-07-28T01:07:47.925Z,0
2016-07-28T01:08:47.907Z,0
2016-07-28T01:09:47.920Z,0
2016-07-28T01:10:47.933Z,0
2016-07-28T01:11:47.954Z,0
2016-07-28T01:12:47.949Z,0
2016-07-28T01:13:47.941Z,0
2016-07-28T01:14:47.971Z,0
2016-07-28T01:15:47.963Z,0
2016-07-28T01:16:47.977Z,0
2016-07-28T01:17:48.006Z,0
2016-07-28T01:18:47.984Z,0
2016-07-28T01:19:48.002Z,0
2016-07-28T01:20:48.000Z,0
2016-07-28T01:21:48.027Z,0
2016-07-28T01:22:48.047Z,0
2016-07-28T01:23:48.017Z,0
2016-07-28T01:24:48.044Z,0
2016-07-28T01:25:48.056Z,0
2016-07-28T01:26:48.048Z,0
2016-07-28T01:27:48.074Z,0
2016-07-28T01:28:48.074Z,0
2016-07-28T01:29:48.080Z,0
2016-07-28T01:30:48.113Z,0
2016-07-28T01:31:48.113Z,0
2016-07-28T01:32:48.113Z,0
2016-07-28T01:33:48.130Z,0
2016-07-28T01:34:48.116Z,0
2016-07-28T01:35:48.128Z,0
2016-07-28T01:36:48.153Z,0
2016-07-28T01:37:48.162Z,0
2016-07-28T01:38:48.159Z,0
2016-07-28T01:39:48.181Z,0
2016-07-28T01:40:48.170Z,0
2016-07-28T01:41:48.189Z,0
2016-07-28T01:42:48.183Z,0
2016-07-28T01:43:48.217Z,0
2016-07-28T01:44:48.199Z,0
2016-07-28T01:45:48.251Z,0
2016-07-28T01:46:48.238Z,0
2016-07-28T01:47:48.242Z,0
2016-07-28T01:48:48.243Z,0
2016-07-28T01:49:48.265Z,0
2016-07-28T01:50:48.285Z,0
2016-07-28T01:51:48.280Z,0
2016-07-28T01:52:48.290Z,0
2016-07-28T01:53:48.291Z,0
2016-07-28T01:54:48.309Z,0
2016-07-28T01:55:48.296Z,0
2016-07-28T01:56:48.315Z,0
2016-07-28T01:57:48.336Z,0
2016-07-28T01:58:48.363Z,0
2016-07-28T01:59:48.324Z,0
2016-07-28T02:00:48.364Z,0
2016-07-28T02:01:48.355Z,0
2016-07-28T02:02:48.400Z,0
2016-07-28T02:03:48.407Z,0
2016-07-28T02:04:48.398Z,0
2016-07-28T02:05:48.395Z,0
2016-07-28T02:06:48.421Z,0
2016-07-28T02:07:48.410Z,0
2016-07-28T02:08:48.456Z,0
2016-07-28T02:09:48.447Z,0
2016-07-28T02:10:48.465Z,0
2016-07-28T02:11:48.455Z,0
2016-07-28T02:12:48.447Z,0
2016-07-28T02:13:48.456Z,0
2016-07-28T02:14:48.481Z,0
2016-07-28T02:15:48.503Z,0
2016-07-28T02:16:48.485Z,0
2016-07-28T02:17:48.512Z,0
2016-07-28T02:18:48.486Z,0
2016-07-28T02:19:48.489Z,0
2016-07-28T02:20:48.507Z,0
2016-07-28T02:21:48.518Z,0
2016-07-28T02:22:48.535Z,0
2016-07-28T02:23:48.554Z,0
2016-07-28T02:24:49.245Z,0
2016-07-28T02:25:48.575Z,0
2016-07-28T02:26:48.576Z,0
2016-07-28T02:27:48.602Z,0
2016-07-28T02:28:48.584Z,0
2016-07-28T02:29:48.616Z,0
2016-07-28T02:30:48.606Z,0
2016-07-28T02:31:48.645Z,0
2016-07-28T02:32:48.650Z,0
2016-07-28T02:33:48.618Z,0
2016-07-28T02:34:48.636Z,0
2016-07-28T02:35:48.643Z,0
2016-07-28T02:36:48.678Z,0
2016-07-28T02:37:48.674Z,0
2016-07-28T02:38:48.695Z,0
2016-07-28T02:39:48.706Z,0
2016-07-28T02:40:48.705Z,0
2016-07-28T02:41:48.735Z,0
2016-07-28T02:42:48.726Z,0
2016-07-28T02:43:48.741Z,0
2016-07-28T02:44:48.722Z,0
2016-07-28T02:45:48.736Z,0
2016-07-28T02:46:56.044Z,0
2016-07-28T02:47:48.761Z,0
2016-07-28T02:48:48.769Z,0
2016-07-28T02:49:48.773Z,0
2016-07-28T02:50:48.781Z,0
2016-07-28T02:51:48.792Z,0
2016-07-28T02:52:48.805Z,0
2016-07-28T02:53:48.835Z,0
2016-07-28T02:54:48.824Z,0
2016-07-28T02:55:48.838Z,0
2016-07-28T02:57:48.832Z,0
2016-07-28T02:58:48.846Z,0
2016-07-28T02:59:48.860Z,0
2016-07-28T03:00:48.859Z,0
2016-07-28T03:01:48.905Z,0
2016-07-28T03:02:48.891Z,0
2016-07-28T03:03:48.914Z,0
2016-07-28T03:04:48.916Z,0
2016-07-28T03:05:48.897Z,0
2016-07-28T03:06:48.941Z,0
2016-07-28T03:07:48.947Z,0
2016-07-28T03:08:48.938Z,0
2016-07-28T03:09:48.952Z,0
2016-07-28T03:10:48.966Z,0
2016-07-28T03:12:48.998Z,0
2016-07-28T03:13:49.654Z,0
2016-07-28T03:14:48.991Z,0
2016-07-28T03:15:49.037Z,0
2016-07-28T03:16:48.998Z,0
2016-07-28T03:17:49.016Z,0
2016-07-28T03:18:49.041Z,0
2016-07-28T03:19:49.032Z,0
2016-07-28T03:20:49.040Z,0
2016-07-28T03:21:49.034Z,0
2016-07-28T03:22:49.042Z,0
2016-07-28T03:23:49.079Z,0
2016-07-28T03:24:49.098Z,0
2016-07-28T03:25:49.114Z,0
2016-07-28T03:26:49.093Z,0
2016-07-28T03:27:49.098Z,0
2016-07-28T03:28:49.125Z,0
2016-07-28T03:29:49.135Z,0
2016-07-28T03:30:49.134Z,0
2016-07-28T03:31:49.138Z,0
2016-07-28T03:32:49.134Z,0
2016-07-28T03:33:49.172Z,0
2016-07-28T03:34:49.164Z,0
2016-07-28T03:35:49.200Z,0
2016-07-28T03:36:49.195Z,0
2016-07-28T03:37:49.201Z,0
2016-07-28T03:38:49.195Z,0
2016-07-28T03:39:49.194Z,0
2016-07-28T03:40:49.226Z,0
2016-07-28T03:41:49.226Z,0
2016-07-28T03:42:49.219Z,0
2016-07-28T03:43:49.231Z,0
2016-07-28T03:44:49.249Z,0
2016-07-28T03:45:49.289Z,0
2016-07-28T03:46:49.270Z,0
2016-07-28T03:47:49.304Z,0
2016-07-28T03:48:49.282Z,0
2016-07-28T03:49:49.308Z,0
2016-07-28T03:50:49.309Z,0
2016-07-28T03:51:49.313Z,0
2016-07-28T03:52:49.319Z,0
2016-07-28T03:53:49.339Z,0
2016-07-28T03:54:49.330Z,0
2016-07-28T03:55:49.376Z,0
2016-07-28T03:56:49.363Z,0
2016-07-28T03:57:49.365Z,0
2016-07-28T03:58:49.377Z,0
2016-07-28T03:59:49.390Z,0
2016-07-28T04:00:49.398Z,0
2016-07-28T04:01:49.418Z,0
2016-07-28T04:02:49.406Z,0
2016-07-28T04:03:49.420Z,0
2016-07-28T04:04:49.439Z,0
2016-07-28T04:05:49.448Z,0
2016-07-28T04:06:49.425Z,0
2016-07-28T04:07:49.468Z,0
2016-07-28T04:08:49.486Z,0
2016-07-28T04:09:49.473Z,0
2016-07-28T04:10:49.482Z,0
2016-07-28T04:11:49.505Z,0
2016-07-28T04:12:49.484Z,0
2016-07-28T04:13:49.502Z,0
2016-07-28T04:14:49.499Z,0
2016-07-28T04:15:49.538Z,0
2016-07-28T04:16:49.547Z,0
2016-07-28T04:17:49.541Z,0
2016-07-28T04:18:49.567Z,0
2016-07-28T04:19:49.558Z,0
2016-07-28T04:20:49.584Z,0
2016-07-28T04:21:49.576Z,0
2016-07-28T04:22:49.591Z,0
2016-07-28T04:23:49.577Z,0
2016-07-28T04:24:49.593Z,0
2016-07-28T04:25:49.581Z,0
2016-07-28T04:26:49.616Z,0
2016-07-28T04:27:49.640Z,0
2016-07-28T04:28:49.641Z,0
2016-07-28T04:29:49.648Z,4
2016-07-28T04:30:49.653Z,4
2016-07-28T04:31:49.658Z,4
2016-07-28T04:32:49.659Z,4
2016-07-28T04:33:49.678Z,4
2016-07-28T04:34:49.685Z,4
2016-07-28T04:35:49.692Z,4
2016-07-28T04:36:49.795Z,4
2016-07-28T04:37:49.737Z,4
2016-07-28T04:38:49.740Z,4
2016-07-28T04:39:49.731Z,4
2016-07-28T04:40:49.734Z,4
2016-07-28T04:41:49.760Z,4
2016-07-28T04:42:49.758Z,4
2016-07-28T04:43:49.748Z,4
2016-07-28T04:44:49.782Z,4
2016-07-28T04:45:49.790Z,4
2016-07-28T04:46:49.784Z,4
2016-07-28T04:47:49.799Z,4
2016-07-28T04:48:49.818Z,4
2016-07-28T04:49:49.785Z,4
2016-07-28T04:50:49.831Z,4
2016-07-28T04:51:49.851Z,4
2016-07-28T04:52:49.852Z,4
2016-07-28T04:53:49.825Z,4
2016-07-28T04:54:49.854Z,0
2016-07-28T04:55:49.874Z,0
2016-07-28T04:56:49.870Z,0
2016-07-28T04:57:49.888Z,0
2016-07-28T04:58:49.895Z,4
2016-07-28T04:59:49.920Z,4
2016-07-28T05:00:49.914Z,4
2016-07-28T05:01:49.949Z,4
2016-07-28T05:02:49.939Z,4
2016-07-28T05:03:49.930Z,4
2016-07-28T05:04:49.918Z,4
2016-07-28T05:05:49.946Z,8
2016-07-28T05:06:49.962Z,4
2016-07-28T05:07:50.637Z,4
2016-07-28T05:08:49.954Z,8
2016-07-28T05:09:50.664Z,8
2016-07-28T05:10:49.992Z,4
2016-07-28T05:11:49.988Z,4
2016-07-28T05:12:50.015Z,8
2016-07-28T05:13:50.015Z,8
2016-07-28T05:14:50.009Z,8
2016-07-28T05:15:50.046Z,4
2016-07-28T05:16:50.044Z,8
2016-07-28T05:17:50.049Z,8
2016-07-28T05:18:50.049Z,8
2016-07-28T05:19:50.064Z,12
2016-07-28T05:20:50.076Z,8
2016-07-28T05:21:50.066Z,12
2016-07-28T05:22:50.108Z,12
2016-07-28T05:23:50.101Z,16
2016-07-28T05:24:50.096Z,16
2016-07-28T05:25:50.156Z,20
2016-07-28T05:26:50.141Z,20
2016-07-28T05:27:50.129Z,20
2016-07-28T05:28:50.151Z,16
2016-07-28T05:29:50.150Z,16
2016-07-28T05:30:50.163Z,16
2016-07-28T05:31:50.185Z,20
2016-07-28T05:32:50.198Z,20
2016-07-28T05:33:50.198Z,20
2016-07-28T05:34:50.212Z,16
2016-07-28T05:35:50.195Z,20
2016-07-28T05:36:50.381Z,20
2016-07-28T05:37:50.216Z,16
2016-07-28T05:38:50.247Z,16
2016-07-28T05:39:50.257Z,16
2016-07-28T05:40:50.258Z,16
2016-07-28T05:41:50.262Z,16
2016-07-28T05:42:50.252Z,12
2016-07-28T05:43:50.310Z,12
2016-07-28T05:44:50.282Z,12
2016-07-28T05:45:50.286Z,16
2016-07-28T05:46:50.308Z,16
2016-07-28T05:47:50.992Z,12
2016-07-28T05:48:50.306Z,12
2016-07-28T05:49:50.325Z,12
2016-07-28T05:50:50.353Z,16
2016-07-28T05:51:50.334Z,16
2016-07-28T05:52:50.351Z,16
2016-07-28T05:53:50.394Z,12
2016-07-28T05:54:50.383Z,12
2016-07-28T05:55:51.070Z,12
2016-07-28T05:56:50.385Z,12
2016-07-28T05:57:50.404Z,12
2016-07-28T05:58:50.407Z,12
2016-07-28T05:59:50.413Z,16
2016-07-28T06:00:50.422Z,16
2016-07-28T06:01:50.470Z,16
2016-07-28T06:02:50.423Z,12
2016-07-28T06:03:50.449Z,16
2016-07-28T06:04:50.442Z,16
2016-07-28T06:05:50.456Z,16
2016-07-28T06:06:50.464Z,16
2016-07-28T06:07:50.479Z,16
2016-07-28T06:08:50.494Z,16
2016-07-28T06:09:50.475Z,16
2016-07-28T06:10:50.514Z,16
2016-07-28T06:11:50.508Z,16
2016-07-28T06:12:50.527Z,16
2016-07-28T06:13:50.547Z,16
2016-07-28T06:15:05.438Z,16
2016-07-28T06:15:50.567Z,16
2016-07-28T06:16:50.579Z,12
2016-07-28T06:17:50.567Z,16
2016-07-28T06:18:50.595Z,12
2016-07-28T06:19:50.589Z,12
2016-07-28T06:20:50.578Z,16
2016-07-28T06:21:50.639Z,16
2016-07-28T06:22:50.618Z,16
2016-07-28T06:23:50.616Z,16
2016-07-28T06:24:50.633Z,12
2016-07-28T06:25:50.631Z,12
2016-07-28T06:26:50.665Z,12
2016-07-28T06:27:50.660Z,12
2016-07-28T06:28:50.657Z,12
2016-07-28T06:29:50.673Z,12
2016-07-28T06:30:50.708Z,16
2016-07-28T06:31:50.675Z,16
2016-07-28T06:32:50.683Z,16
2016-07-28T06:33:50.698Z,16
2016-07-28T06:34:50.726Z,16
2016-07-28T06:35:50.730Z,16
2016-07-28T06:36:50.888Z,16
2016-07-28T06:37:50.735Z,16
2016-07-28T06:38:50.751Z,16
2016-07-28T06:39:50.785Z,16
2016-07-28T06:40:50.770Z,16
2016-07-28T06:41:50.801Z,12
2016-07-28T06:42:50.795Z,12
2016-07-28T06:43:50.819Z,16
2016-07-28T06:44:50.794Z,16
2016-07-28T06:45:50.784Z,16
2016-07-28T06:46:50.808Z,16
2016-07-28T06:47:50.829Z,16
2016-07-28T06:48:50.830Z,16
2016-07-28T06:49:50.844Z,16
2016-07-28T06:50:50.865Z,20
2016-07-28T06:51:50.862Z,20
2016-07-28T06:52:50.860Z,20
2016-07-28T06:53:50.904Z,20
2016-07-28T06:54:50.893Z,20
2016-07-28T06:55:50.929Z,20
2016-07-28T06:56:50.883Z,16
2016-07-28T06:57:50.930Z,16
2016-07-28T06:58:50.925Z,16
2016-07-28T06:59:50.912Z,20
2016-07-28T07:00:50.956Z,20
2016-07-28T07:01:50.924Z,20
2016-07-28T07:02:50.983Z,20
2016-07-28T07:03:50.974Z,20
2016-07-28T07:04:50.968Z,20
2016-07-28T07:05:51.006Z,20
2016-07-28T07:06:50.999Z,20
2016-07-28T07:07:51.018Z,24
2016-07-28T07:08:51.006Z,24
2016-07-28T07:09:51.037Z,20
2016-07-28T07:10:51.031Z,24
2016-07-28T07:11:51.038Z,24
2016-07-28T07:12:51.053Z,24
2016-07-28T07:13:51.077Z,24
2016-07-28T07:14:51.069Z,24
2016-07-28T07:15:51.086Z,24
2016-07-28T07:16:51.093Z,24
2016-07-28T07:17:51.065Z,24
2016-07-28T07:18:51.117Z,24
2016-07-28T07:19:51.130Z,24
2016-07-28T07:20:51.118Z,24
2016-07-28T07:21:51.115Z,24
2016-07-28T07:22:51.138Z,24
2016-07-28T07:23:51.160Z,24
2016-07-28T07:24:51.136Z,24
2016-07-28T07:25:51.171Z,24
2016-07-28T07:26:51.168Z,24
2016-07-28T07:28:51.186Z,24
2016-07-28T07:29:51.196Z,24
2016-07-28T07:30:51.209Z,24
2016-07-28T07:31:51.229Z,20
2016-07-28T07:32:51.223Z,24
2016-07-28T07:33:51.213Z,20
2016-07-28T07:34:51.215Z,20
2016-07-28T07:35:51.264Z,20
2016-07-28T07:36:51.297Z,20
2016-07-28T07:37:51.270Z,24
2016-07-28T07:38:51.279Z,24
2016-07-28T07:39:51.298Z,20
2016-07-28T07:40:51.299Z,24
2016-07-28T07:41:51.290Z,24
2016-07-28T07:43:51.316Z,24
2016-07-28T07:44:51.326Z,24
2016-07-28T07:45:51.337Z,32
2016-07-28T07:46:51.366Z,28
2016-07-28T07:47:51.350Z,32
2016-07-28T07:48:51.370Z,28
2016-07-28T07:49:51.390Z,28
2016-07-28T07:50:51.388Z,28
2016-07-28T07:51:51.388Z,28
2016-07-28T07:52:51.395Z,32
2016-07-28T07:53:51.419Z,32
2016-07-28T07:54:51.424Z,32
2016-07-28T07:55:51.451Z,32
2016-07-28T07:56:51.438Z,24
2016-07-28T07:57:51.434Z,28
2016-07-28T07:58:51.457Z,32
2016-07-28T07:59:51.473Z,28
2016-07-28T08:00:51.491Z,32
2016-07-28T08:01:51.504Z,32
2016-07-28T08:02:51.471Z,32
2016-07-28T08:03:51.497Z,32
2016-07-28T08:04:51.516Z,32
2016-07-28T08:05:51.506Z,32
2016-07-28T08:06:51.547Z,28
2016-07-28T08:07:51.534Z,32
2016-07-28T08:08:51.544Z,32
2016-07-28T08:09:51.550Z,36
2016-07-28T08:10:51.557Z,36
2016-07-28T08:11:52.295Z,32
2016-07-28T08:12:51.608Z,32
2016-07-28T08:13:51.573Z,32
2016-07-28T08:14:51.605Z,32
2016-07-28T08:15:51.588Z,32
2016-07-28T08:16:51.613Z,32
2016-07-28T08:17:51.639Z,32
2016-07-28T08:18:51.618Z,32
2016-07-28T08:19:51.641Z,32
2016-07-28T08:20:51.638Z,32
2016-07-28T08:21:51.657Z,32
2016-07-28T08:22:51.658Z,32
2016-07-28T08:23:51.667Z,32
2016-07-28T08:24:51.661Z,28
2016-07-28T08:25:51.669Z,32
2016-07-28T08:26:51.683Z,28
2016-07-28T08:27:51.699Z,28
2016-07-28T08:28:51.729Z,24
2016-07-28T08:29:51.712Z,24
2016-07-28T08:30:51.740Z,24
2016-07-28T08:31:51.725Z,24
2016-07-28T08:32:51.721Z,20
2016-07-28T08:33:51.725Z,32
2016-07-28T08:34:51.784Z,32
2016-07-28T08:35:51.790Z,32
2016-07-28T08:36:52.508Z,32
2016-07-28T08:37:51.761Z,32
2016-07-28T08:38:51.778Z,32
2016-07-28T08:39:51.801Z,32
2016-07-28T08:40:51.810Z,32
2016-07-28T08:41:51.822Z,32
2016-07-28T08:42:51.834Z,32
2016-07-28T08:43:51.840Z,32
2016-07-28T08:44:51.837Z,32
2016-07-28T08:45:51.878Z,32
2016-07-28T08:46:51.852Z,36
2016-07-28T08:47:51.876Z,32
2016-07-28T08:48:52.576Z,36
2016-07-28T08:49:51.896Z,36
2016-07-28T08:50:51.898Z,32
2016-07-28T08:51:51.889Z,36
2016-07-28T08:52:51.904Z,36
2016-07-28T08:53:51.918Z,40
2016-07-28T08:54:51.911Z,40
2016-07-28T08:55:51.955Z,36
2016-07-28T08:56:51.953Z,36
2016-07-28T08:57:51.925Z,36
2016-07-28T08:58:51.965Z,36
2016-07-28T08:59:51.951Z,36
2016-07-28T09:00:51.948Z,36
2016-07-28T09:01:51.978Z,40
2016-07-28T09:02:51.997Z,36
2016-07-28T09:03:52.007Z,40
2016-07-28T09:04:52.019Z,40
2016-07-28T09:05:52.044Z,40
2016-07-28T09:06:52.030Z,40
2016-07-28T09:07:52.036Z,40
2016-07-28T09:08:52.071Z,40
2016-07-28T09:09:52.068Z,40
2016-07-28T09:10:52.054Z,40
2016-07-28T09:11:52.090Z,40
2016-07-28T09:12:52.061Z,44
2016-07-28T09:13:52.068Z,40
2016-07-28T09:14:52.115Z,40
2016-07-28T09:15:52.123Z,40
2016-07-28T09:16:52.122Z,44
2016-07-28T09:17:52.136Z,44
2016-07-28T09:18:52.109Z,44
2016-07-28T09:19:52.168Z,44
2016-07-28T09:20:52.167Z,44
2016-07-28T09:21:52.148Z,44
2016-07-28T09:22:52.169Z,48
2016-07-28T09:23:52.148Z,44
2016-07-28T09:24:52.187Z,44
2016-07-28T09:25:52.877Z,44
2016-07-28T09:26:52.202Z,44
2016-07-28T09:27:52.211Z,48
2016-07-28T09:28:52.187Z,48
2016-07-28T09:29:52.228Z,44
2016-07-28T09:30:52.225Z,44
2016-07-28T09:31:52.221Z,40
2016-07-28T09:32:52.246Z,44
2016-07-28T09:33:52.263Z,48
2016-07-28T09:34:52.262Z,48
2016-07-28T09:35:52.284Z,48
2016-07-28T09:36:52.305Z,44
2016-07-28T09:37:52.293Z,44
2016-07-28T09:38:52.306Z,40
2016-07-28T09:39:52.317Z,44
2016-07-28T09:40:52.332Z,44
2016-07-28T09:41:52.354Z,44
2016-07-28T09:42:52.333Z,40
2016-07-28T09:43:52.352Z,44
2016-07-28T09:44:52.346Z,36
2016-07-28T09:45:52.338Z,28
2016-07-28T09:46:52.373Z,24
2016-07-28T09:47:52.387Z,24
2016-07-28T09:48:52.374Z,24
2016-07-28T09:49:52.422Z,20
2016-07-28T09:50:52.403Z,20
2016-07-28T09:51:52.424Z,24
2016-07-28T09:52:52.423Z,24
2016-07-28T09:53:52.455Z,36
2016-07-28T09:54:52.435Z,52
2016-07-28T09:55:52.468Z,48
2016-07-28T09:56:52.455Z,48
2016-07-28T09:57:52.444Z,28
2016-07-28T09:58:52.489Z,24
2016-07-28T09:59:52.479Z,24
2016-07-28T10:00:52.519Z,28
2016-07-28T10:01:52.497Z,24
2016-07-28T10:02:52.524Z,24
2016-07-28T10:03:52.517Z,28
2016-07-28T10:04:52.538Z,28
2016-07-28T10:05:52.533Z,36
2016-07-28T10:06:52.536Z,36
2016-07-28T10:07:52.569Z,32
2016-07-28T10:08:52.560Z,32
2016-07-28T10:09:52.576Z,28
2016-07-28T10:10:52.582Z,24
2016-07-28T10:11:52.594Z,24
2016-07-28T10:12:52.615Z,24
2016-07-28T10:13:52.622Z,20
2016-07-28T10:14:52.607Z,24
2016-07-28T10:15:52.606Z,24
2016-07-28T10:16:52.644Z,24
2016-07-28T10:17:52.646Z,28
2016-07-28T10:18:53.334Z,24
2016-07-28T10:19:52.674Z,28
2016-07-28T10:20:52.669Z,28
2016-07-28T10:21:52.708Z,28
2016-07-28T10:22:52.684Z,32
2016-07-28T10:23:52.695Z,28
2016-07-28T10:24:52.726Z,28
2016-07-28T10:25:52.743Z,28
2016-07-28T10:26:52.741Z,28
2016-07-28T10:27:52.735Z,32
2016-07-28T10:28:52.760Z,32
2016-07-28T10:29:52.754Z,36
2016-07-28T10:30:52.765Z,32
2016-07-28T10:31:52.793Z,36
2016-07-28T10:32:52.803Z,32
2016-07-28T10:33:52.814Z,36
2016-07-28T10:34:52.804Z,32
2016-07-28T10:35:52.800Z,32
2016-07-28T10:36:52.836Z,32
2016-07-28T10:37:52.834Z,32
2016-07-28T10:38:52.854Z,32
2016-07-28T10:39:52.855Z,28
2016-07-28T10:40:52.840Z,32
2016-07-28T10:41:52.842Z,32
2016-07-28T10:42:52.865Z,32
2016-07-28T10:43:52.874Z,28
2016-07-28T10:44:52.903Z,32
2016-07-28T10:45:52.918Z,32
2016-07-28T10:46:52.917Z,32
2016-07-28T10:47:52.936Z,32
2016-07-28T10:48:52.932Z,32
2016-07-28T10:49:52.943Z,28
2016-07-28T10:50:52.922Z,28
2016-07-28T10:51:52.970Z,24
2016-07-28T10:52:53.649Z,20
2016-07-28T10:53:52.977Z,20
2016-07-28T10:54:53.000Z,16
2016-07-28T10:55:52.990Z,20
2016-07-28T10:56:52.996Z,20
2016-07-28T10:57:53.022Z,20
2016-07-28T10:58:53.015Z,20
2016-07-28T10:59:53.028Z,20
2016-07-28T11:00:53.032Z,16
2016-07-28T11:01:53.040Z,16
2016-07-28T11:02:53.058Z,16
2016-07-28T11:03:53.057Z,16
2016-07-28T11:04:53.062Z,16
2016-07-28T11:05:53.085Z,16
2016-07-28T11:06:53.087Z,16
2016-07-28T11:07:53.086Z,12
2016-07-28T11:08:53.088Z,12
2016-07-28T11:09:53.141Z,12
2016-07-28T11:10:53.126Z,16
2016-07-28T11:11:53.145Z,16
2016-07-28T11:12:53.120Z,16
2016-07-28T11:13:53.142Z,16
2016-07-28T11:14:53.167Z,16
2016-07-28T11:15:53.181Z,20
2016-07-28T11:16:53.200Z,20
2016-07-28T11:17:53.203Z,20
2016-07-28T11:18:53.179Z,16
2016-07-28T11:19:53.211Z,16
2016-07-28T11:20:53.206Z,20
2016-07-28T11:21:53.212Z,20
2016-07-28T11:22:53.247Z,16
2016-07-28T11:23:53.245Z,20
2016-07-28T11:24:53.246Z,20
2016-07-28T11:25:53.258Z,16
2016-07-28T11:26:53.259Z,20
2016-07-28T11:27:53.244Z,20
2016-07-28T11:28:53.302Z,20
2016-07-28T11:29:53.297Z,24
2016-07-28T11:30:53.302Z,24
2016-07-28T11:31:53.295Z,24
2016-07-28T11:32:53.290Z,28
2016-07-28T11:33:53.337Z,24
2016-07-28T11:34:53.338Z,28
2016-07-28T11:35:53.345Z,24
2016-07-28T11:36:53.351Z,24
2016-07-28T11:37:53.413Z,28
2016-07-28T11:38:53.372Z,24
2016-07-28T11:39:53.377Z,28
2016-07-28T11:40:53.387Z,32
2016-07-28T11:41:53.402Z,32
2016-07-28T11:42:53.414Z,36
2016-07-28T11:43:53.472Z,40
2016-07-28T11:44:53.416Z,44
2016-07-28T11:45:54.331Z,44
2016-07-28T11:46:53.438Z,56
2016-07-28T11:47:53.442Z,40
2016-07-28T11:48:53.448Z,44
2016-07-28T11:49:53.464Z,44
2016-07-28T11:50:53.483Z,36
2016-07-28T11:51:53.492Z,36
2016-07-28T11:52:53.493Z,36
2016-07-28T11:53:53.511Z,40
2016-07-28T11:54:53.516Z,40
2016-07-28T11:55:53.501Z,60
2016-07-28T11:56:53.513Z,56
2016-07-28T11:57:53.541Z,56
2016-07-28T11:58:53.551Z,40
2016-07-28T11:59:53.556Z,60
2016-07-28T12:00:53.545Z,56
2016-07-28T12:01:53.568Z,52
2016-07-28T12:02:53.567Z,44
2016-07-28T12:03:53.579Z,44
2016-07-28T12:04:53.580Z,52
2016-07-28T12:05:53.615Z,44
2016-07-28T12:06:53.621Z,48
2016-07-28T12:07:53.635Z,56
2016-07-28T12:08:53.645Z,60
2016-07-28T12:09:53.655Z,60
2016-07-28T12:10:53.687Z,60
2016-07-28T12:11:53.666Z,60
2016-07-28T12:12:53.664Z,56
2016-07-28T12:14:53.702Z,56
2016-07-28T12:15:53.687Z,60
2016-07-28T12:16:53.698Z,60
2016-07-28T12:17:53.690Z,60
2016-07-28T12:18:53.712Z,60
2016-07-28T12:19:53.712Z,60
2016-07-28T12:20:53.718Z,56
2016-07-28T12:21:53.737Z,60
2016-07-28T12:23:53.777Z,60
2016-07-28T12:24:53.796Z,52
2016-07-28T12:25:53.793Z,60
2016-07-28T12:26:53.812Z,60
2016-07-28T12:27:53.793Z,60
2016-07-28T12:29:53.788Z,64
2016-07-28T12:30:53.798Z,64
2016-07-28T12:31:53.849Z,60
2016-07-28T12:32:53.833Z,64
2016-07-28T12:33:53.866Z,60
2016-07-28T12:34:53.855Z,60
2016-07-28T12:35:53.883Z,40
2016-07-28T12:36:53.874Z,40
2016-07-28T12:37:53.938Z,36
2016-07-28T12:38:53.928Z,40
2016-07-28T12:39:53.938Z,40
2016-07-28T12:40:53.918Z,44
2016-07-28T12:41:53.931Z,40
2016-07-28T12:42:53.959Z,36
2016-07-28T12:44:53.956Z,36
2016-07-28T12:45:53.958Z,28
2016-07-28T12:46:53.995Z,28
2016-07-28T12:47:53.988Z,24
2016-07-28T12:48:54.013Z,28
2016-07-28T12:49:54.000Z,28
2016-07-28T12:50:54.019Z,24
2016-07-28T12:51:54.025Z,20
2016-07-28T12:52:54.034Z,20
2016-07-28T12:53:54.011Z,20
2016-07-28T12:54:54.035Z,20
2016-07-28T12:55:54.070Z,24
2016-07-28T12:56:54.070Z,24
2016-07-28T12:57:54.075Z,24
2016-07-28T12:58:54.077Z,24
2016-07-28T12:59:54.103Z,24
2016-07-28T13:00:54.091Z,24
2016-07-28T13:01:54.096Z,24
2016-07-28T13:02:54.119Z,24
2016-07-28T13:03:54.102Z,28
2016-07-28T13:04:54.118Z,28
2016-07-28T13:05:54.825Z,28
2016-07-28T13:06:54.140Z,32
2016-07-28T13:07:54.159Z,32
2016-07-28T13:08:54.154Z,32
2016-07-28T13:09:54.173Z,32
2016-07-28T13:10:54.182Z,32
2016-07-28T13:11:54.190Z,32
2016-07-28T13:12:54.213Z,28
2016-07-28T13:13:54.192Z,28
2016-07-28T13:14:54.219Z,32
2016-07-28T13:15:54.232Z,28
2016-07-28T13:16:54.213Z,28
2016-07-28T13:17:54.251Z,28
2016-07-28T13:18:54.255Z,28
2016-07-28T13:19:54.298Z,32
2016-07-28T13:20:54.292Z,36
2016-07-28T13:21:54.279Z,28
2016-07-28T13:22:54.286Z,24
2016-07-28T13:23:54.315Z,28
2016-07-28T13:24:54.320Z,24
2016-07-28T13:25:54.316Z,28
2016-07-28T13:26:54.326Z,28
2016-07-28T13:27:54.317Z,32
2016-07-28T13:28:54.343Z,36
2016-07-28T13:29:54.353Z,36
2016-07-28T13:30:54.351Z,36
2016-07-28T13:31:54.369Z,52
2016-07-28T13:32:54.378Z,44
2016-07-28T13:33:54.386Z,44
2016-07-28T13:34:54.397Z,64
2016-07-28T13:35:54.625Z,60
2016-07-28T13:36:54.404Z,60
2016-07-28T13:37:54.495Z,48
2016-07-28T13:38:54.431Z,60
2016-07-28T13:39:54.459Z,60
2016-07-28T13:40:54.460Z,48
2016-07-28T13:41:54.450Z,44
2016-07-28T13:42:54.463Z,48
2016-07-28T13:43:54.491Z,52
2016-07-28T13:44:54.486Z,56
2016-07-28T13:45:54.514Z,44
2016-07-28T13:46:54.499Z,40
2016-07-28T13:47:54.512Z,40
2016-07-28T13:48:54.539Z,36
2016-07-28T13:49:54.536Z,48
2016-07-28T13:50:54.540Z,44
2016-07-28T13:51:54.556Z,36
2016-07-28T13:52:54.572Z,28
2016-07-28T13:53:54.568Z,28
2016-07-28T13:54:54.568Z,32
2016-07-28T13:55:54.578Z,36
2016-07-28T13:56:54.603Z,44
2016-07-28T13:57:54.592Z,48
2016-07-28T13:58:54.619Z,48
2016-07-28T13:59:54.605Z,52
2016-07-28T14:00:54.625Z,52
2016-07-28T14:01:54.640Z,56
2016-07-28T14:02:54.631Z,56
2016-07-28T14:03:54.636Z,56
2016-07-28T14:04:54.678Z,52
2016-07-28T14:05:54.672Z,52
2016-07-28T14:06:54.681Z,56
2016-07-28T14:07:54.686Z,52
2016-07-28T14:08:54.721Z,52
2016-07-28T14:09:55.404Z,40
2016-07-28T14:10:54.715Z,48
2016-07-28T14:11:54.723Z,36
2016-07-28T14:12:54.738Z,40
2016-07-28T14:13:54.746Z,44
2016-07-28T14:14:54.777Z,40
2016-07-28T14:15:54.770Z,48
2016-07-28T14:16:54.771Z,48
2016-07-28T14:17:54.788Z,40
2016-07-28T14:18:54.767Z,40
2016-07-28T14:19:54.798Z,44
2016-07-28T14:20:54.818Z,36
2016-07-28T14:21:54.815Z,40
2016-07-28T14:22:54.828Z,48
2016-07-28T14:23:54.821Z,48
2016-07-28T14:24:54.846Z,44
2016-07-28T14:25:54.866Z,48
2016-07-28T14:26:54.848Z,48
2016-07-28T14:27:54.880Z,48
2016-07-28T14:28:54.905Z,48
2016-07-28T14:29:54.920Z,48
2016-07-28T14:30:54.910Z,36
2016-07-28T14:31:54.899Z,52
2016-07-28T14:32:54.933Z,48
2016-07-28T14:33:54.938Z,48
2016-07-28T14:34:54.920Z,32