createdAt,value
2019-04-05T00:00:26.814Z,995.73
2019-04-05T00:01:07.207Z,995.69
2019-04-05T00:01:47.629Z,995.69
2019-04-05T00:02:28.051Z,995.7
2019-04-05T00:03:08.481Z,995.66
2019-04-05T00:03:48.903Z,995.67
2019-04-05T00:04:29.276Z,995.65
2019-04-05T00:05:09.717Z,995.63
2019-04-05T00:05:50.114Z,995.62
2019-04-05T00:06:30.536Z,995.63
2019-04-05T00:07:10.931Z,995.61
2019-04-05T00:07:51.358Z,995.66
2019-04-05T00:08:31.776Z,995.64
2019-04-05T00:09:12.205Z,995.68
2019-04-05T00:09:52.635Z,995.67
2019-04-05T00:10:33.035Z,995.72
2019-04-05T00:11:13.485Z,995.72
2019-04-05T00:11:53.859Z,995.73
2019-04-05T00:12:34.309Z,995.74
2019-04-05T00:13:14.708Z,995.74
2019-04-05T00:13:55.110Z,995.78
2019-04-05T00:14:35.515Z,995.79
2019-04-05T00:15:16.267Z,995.77
2019-04-05T00:15:56.353Z,995.77
2019-04-05T00:16:36.757Z,995.73
2019-04-05T00:17:17.207Z,995.79
2019-04-05T00:17:57.597Z,995.78
2019-04-05T00:18:38.027Z,995.78
2019-04-05T00:19:18.473Z,995.73
2019-04-05T00:19:58.903Z,995.73
2019-04-05T00:20:39.293Z,995.73
2019-04-05T00:21:19.718Z,995.71
2019-04-05T00:22:00.157Z,995.7
2019-04-05T00:22:40.599Z,995.69
2019-04-05T00:23:20.971Z,995.71
2019-04-05T00:24:01.412Z,995.73
2019-04-05T00:24:41.831Z,995.76
2019-04-05T00:25:22.244Z,995.74
2019-04-05T00:26:02.650Z,995.75
2019-04-05T00:26:43.041Z,995.75
2019-04-05T00:27:23.464Z,995.76
2019-04-05T00:28:03.881Z,995.77
2019-04-05T00:28:44.298Z,995.75
2019-04-05T00:29:24.710Z,995.78
2019-04-05T00:30:05.143Z,995.78
2019-04-05T00:30:45.549Z,995.74
2019-04-05T00:31:25.959Z,995.75
2019-04-05T00:32:06.400Z,995.77
2019-04-05T00:32:46.795Z,995.78
2019-04-05T00:33:27.230Z,995.76
2019-04-05T00:34:07.640Z,995.76
2019-04-05T00:34:48.103Z,995.73
2019-04-05T00:35:28.516Z,995.76
2019-04-05T00:36:08.940Z,995.75
2019-04-05T00:36:49.374Z,995.74
2019-04-05T00:37:29.754Z,995.76
2019-04-05T00:38:10.149Z,995.77
2019-04-05T00:38:50.574Z,995.76
2019-04-05T00:39:31.002Z,995.74
2019-04-05T00:40:11.455Z,995.75
2019-04-05T00:40:51.862Z,995.72
2019-04-05T00:41:33.093Z,995.69
2019-04-05T00:42:12.693Z,995.68
2019-04-05T00:42:53.097Z,995.67
2019-04-05T00:43:33.523Z,995.66
2019-04-05T00:44:13.979Z,995.65
2019-04-05T00:44:54.359Z,995.66
2019-04-05T00:45:34.815Z,995.63
2019-04-05T00:46:15.190Z,995.63
2019-04-05T00:46:55.619Z,995.71
2019-04-05T00:47:36.053Z,995.65
2019-04-05T00:48:16.452Z,995.65
2019-04-05T00:48:56.881Z,995.65
2019-04-05T00:49:37.317Z,995.64
2019-04-05T00:50:17.730Z,995.62
2019-04-05T00:50:58.126Z,995.61
2019-04-05T00:51:38.531Z,995.62
2019-04-05T00:52:18.906Z,995.59
2019-04-05T00:52:59.359Z,995.61
2019-04-05T00:53:39.797Z,995.6
2019-04-05T00:54:20.150Z,995.63
2019-04-05T00:55:00.557Z,995.65
2019-04-05T00:55:40.954Z,995.66
2019-04-05T00:56:21.347Z,995.63
2019-04-05T00:57:01.791Z,995.6
2019-04-05T00:57:42.235Z,995.65
2019-04-05T00:58:22.683Z,995.68
2019-04-05T00:59:03.040Z,995.65
2019-04-05T00:59:43.453Z,995.69
2019-04-05T01:00:23.882Z,995.67
2019-04-05T01:01:04.289Z,995.69
2019-04-05T01:01:44.713Z,995.69
2019-04-05T01:02:25.065Z,995.68
2019-04-05T01:03:05.420Z,995.68
2019-04-05T01:03:45.837Z,995.69
2019-04-05T01:04:26.228Z,995.69
2019-04-05T01:05:06.668Z,995.71
2019-04-05T01:05:47.034Z,995.68
2019-04-05T01:06:27.419Z,995.72
2019-04-05T01:07:07.818Z,995.72
2019-04-05T01:07:48.277Z,995.76
2019-04-05T01:08:28.624Z,995.69
2019-04-05T01:09:09.064Z,995.7
2019-04-05T01:09:49.430Z,995.7
2019-04-05T01:10:29.839Z,995.72
2019-04-05T01:11:10.230Z,995.74
2019-04-05T01:11:50.649Z,995.75
2019-04-05T01:12:32.041Z,995.72
2019-04-05T01:13:11.480Z,995.75
2019-04-05T01:13:51.835Z,995.72
2019-04-05T01:14:32.241Z,995.75
2019-04-05T01:15:12.673Z,995.76
2019-04-05T01:15:53.026Z,995.75
2019-04-05T01:16:33.425Z,995.79
2019-04-05T01:17:24.344Z,995.81
2019-04-05T01:17:54.244Z,995.79
2019-04-05T01:18:34.609Z,995.81
2019-04-05T01:19:15.005Z,995.82
2019-04-05T01:19:55.430Z,995.81
2019-04-05T01:20:35.856Z,995.83
2019-04-05T01:21:16.286Z,995.85
2019-04-05T01:21:56.688Z,995.81
2019-04-05T01:22:37.116Z,995.85
2019-04-05T01:23:17.545Z,995.84
2019-04-05T01:23:57.964Z,995.86
2019-04-05T01:24:38.384Z,995.83
2019-04-05T01:25:18.801Z,995.84
2019-04-05T01:25:59.200Z,995.85
2019-04-05T01:26:39.613Z,995.89
2019-04-05T01:27:20.025Z,995.89
2019-04-05T01:28:00.425Z,995.91
2019-04-05T01:28:40.852Z,995.91
2019-04-05T01:29:21.258Z,995.87
2019-04-05T01:30:01.702Z,995.87
2019-04-05T01:30:42.109Z,995.87
2019-04-05T01:31:22.530Z,995.89
2019-04-05T01:32:02.965Z,995.88
2019-04-05T01:32:43.385Z,995.87
2019-04-05T01:33:23.763Z,995.92
2019-04-05T01:34:05.493Z,995.88
2019-04-05T01:34:44.632Z,995.94
2019-04-05T01:35:25.044Z,995.88
2019-04-05T01:36:05.500Z,995.9
2019-04-05T01:36:45.898Z,995.97
2019-04-05T01:37:26.320Z,995.95
2019-04-05T01:38:06.732Z,995.96
2019-04-05T01:38:47.145Z,995.94
2019-04-05T01:39:27.596Z,995.92
2019-04-05T01:40:08.173Z,995.98
2019-04-05T01:40:49.217Z,995.94
2019-04-05T01:41:29.638Z,995.97
2019-04-05T01:42:10.080Z,995.97
2019-04-05T01:42:50.499Z,995.98
2019-04-05T01:43:30.907Z,995.98
2019-04-05T01:44:11.336Z,995.97
2019-04-05T01:44:51.977Z,996.01
2019-04-05T01:45:32.169Z,995.99
2019-04-05T01:46:12.597Z,996
2019-04-05T01:46:53.017Z,996.01
2019-04-05T01:47:33.440Z,995.96
2019-04-05T01:48:13.814Z,995.97
2019-04-05T01:48:54.246Z,995.96
2019-04-05T01:49:34.669Z,995.95
2019-04-05T01:50:15.078Z,995.97
2019-04-05T01:50:55.513Z,995.98
2019-04-05T01:51:35.939Z,995.92
2019-04-05T01:52:16.335Z,995.95
2019-04-05T01:52:56.767Z,995.93
2019-04-05T01:53:37.195Z,995.94
2019-04-05T01:54:17.604Z,995.95
2019-04-05T01:54:58.013Z,995.94
2019-04-05T01:55:38.441Z,995.97
2019-04-05T01:56:18.858Z,995.96
2019-04-05T01:56:59.279Z,995.94
2019-04-05T01:57:39.704Z,995.94
2019-04-05T01:58:20.112Z,995.98
2019-04-05T01:59:00.522Z,995.95
2019-04-05T01:59:40.964Z,995.96
2019-04-05T02:00:21.367Z,995.91
2019-04-05T02:01:01.798Z,995.95
2019-04-05T02:01:42.220Z,995.96
2019-04-05T02:02:22.641Z,995.92
2019-04-05T02:03:03.094Z,995.92
2019-04-05T02:03:43.523Z,995.93
2019-04-05T02:04:23.937Z,995.9
2019-04-05T02:05:04.357Z,995.93
2019-04-05T02:05:44.780Z,995.9
2019-04-05T02:06:25.206Z,995.88
2019-04-05T02:07:05.655Z,995.87
2019-04-05T02:07:46.080Z,995.9
2019-04-05T02:08:26.506Z,995.87
2019-04-05T02:09:06.934Z,995.91
2019-04-05T02:09:47.365Z,995.87
2019-04-05T02:10:27.804Z,995.91
2019-04-05T02:11:08.219Z,995.9
2019-04-05T02:11:48.645Z,995.89
2019-04-05T02:12:29.065Z,995.85
2019-04-05T02:13:09.516Z,995.93
2019-04-05T02:13:49.938Z,995.89
2019-04-05T02:14:30.354Z,995.88
2019-04-05T02:15:10.799Z,995.88
2019-04-05T02:15:51.207Z,995.85
2019-04-05T02:16:31.665Z,995.87
2019-04-05T02:17:12.047Z,995.88
2019-04-05T02:17:52.468Z,995.86
2019-04-05T02:18:32.887Z,995.86
2019-04-05T02:19:13.312Z,995.86
2019-04-05T02:19:53.733Z,995.86
2019-04-05T02:20:34.164Z,995.83
2019-04-05T02:21:14.498Z,995.84
2019-04-05T02:23:42.414Z,995.8
2019-04-05T02:24:22.785Z,995.81
2019-04-05T02:25:03.192Z,995.78
2019-04-05T02:25:43.614Z,995.83
2019-04-05T02:26:24.041Z,995.78
2019-04-05T02:27:04.455Z,995.78
2019-04-05T02:27:44.884Z,995.75
2019-04-05T02:28:25.501Z,995.78
2019-04-05T02:29:05.697Z,995.75
2019-04-05T02:29:46.110Z,995.75
2019-04-05T02:30:26.549Z,995.74
2019-04-05T02:31:06.954Z,995.77
2019-04-05T02:31:47.374Z,995.75
2019-04-05T02:32:27.810Z,995.72
2019-04-05T02:33:08.211Z,995.74
2019-04-05T02:33:48.621Z,995.72
2019-04-05T02:34:29.015Z,995.8
2019-04-05T02:35:09.426Z,995.79
2019-04-05T02:35:49.842Z,995.79
2019-04-05T02:36:30.220Z,995.8
2019-04-05T02:37:10.648Z,995.78
2019-04-05T02:37:51.069Z,995.8
2019-04-05T02:38:31.487Z,995.82
2019-04-05T02:39:11.923Z,995.79
2019-04-05T02:39:52.346Z,995.78
2019-04-05T02:40:32.768Z,995.81
2019-04-05T02:41:13.190Z,995.81
2019-04-05T02:41:53.613Z,995.84
2019-04-05T02:42:34.035Z,995.78
2019-04-05T02:43:14.485Z,995.79
2019-04-05T02:43:54.905Z,995.84
2019-04-05T02:44:35.329Z,995.82
2019-04-05T02:45:15.778Z,995.82
2019-04-05T02:45:56.199Z,995.9
2019-04-05T02:46:36.610Z,995.84
2019-04-05T02:47:17.015Z,995.82
2019-04-05T02:47:57.405Z,995.83
2019-04-05T02:48:37.832Z,995.79
2019-04-05T02:49:18.274Z,995.78
2019-04-05T02:49:58.723Z,995.81
2019-04-05T02:50:39.142Z,995.78
2019-04-05T02:51:19.566Z,995.79
2019-04-05T02:52:00.044Z,995.75
2019-04-05T02:52:40.450Z,995.76
2019-04-05T02:53:20.909Z,995.77
2019-04-05T02:54:01.312Z,995.78
2019-04-05T02:54:41.785Z,995.81
2019-04-05T02:55:22.193Z,995.81
2019-04-05T02:56:03.301Z,995.8
2019-04-05T02:56:43.048Z,995.86
2019-04-05T02:57:23.470Z,995.82
2019-04-05T02:58:03.896Z,995.84
2019-04-05T02:58:44.320Z,995.85
2019-04-05T02:59:24.734Z,995.86
2019-04-05T03:00:05.142Z,995.82
2019-04-05T03:00:45.574Z,995.79
2019-04-05T03:01:25.985Z,995.83
2019-04-05T03:02:06.405Z,995.87
2019-04-05T03:02:46.814Z,995.86
2019-04-05T03:03:27.238Z,995.86
2019-04-05T03:04:07.652Z,995.91
2019-04-05T03:04:48.084Z,995.84
2019-04-05T03:05:28.525Z,995.87
2019-04-05T03:06:08.919Z,995.85
2019-04-05T03:06:49.342Z,995.86
2019-04-05T03:07:29.746Z,995.87
2019-04-05T03:08:10.142Z,995.88
2019-04-05T03:08:50.580Z,995.86
2019-04-05T03:09:30.990Z,995.87
2019-04-05T03:10:11.411Z,995.92
2019-04-05T03:10:51.829Z,995.94
2019-04-05T03:11:32.245Z,995.91
2019-04-05T03:12:12.656Z,995.92
2019-04-05T03:12:53.081Z,995.94
2019-04-05T03:13:33.511Z,995.93
2019-04-05T03:14:13.924Z,995.94
2019-04-05T03:14:54.336Z,995.99
2019-04-05T03:15:34.754Z,995.98
2019-04-05T03:16:15.252Z,996.02
2019-04-05T03:16:56.514Z,996.01
2019-04-05T03:17:36.964Z,996.02
2019-04-05T03:18:17.345Z,995.98
2019-04-05T03:18:57.762Z,996.03
2019-04-05T03:19:38.180Z,996.05
2019-04-05T03:20:18.587Z,996.04
2019-04-05T03:20:58.989Z,996.03
2019-04-05T03:21:39.422Z,996.03
2019-04-05T03:22:19.846Z,996.07
2019-04-05T03:23:00.279Z,996.07
2019-04-05T03:23:40.691Z,996.05
2019-04-05T03:24:21.101Z,996.07
2019-04-05T03:25:01.536Z,996.06
2019-04-05T03:25:41.945Z,996.11
2019-04-05T03:26:22.351Z,996.07
2019-04-05T03:27:02.765Z,996.08
2019-04-05T03:27:43.181Z,996.13
2019-04-05T03:28:23.590Z,996.12
2019-04-05T03:29:04.027Z,996.13
2019-04-05T03:29:44.423Z,996.11
2019-04-05T03:30:24.855Z,996.14
2019-04-05T03:31:05.278Z,996.12
2019-04-05T03:31:45.689Z,996.15
2019-04-05T03:32:26.119Z,996.11
2019-04-05T03:33:06.550Z,996.15
2019-04-05T03:33:46.973Z,996.1
2019-04-05T03:34:27.443Z,996.12
2019-04-05T03:35:07.783Z,996.13
2019-04-05T03:35:48.267Z,996.15
2019-04-05T03:36:28.658Z,996.1
2019-04-05T03:37:09.033Z,996.05
2019-04-05T03:37:49.476Z,996.08
2019-04-05T03:38:29.853Z,996
2019-04-05T03:39:10.263Z,995.96
2019-04-05T03:39:50.690Z,996
2019-04-05T03:40:31.081Z,996
2019-04-05T03:41:11.485Z,995.98
2019-04-05T03:41:51.945Z,996.02
2019-04-05T03:42:32.320Z,996
2019-04-05T03:43:12.764Z,996
2019-04-05T03:43:53.207Z,995.99
2019-04-05T03:44:33.636Z,995.94
2019-04-05T03:45:14.067Z,995.96
2019-04-05T03:45:54.492Z,995.98
2019-04-05T03:46:34.907Z,995.93
2019-04-05T03:47:15.334Z,995.92
2019-04-05T03:47:55.732Z,995.96
2019-04-05T03:48:36.165Z,995.99
2019-04-05T03:49:16.588Z,995.95
2019-04-05T03:49:56.993Z,995.97
2019-04-05T03:50:37.396Z,995.97
2019-04-05T03:51:17.854Z,995.95
2019-04-05T03:51:58.312Z,995.98
2019-04-05T03:52:38.707Z,995.98
2019-04-05T03:53:19.120Z,996.02
2019-04-05T03:53:59.561Z,996
2019-04-05T03:54:39.977Z,996.02
2019-04-05T03:55:20.494Z,995.99
2019-04-05T03:56:00.853Z,996.02
2019-04-05T03:56:41.284Z,996
2019-04-05T03:57:21.732Z,996.01
2019-04-05T03:59:20.009Z,996.01
2019-04-05T04:00:00.445Z,996.03
2019-04-05T04:00:40.871Z,996.03
2019-04-05T04:01:21.281Z,996.02
2019-04-05T04:02:01.692Z,996.02
2019-04-05T04:02:42.103Z,996.07
2019-04-05T04:03:22.531Z,996.06
2019-04-05T04:04:02.943Z,996.06
2019-04-05T04:04:43.372Z,996.05
2019-04-05T04:05:23.802Z,996.06
2019-04-05T04:06:04.220Z,996.01
2019-04-05T04:06:44.592Z,996.02
2019-04-05T04:07:25.002Z,996.01
2019-04-05T04:08:05.452Z,995.98
2019-04-05T04:08:45.870Z,996.01
2019-04-05T04:09:26.250Z,996.01
2019-04-05T04:10:06.692Z,996.04
2019-04-05T04:10:47.462Z,996.03
2019-04-05T04:11:27.929Z,996.07
2019-04-05T04:12:08.313Z,996.08
2019-04-05T04:12:48.763Z,996.12
2019-04-05T04:13:29.131Z,996.15
2019-04-05T04:14:09.547Z,996.16
2019-04-05T04:14:50.015Z,996.19
2019-04-05T04:16:47.806Z,996.15
2019-04-05T04:17:28.881Z,996.16
2019-04-05T04:18:09.306Z,996.13
2019-04-05T04:18:49.735Z,996.2
2019-04-05T04:19:30.762Z,996.16
2019-04-05T04:20:11.166Z,996.18
2019-04-05T04:20:51.605Z,996.16
2019-04-05T04:21:31.991Z,996.19
2019-04-05T04:22:12.400Z,996.21
2019-04-05T04:22:52.803Z,996.2
2019-04-05T04:23:33.223Z,996.27
2019-04-05T04:24:13.619Z,996.25
2019-04-05T04:24:54.048Z,996.28
2019-04-05T04:25:34.483Z,996.24
2019-04-05T04:26:14.867Z,996.27
2019-04-05T04:26:55.267Z,996.27
2019-04-05T04:27:35.693Z,996.27
2019-04-05T04:28:16.164Z,996.28
2019-04-05T04:28:56.571Z,996.29
2019-04-05T05:06:45.235Z,996.38
2019-04-05T05:07:25.539Z,996.36
2019-04-05T05:08:05.934Z,996.43
2019-04-05T05:08:46.357Z,996.38
2019-04-05T05:09:26.793Z,996.44
2019-04-05T05:10:07.147Z,996.47
2019-04-05T05:10:47.765Z,996.48
2019-04-05T05:11:27.941Z,996.48
2019-04-05T05:12:08.346Z,996.45
2019-04-05T05:12:48.682Z,996.48
2019-04-05T05:13:29.058Z,996.56
2019-04-05T05:14:09.508Z,996.49
2019-04-05T05:14:49.924Z,996.5
2019-04-05T05:15:30.416Z,996.53
2019-04-05T05:16:11.047Z,996.58
2019-04-05T05:16:51.478Z,996.56
2019-04-05T05:17:38.122Z,996.57
2019-04-05T05:18:12.744Z,996.59
2019-04-05T05:18:53.244Z,996.61
2019-04-05T05:19:33.585Z,996.63
2019-04-05T05:20:13.970Z,996.61
2019-04-05T05:20:54.370Z,996.63
2019-04-05T05:21:34.888Z,996.63
2019-04-05T05:22:15.372Z,996.64
2019-04-05T05:22:55.754Z,996.59
2019-04-05T05:23:36.135Z,996.61
2019-04-05T05:24:16.533Z,996.62
2019-04-05T05:24:56.916Z,996.59
2019-04-05T05:25:37.343Z,996.63
2019-04-05T05:26:17.746Z,996.63
2019-04-05T05:26:58.151Z,996.64
2019-04-05T05:27:38.645Z,996.65
2019-04-05T05:28:19.049Z,996.65
2019-04-05T05:28:59.460Z,996.65
2019-04-05T05:29:39.896Z,996.66
2019-04-05T05:30:20.343Z,996.66
2019-04-05T05:31:00.739Z,996.68
2019-04-05T05:31:41.170Z,996.66
2019-04-05T05:32:21.573Z,996.66
2019-04-05T05:33:02.027Z,996.65
2019-04-05T05:33:42.397Z,996.65
2019-04-05T05:34:22.855Z,996.66
2019-04-05T05:35:03.264Z,996.68
2019-04-05T05:35:43.667Z,996.7
2019-04-05T05:36:24.076Z,996.7
2019-04-05T05:37:04.533Z,996.72
2019-04-05T05:37:44.890Z,996.7
2019-04-05T05:38:25.286Z,996.76
2019-04-05T05:39:05.980Z,996.74
2019-04-05T05:39:46.422Z,996.77
2019-04-05T05:40:34.499Z,996.74
2019-04-05T05:41:07.260Z,996.72
2019-04-05T05:41:48.287Z,996.76
2019-04-05T05:42:28.690Z,996.74
2019-04-05T05:44:27.598Z,996.76
2019-04-05T05:45:07.894Z,996.73
2019-04-05T05:45:48.303Z,996.74
2019-04-05T05:46:29.940Z,996.73
2019-04-05T05:47:10.346Z,996.75
2019-04-05T05:47:52.298Z,996.76
2019-04-05T05:48:31.581Z,996.74
2019-04-05T05:49:12.116Z,996.72
2019-04-05T05:49:52.505Z,996.73
2019-04-05T05:50:32.920Z,996.75
2019-04-05T05:51:13.358Z,996.74
2019-04-05T05:51:54.301Z,996.74
2019-04-05T05:52:34.904Z,996.79
2019-04-05T05:53:15.410Z,996.77
2019-04-05T05:53:55.823Z,996.76
2019-04-05T05:54:36.242Z,996.76
2019-04-05T05:55:16.647Z,996.8
2019-04-05T05:55:57.040Z,996.81
2019-04-05T05:56:37.476Z,996.78
2019-04-05T05:57:17.864Z,996.82
2019-04-05T05:57:58.705Z,996.8
2019-04-05T05:58:38.730Z,996.79
2019-04-05T06:02:29.997Z,996.88
2019-04-05T06:03:50.764Z,996.86
2019-04-05T06:04:31.226Z,996.92
2019-04-05T06:05:11.639Z,996.92
2019-04-05T06:06:03.551Z,996.89
2019-04-05T06:06:33.487Z,996.93
2019-04-05T06:07:13.525Z,996.93
2019-04-05T06:07:53.944Z,996.94
2019-04-05T06:08:34.363Z,996.97
2019-04-05T06:09:14.773Z,996.96
2019-04-05T06:09:55.186Z,996.94
2019-04-05T06:10:35.614Z,996.94
2019-04-05T06:11:16.027Z,996.96
2019-04-05T06:11:56.522Z,997
2019-04-05T06:12:36.924Z,996.98
2019-04-05T06:13:17.331Z,996.98
2019-04-05T06:13:57.726Z,996.99
2019-04-05T06:14:38.175Z,996.97
2019-04-05T06:15:18.628Z,996.97
2019-04-05T06:15:59.080Z,996.98
2019-04-05T06:16:46.082Z,996.96
2019-04-05T06:17:20.335Z,997
2019-04-05T06:18:04.762Z,996.99
2019-04-05T06:18:41.178Z,997.03
2019-04-05T06:19:21.619Z,997.01
2019-04-05T06:20:02.086Z,996.99
2019-04-05T06:20:42.504Z,997.02
2019-04-05T06:21:23.285Z,997.05
2019-04-05T06:22:04.495Z,997.03
2019-04-05T06:22:47.547Z,997
2019-04-05T06:23:33.317Z,996.99
2019-04-05T06:24:06.009Z,996.99
2019-04-05T06:24:50.856Z,996.99
2019-04-05T06:25:31.420Z,996.97
2019-04-05T06:26:11.773Z,996.95
2019-04-05T06:26:52.262Z,996.94
2019-04-05T06:27:35.311Z,996.94
2019-04-05T06:28:13.139Z,996.9
2019-04-05T06:28:53.726Z,996.93
2019-04-05T06:29:34.109Z,996.97
2019-04-05T06:30:15.011Z,996.97
2019-04-05T06:30:55.747Z,996.96
2019-04-05T06:31:36.202Z,996.98
2019-04-05T06:32:16.684Z,996.98
2019-04-05T06:32:57.125Z,997.02
2019-04-05T06:33:37.539Z,997
2019-04-05T06:34:17.944Z,997.03
2019-04-05T06:34:58.415Z,997.03
2019-04-05T06:35:38.835Z,996.92
2019-04-05T06:36:19.249Z,996.95
2019-04-05T06:36:59.692Z,996.99
2019-04-05T06:37:40.093Z,997
2019-04-05T06:38:20.539Z,996.99
2019-04-05T06:39:01.773Z,996.95
2019-04-05T06:39:42.207Z,996.99
2019-04-05T06:40:22.617Z,997.02
2019-04-05T06:41:03.079Z,997.04
2019-04-05T06:41:43.413Z,997.03
2019-04-05T06:42:23.813Z,997
2019-04-05T06:43:06.619Z,997.02
2019-04-05T06:43:44.708Z,997.01
2019-04-05T06:44:27.811Z,997.03
2019-04-05T06:45:05.581Z,997.03
2019-04-05T06:45:46.074Z,996.99
2019-04-05T06:46:26.448Z,997.01
2019-04-05T06:47:06.866Z,996.99
2019-04-05T06:47:47.304Z,996.99
2019-04-05T06:48:29.424Z,996.99
2019-04-05T06:50:49.039Z,997.01
2019-04-05T06:51:29.870Z,997.02
2019-04-05T06:52:10.300Z,996.96
2019-04-05T06:52:50.714Z,996.99
2019-04-05T06:53:31.195Z,997.02
2019-04-05T06:54:11.555Z,997
2019-04-05T06:54:51.989Z,997
2019-04-05T06:55:32.451Z,997
2019-04-05T06:56:12.901Z,996.97
2019-04-05T06:56:53.228Z,996.96
2019-04-05T06:57:33.672Z,996.97
2019-04-05T06:58:19.506Z,996.95
2019-04-05T06:58:54.529Z,996.97
2019-04-05T06:59:34.957Z,997
2019-04-05T07:00:15.388Z,996.98
2019-04-05T07:00:57.152Z,996.98
2019-04-05T07:01:36.250Z,996.98
2019-04-05T07:02:18.379Z,996.99
2019-04-05T07:02:57.132Z,997.01
2019-04-05T07:03:37.539Z,996.98
2019-04-05T07:04:17.939Z,996.99
2019-04-05T07:04:58.367Z,997.03
2019-04-05T07:05:38.840Z,997.04
2019-04-05T07:06:19.223Z,997.06
2019-04-05T07:06:59.646Z,997.06
2019-04-05T07:07:40.073Z,997.08
2019-04-05T07:08:20.484Z,997.08
2019-04-05T07:09:00.935Z,997.07
2019-04-05T07:09:41.361Z,997.07
2019-04-05T07:10:21.801Z,997.1
2019-04-05T07:11:03.478Z,997.12
2019-04-05T07:11:43.999Z,997.11
2019-04-05T07:12:24.442Z,997.12
2019-04-05T07:14:18.891Z,997.12
2019-04-05T07:14:59.253Z,997.11
2019-04-05T07:15:39.957Z,997.09
2019-04-05T07:16:20.606Z,997.03
2019-04-05T07:17:01.053Z,997.04
2019-04-05T07:17:41.616Z,997.04
2019-04-05T07:18:31.801Z,997.03
2019-04-05T07:19:02.500Z,997
2019-04-05T07:19:42.876Z,997.07
2019-04-05T07:20:23.987Z,997.07
2019-04-05T07:21:04.285Z,997.1
2019-04-05T07:21:44.802Z,997.11
2019-04-05T07:22:35.797Z,997.1
2019-04-05T07:23:05.693Z,997.12
2019-04-05T07:23:46.260Z,997.11
2019-04-05T07:24:26.682Z,997.08
2019-04-05T07:25:07.207Z,997.09
2019-04-05T07:25:47.849Z,997.11
2019-04-05T07:26:28.280Z,997.11
2019-04-05T07:27:08.949Z,997.18
2019-04-05T07:27:49.342Z,997.11
2019-04-05T07:28:29.766Z,997.15
2019-04-05T07:30:28.882Z,997.21
2019-04-05T07:31:08.131Z,997.21
2019-04-05T07:31:48.558Z,997.18
2019-04-05T07:32:31.210Z,997.15
2019-04-05T07:33:09.714Z,997.14
2019-04-05T07:33:50.119Z,997.17
2019-04-05T07:34:30.690Z,997.17
2019-04-05T07:35:11.141Z,997.17
2019-04-05T07:35:51.858Z,997.14
2019-04-05T07:36:32.572Z,997.16
2019-04-05T07:37:12.800Z,997.18
2019-04-05T07:37:53.376Z,997.14
2019-04-05T07:38:33.854Z,997.15
2019-04-05T07:39:14.412Z,997.18
2019-04-05T07:39:54.732Z,997.19
2019-04-05T07:40:35.158Z,997.18
2019-04-05T07:41:15.652Z,997.2
2019-04-05T07:41:56.261Z,997.2
2019-04-05T07:42:36.712Z,997.18
2019-04-05T07:43:17.089Z,997.14
2019-04-05T07:43:57.591Z,997.25
2019-04-05T07:44:37.904Z,997.26
2019-04-05T07:45:18.452Z,997.25
2019-04-05T07:45:58.739Z,997.27
2019-04-05T07:46:39.201Z,997.28
2019-04-05T07:47:19.577Z,997.28
2019-04-05T07:47:59.967Z,997.31
2019-04-05T07:48:44.887Z,997.29
2019-04-05T07:49:20.790Z,997.31
2019-04-05T07:50:01.183Z,997.3
2019-04-05T07:50:41.608Z,997.33
2019-04-05T07:51:22.935Z,997.33
2019-04-05T07:52:03.144Z,997.35
2019-04-05T07:52:43.585Z,997.34
2019-04-05T07:53:24.034Z,997.36
2019-04-05T07:54:04.523Z,997.33
2019-04-05T07:54:44.905Z,997.35
2019-04-05T07:55:25.364Z,997.35
2019-04-05T07:56:05.731Z,997.36
2019-04-05T07:56:46.468Z,997.36
2019-04-05T07:57:26.644Z,997.39
2019-04-05T07:58:07.079Z,997.36
2019-04-05T07:58:47.506Z,997.37
2019-04-05T07:59:27.925Z,997.41
2019-04-05T08:00:08.336Z,997.41
2019-04-05T08:00:48.741Z,997.41
2019-04-05T08:01:29.181Z,997.4
2019-04-05T08:02:09.629Z,997.37
2019-04-05T08:02:50.139Z,997.39
2019-04-05T08:03:30.463Z,997.38
2019-04-05T08:04:10.850Z,997.41
2019-04-05T08:04:51.333Z,997.42
2019-04-05T08:05:31.755Z,997.38
2019-04-05T08:06:12.205Z,997.37
2019-04-05T08:06:52.626Z,997.4
2019-04-05T08:07:33.342Z,997.39
2019-04-05T08:08:13.979Z,997.38
2019-04-05T08:08:54.433Z,997.36
2019-04-05T08:09:34.868Z,997.35
2019-04-05T08:10:15.331Z,997.34
2019-04-05T08:10:56.316Z,997.32
2019-04-05T08:11:36.147Z,997.38
2019-04-05T08:12:16.589Z,997.3
2019-04-05T08:12:57.072Z,997.32
2019-04-05T08:13:37.493Z,997.3
2019-04-05T08:14:18.255Z,997.31
2019-04-05T08:14:58.338Z,997.29
2019-04-05T08:15:38.800Z,997.25
2019-04-05T08:16:19.526Z,997.24
2019-04-05T08:16:59.955Z,997.2
2019-04-05T08:17:40.462Z,997.22
2019-04-05T08:18:21.020Z,997.22
2019-04-05T08:19:01.968Z,997.24
2019-04-05T08:19:42.557Z,997.26
2019-04-05T08:20:25.241Z,997.26
2019-04-05T08:21:04.376Z,997.27
2019-04-05T08:21:45.044Z,997.24
2019-04-05T08:22:25.758Z,997.32
2019-04-05T08:23:06.355Z,997.29
2019-04-05T08:23:46.866Z,997.28
2019-04-05T08:24:27.336Z,997.31
2019-04-05T08:25:07.928Z,997.31
2019-04-05T08:25:48.280Z,997.3
2019-04-05T08:26:28.700Z,997.33
2019-04-05T08:27:09.101Z,997.34
2019-04-05T08:27:49.553Z,997.36
2019-04-05T08:28:30.091Z,997.35
2019-04-05T08:29:10.551Z,997.31
2019-04-05T08:29:51.028Z,997.36
2019-04-05T08:30:31.504Z,997.37
2019-04-05T08:31:14.411Z,997.36
2019-04-05T08:31:52.802Z,997.36
2019-04-05T08:32:33.233Z,997.38
2019-04-05T08:33:13.697Z,997.39
2019-04-05T08:33:54.098Z,997.37
2019-04-05T08:34:34.544Z,997.36
2019-04-05T08:35:15.009Z,997.34
2019-04-05T08:35:55.431Z,997.34
2019-04-05T08:36:35.931Z,997.36
2019-04-05T08:37:16.396Z,997.29
2019-04-05T08:37:57.007Z,997.3
2019-04-05T08:38:39.758Z,997.25
2019-04-05T08:39:18.493Z,997.29
2019-04-05T08:39:59.077Z,997.31
2019-04-05T08:40:39.571Z,997.25
2019-04-05T08:41:22.580Z,997.27
2019-04-05T08:42:03.110Z,997.3
2019-04-05T08:42:44.264Z,997.29
2019-04-05T08:43:24.655Z,997.3
2019-04-05T08:44:05.145Z,997.29
2019-04-05T08:44:45.628Z,997.36
2019-04-05T08:45:26.868Z,997.32
2019-04-05T08:46:06.464Z,997.33
2019-04-05T08:46:47.045Z,997.36
2019-04-05T08:47:27.493Z,997.33
2019-04-05T08:48:08.023Z,997.33
2019-04-05T08:48:52.093Z,997.3
2019-04-05T08:49:29.588Z,997.29
2019-04-05T08:50:10.018Z,997.33
2019-04-05T08:50:50.551Z,997.31
2019-04-05T08:51:31.234Z,997.28
2019-04-05T08:52:11.576Z,997.29
2019-04-05T08:52:51.999Z,997.31
2019-04-05T08:53:32.453Z,997.31
2019-04-05T08:54:13.058Z,997.29
2019-04-05T08:54:53.581Z,997.3
2019-04-05T08:55:33.961Z,997.29
2019-04-05T08:56:14.409Z,997.28
2019-04-05T08:56:55.669Z,997.34
2019-04-05T08:57:36.109Z,997.31
2019-04-05T08:58:16.578Z,997.32
2019-04-05T08:58:58.554Z,997.33
2019-04-05T08:59:39.740Z,997.34
2019-04-05T09:00:21.631Z,997.31
2019-04-05T09:01:02.121Z,997.32
2019-04-05T09:01:42.543Z,997.36
2019-04-05T09:02:23.059Z,997.36
2019-04-05T09:03:03.575Z,997.33
2019-04-05T09:03:44.496Z,997.33
2019-04-05T09:04:25.626Z,997.37
2019-04-05T09:05:06.200Z,997.3
2019-04-05T09:05:46.633Z,997.34
2019-04-05T09:06:27.479Z,997.33
2019-04-05T09:07:08.301Z,997.29
2019-04-05T09:07:48.720Z,997.29
2019-04-05T09:17:15.398Z,997.15
2019-04-05T09:17:57.826Z,997.17
2019-04-05T09:18:37.678Z,997.2
2019-04-05T09:19:23.651Z,997.19
2019-04-05T09:19:59.779Z,997.16
2019-04-05T09:20:40.269Z,997.15
2019-04-05T09:21:21.494Z,997.15
2019-04-05T09:22:01.711Z,997.11
2019-04-05T09:22:43.963Z,997.13
2019-04-05T09:23:25.130Z,997.09
2019-04-05T09:24:05.648Z,997.07
2019-04-05T09:24:47.207Z,997.09
2019-04-05T09:25:27.611Z,997.09
2019-04-05T09:26:08.344Z,997.13
2019-04-05T09:26:48.788Z,997.14