createdAt,value
2022-12-14T00:01:49.114Z,99401.50
2022-12-14T00:06:46.200Z,99394.63
2022-12-14T00:11:42.557Z,99381.53
2022-12-14T00:16:38.969Z,99380.75
2022-12-14T00:21:35.505Z,99378.94
2022-12-14T00:26:32.913Z,99372.88
2022-12-14T00:31:30.001Z,99368.47
2022-12-14T00:36:26.979Z,99366.09
2022-12-14T00:41:23.464Z,99357.00
2022-12-14T00:46:20.476Z,99346.03
2022-12-14T00:51:16.938Z,99339.91
2022-12-14T00:56:13.376Z,99338.63
2022-12-14T01:01:16.012Z,99346.66
2022-12-14T01:06:18.645Z,99329.72
2022-12-14T01:11:15.381Z,99324.09
2022-12-14T01:16:14.936Z,99329.00
2022-12-14T01:21:15.333Z,99324.66
2022-12-14T01:26:16.278Z,99319.50
2022-12-14T01:31:18.711Z,99304.72
2022-12-14T01:36:18.101Z,99313.41
2022-12-14T01:41:24.948Z,99307.97
2022-12-14T01:46:28.026Z,99302.91
2022-12-14T01:51:27.018Z,99294.22
2022-12-14T01:56:23.623Z,99278.53
2022-12-14T02:01:20.122Z,99278.75
2022-12-14T02:06:23.323Z,99273.78
2022-12-14T02:11:32.562Z,99268.13
2022-12-14T02:16:29.004Z,99261.19
2022-12-14T02:21:51.123Z,99258.84
2022-12-14T02:26:56.563Z,99256.84
2022-12-14T02:32:29.953Z,99256.59
2022-12-14T02:38:05.777Z,99244.53
2022-12-14T02:43:20.816Z,99241.16
2022-12-14T02:48:28.807Z,99240.00
2022-12-14T02:53:38.833Z,99240.53
2022-12-14T02:58:39.785Z,99239.13
2022-12-14T03:03:36.134Z,99238.84
2022-12-14T03:08:35.771Z,99222.50
2022-12-14T03:13:53.885Z,99215.88
2022-12-14T03:18:57.079Z,99221.63
2022-12-14T03:23:56.121Z,99200.06
2022-12-14T03:28:57.599Z,99198.84
2022-12-14T03:33:57.234Z,99208.28
2022-12-14T03:38:59.027Z,99194.06
2022-12-14T03:44:10.551Z,99181.25
2022-12-14T03:49:25.405Z,99184.22
2022-12-14T03:54:28.135Z,99180.31
2022-12-14T03:59:48.626Z,99164.66
2022-12-14T04:04:53.494Z,99159.28
2022-12-14T04:10:03.851Z,99156.34
2022-12-14T04:15:26.786Z,99149.16
2022-12-14T04:21:02.495Z,99143.25
2022-12-14T04:26:04.965Z,99138.66
2022-12-14T04:31:05.164Z,99134.97
2022-12-14T04:36:03.352Z,99129.25
2022-12-14T04:41:08.787Z,99122.53
2022-12-14T04:46:09.219Z,99115.44
2022-12-14T04:51:14.928Z,99103.00
2022-12-14T04:56:36.273Z,99105.94
2022-12-14T05:01:52.585Z,99091.19
2022-12-14T05:07:12.152Z,99092.28
2022-12-14T05:12:23.505Z,99075.63
2022-12-14T05:17:19.995Z,99079.09
2022-12-14T05:22:17.664Z,99074.16
2022-12-14T05:27:14.016Z,99059.78
2022-12-14T05:32:13.665Z,99058.09
2022-12-14T05:37:17.789Z,99046.94
2022-12-14T05:42:15.051Z,99054.19
2022-12-14T05:47:11.766Z,99037.34
2022-12-14T05:52:08.135Z,99031.88
2022-12-14T05:57:05.727Z,99015.75
2022-12-14T06:02:02.452Z,99017.50
2022-12-14T06:06:58.920Z,99021.75
2022-12-14T06:11:55.444Z,99013.19
2022-12-14T06:16:52.250Z,99022.28
2022-12-14T06:21:48.568Z,99015.13
2022-12-14T06:26:44.972Z,98998.97
2022-12-14T06:31:41.661Z,99000.84
2022-12-14T06:36:41.679Z,98995.84
2022-12-14T06:41:38.341Z,98986.69
2022-12-14T06:46:35.937Z,98985.22
2022-12-14T06:51:32.937Z,98981.63
2022-12-14T06:56:29.441Z,98982.38
2022-12-14T07:01:26.098Z,98986.69
2022-12-14T07:06:24.910Z,98978.44
2022-12-14T07:11:21.691Z,98976.59
2022-12-14T07:16:25.646Z,98969.81
2022-12-14T07:21:22.552Z,98982.34
2022-12-14T07:26:23.140Z,98967.69
2022-12-14T07:31:23.084Z,98978.69
2022-12-14T07:36:21.333Z,98972.25
2022-12-14T07:41:23.807Z,98974.50
2022-12-14T07:46:22.599Z,98971.66
2022-12-14T07:51:21.686Z,98963.44
2022-12-14T07:56:20.502Z,98967.41
2022-12-14T08:01:25.473Z,98967.81
2022-12-14T08:06:23.752Z,98960.53
2022-12-14T08:11:22.206Z,98954.00
2022-12-14T08:16:18.773Z,98953.91
2022-12-14T08:21:17.335Z,98955.88
2022-12-14T08:26:14.078Z,98960.75
2022-12-14T08:31:12.981Z,98963.78
2022-12-14T08:36:10.553Z,98962.63
2022-12-14T08:41:09.075Z,98958.94
2022-12-14T08:46:05.622Z,98958.50
2022-12-14T08:51:04.208Z,98966.00
2022-12-14T08:56:12.507Z,98980.22
2022-12-14T09:01:13.291Z,98970.81
2022-12-14T09:06:12.254Z,98967.47
2022-12-14T09:11:12.425Z,98962.31
2022-12-14T09:16:12.975Z,98972.28
2022-12-14T09:21:09.784Z,98969.59
2022-12-14T09:26:20.328Z,98971.69
2022-12-14T09:31:19.012Z,98979.56
2022-12-14T09:36:18.489Z,98984.00
2022-12-14T09:41:35.365Z,98976.81
2022-12-14T09:46:47.186Z,98977.53
2022-12-14T09:51:43.575Z,98974.97
2022-12-14T09:56:41.918Z,98976.34
2022-12-14T10:02:28.915Z,98975.56
2022-12-14T10:07:28.174Z,98980.56
2022-12-14T10:12:35.375Z,98975.25
2022-12-14T10:17:31.855Z,98966.66
2022-12-14T10:22:35.762Z,98954.19
2022-12-14T10:27:53.912Z,98959.19
2022-12-14T10:32:54.430Z,98949.03
2022-12-14T10:38:13.232Z,98949.50
2022-12-14T10:43:21.566Z,98948.25
2022-12-14T10:48:37.704Z,98937.66
2022-12-14T10:54:18.709Z,98934.03
2022-12-14T10:59:17.736Z,98934.69
2022-12-14T11:04:22.860Z,98932.50
2022-12-14T11:09:24.434Z,98921.00
2022-12-14T11:14:22.485Z,98930.38
2022-12-14T11:19:21.444Z,98915.63
2022-12-14T11:24:22.264Z,98924.94
2022-12-14T11:29:39.993Z,98919.59
2022-12-14T11:34:40.275Z,98913.88
2022-12-14T11:39:39.777Z,98910.78
2022-12-14T11:44:37.569Z,98908.00
2022-12-14T11:49:42.402Z,98899.28
2022-12-14T11:54:49.680Z,98903.91
2022-12-14T11:59:57.655Z,98893.22
2022-12-14T12:05:15.810Z,98901.13
2022-12-14T12:10:12.103Z,98897.75
2022-12-14T12:15:17.737Z,98920.16
2022-12-14T12:20:25.841Z,98906.38
2022-12-14T12:25:27.560Z,98898.59
2022-12-14T12:30:31.122Z,98897.56
2022-12-14T12:35:48.704Z,98904.84
2022-12-14T12:41:13.315Z,98898.16
2022-12-14T12:46:18.327Z,98903.38
2022-12-14T12:51:22.126Z,98897.06
2022-12-14T12:56:48.104Z,98888.72
2022-12-14T13:01:49.883Z,98892.88
2022-12-14T13:07:05.042Z,98891.25
2022-12-14T13:12:03.175Z,98901.00
2022-12-14T13:17:05.022Z,98903.31
2022-12-14T13:22:06.332Z,98901.91
2022-12-14T13:27:17.866Z,98895.88
2022-12-14T13:32:40.950Z,98892.34
2022-12-14T13:37:52.619Z,98891.56
2022-12-14T13:43:16.327Z,98888.13
2022-12-14T13:48:20.093Z,98884.06
2022-12-14T13:53:24.589Z,98902.78
2022-12-14T13:58:27.469Z,98906.84
2022-12-14T14:03:36.508Z,98907.78
2022-12-14T14:08:41.031Z,98908.28
2022-12-14T14:13:38.584Z,98901.13
2022-12-14T14:18:47.058Z,98898.91
2022-12-14T14:24:17.861Z,98903.38
2022-12-14T14:29:23.456Z,98910.13
2022-12-14T14:34:29.408Z,98919.19
2022-12-14T14:39:56.676Z,98923.53
2022-12-14T14:45:01.284Z,98924.94
2022-12-14T14:50:04.621Z,98925.72
2022-12-14T14:55:52.725Z,98928.16
2022-12-14T15:00:49.778Z,98930.66
2022-12-14T15:05:48.087Z,98933.72
2022-12-14T15:10:47.630Z,98929.16
2022-12-14T15:15:46.513Z,98932.50
2022-12-14T15:21:03.401Z,98946.75
2022-12-14T15:26:02.061Z,98953.72
2022-12-14T15:30:58.816Z,98952.72
2022-12-14T15:36:03.112Z,98964.25
2022-12-14T15:41:03.294Z,98955.03
2022-12-14T15:46:04.716Z,98954.53
2022-12-14T15:51:12.862Z,98966.88
2022-12-14T15:56:38.779Z,98963.88
2022-12-14T16:01:39.721Z,98969.53
2022-12-14T16:06:42.936Z,98962.78
2022-12-14T16:11:43.976Z,98968.63
2022-12-14T16:16:40.584Z,98969.16
2022-12-14T16:21:37.013Z,98961.81
2022-12-14T16:26:37.826Z,98966.28
2022-12-14T16:31:37.026Z,98968.50
2022-12-14T16:36:35.525Z,98972.75
2022-12-14T16:41:40.995Z,98978.84
2022-12-14T16:46:37.384Z,98990.72
2022-12-14T16:52:05.874Z,98984.16
2022-12-14T16:57:06.724Z,98981.97
2022-12-14T17:02:04.365Z,98995.78
2022-12-14T17:07:01.258Z,98999.13
2022-12-14T17:12:01.640Z,99003.38
2022-12-14T17:17:01.926Z,99013.31
2022-12-14T17:21:59.260Z,99024.81
2022-12-14T17:26:55.612Z,99031.34
2022-12-14T17:31:55.395Z,99034.00
2022-12-14T17:36:51.975Z,99037.00
2022-12-14T17:41:48.668Z,99034.47
2022-12-14T17:46:48.490Z,99037.19
2022-12-14T17:51:46.321Z,99040.66
2022-12-14T17:56:43.608Z,99038.47
2022-12-14T18:01:41.624Z,99046.84
2022-12-14T18:06:38.248Z,99045.75
2022-12-14T18:11:34.794Z,99049.03
2022-12-14T18:16:31.290Z,99047.31
2022-12-14T18:21:29.513Z,99042.84
2022-12-14T18:26:26.025Z,99050.97
2022-12-14T18:31:32.115Z,99061.31
2022-12-14T18:36:28.555Z,99069.56
2022-12-14T18:41:26.381Z,99067.41
2022-12-14T18:46:23.248Z,99069.44
2022-12-14T18:51:27.340Z,99060.59
2022-12-14T18:56:25.279Z,99059.84
2022-12-14T19:01:23.995Z,99073.16
2022-12-14T19:11:41.788Z,99073.25
2022-12-14T19:16:38.483Z,99073.38
2022-12-14T19:21:34.992Z,99085.81
2022-12-14T19:26:31.363Z,99088.34
2022-12-14T19:31:27.853Z,99089.81
2022-12-14T19:36:25.152Z,99088.28
2022-12-14T19:41:21.633Z,99090.38
2022-12-14T19:46:18.396Z,99092.31
2022-12-14T19:51:15.322Z,99099.28
2022-12-14T19:56:15.659Z,99097.69
2022-12-14T20:01:13.912Z,99090.41
2022-12-14T20:06:10.424Z,99101.22
2022-12-14T20:11:08.993Z,99111.09
2022-12-14T20:16:05.950Z,99101.81
2022-12-14T20:21:04.728Z,99108.28
2022-12-14T20:26:02.383Z,99112.72
2022-12-14T20:30:58.924Z,99114.78
2022-12-14T20:35:55.356Z,99122.44
2022-12-14T20:40:51.866Z,99133.75
2022-12-14T20:45:48.253Z,99139.25
2022-12-14T20:50:49.475Z,99154.81
2022-12-14T20:55:47.609Z,99161.03
2022-12-14T21:00:44.157Z,99165.53
2022-12-14T21:05:42.056Z,99179.66
2022-12-14T21:10:38.475Z,99177.56
2022-12-14T21:15:35.795Z,99175.66
2022-12-14T21:20:32.638Z,99191.19
2022-12-14T21:25:29.083Z,99197.38
2022-12-14T21:30:25.499Z,99190.56
2022-12-14T21:35:21.871Z,99187.06
2022-12-14T21:40:38.239Z,99198.41
2022-12-14T21:45:34.685Z,99200.66
2022-12-14T21:50:31.081Z,99202.25
2022-12-14T21:55:27.494Z,99203.00
2022-12-14T22:00:23.928Z,99203.25
2022-12-14T22:05:20.327Z,99200.97
2022-12-14T22:10:22.824Z,99200.13
2022-12-14T22:15:21.159Z,99207.53
2022-12-14T22:20:17.534Z,99213.56
2022-12-14T22:25:14.038Z,99219.44
2022-12-14T22:30:12.081Z,99220.50
2022-12-14T22:35:09.496Z,99229.47
2022-12-14T22:40:06.874Z,99222.22
2022-12-14T22:45:03.602Z,99226.28
2022-12-14T22:49:59.993Z,99235.97
2022-12-14T22:54:56.346Z,99236.06
2022-12-14T23:00:01.320Z,99242.00
2022-12-14T23:04:57.675Z,99251.25
2022-12-14T23:10:12.500Z,99241.72
2022-12-14T23:15:28.087Z,99256.09
2022-12-14T23:20:43.061Z,99256.03
2022-12-14T23:25:58.146Z,99250.31
2022-12-14T23:31:15.192Z,99251.97
2022-12-14T23:36:30.358Z,99260.50
2022-12-14T23:41:45.417Z,99253.47
2022-12-14T23:47:00.221Z,99261.31
2022-12-14T23:52:15.575Z,99262.09
2022-12-14T23:57:30.506Z,99268.34
