createdAt,value
2022-11-16T00:00:08.051Z,99.99
2022-11-16T00:01:08.070Z,99.99
2022-11-16T00:02:08.102Z,99.99
2022-11-16T00:03:08.020Z,99.99
2022-11-16T00:04:08.029Z,99.99
2022-11-16T00:05:08.009Z,99.99
2022-11-16T00:06:08.000Z,99.99
2022-11-16T00:07:07.988Z,99.99
2022-11-16T00:08:07.974Z,99.99
2022-11-16T00:09:07.955Z,99.99
2022-11-16T00:10:07.962Z,99.99
2022-11-16T00:11:07.931Z,99.99
2022-11-16T00:12:07.933Z,99.99
2022-11-16T00:13:08.019Z,99.99
2022-11-16T00:14:07.910Z,99.99
2022-11-16T00:15:07.906Z,99.99
2022-11-16T00:16:07.908Z,99.99
2022-11-16T00:17:07.883Z,99.99
2022-11-16T00:18:07.872Z,99.99
2022-11-16T00:19:07.860Z,99.99
2022-11-16T00:20:07.856Z,99.99
2022-11-16T00:21:07.835Z,99.99
2022-11-16T00:22:07.834Z,99.99
2022-11-16T00:23:07.822Z,99.99
2022-11-16T00:24:07.814Z,99.99
2022-11-16T00:25:07.788Z,99.99
2022-11-16T00:26:07.785Z,99.99
2022-11-16T00:27:07.772Z,99.99
2022-11-16T00:28:07.785Z,99.99
2022-11-16T00:29:07.754Z,99.99
2022-11-16T00:30:07.757Z,99.99
2022-11-16T00:31:07.738Z,99.99
2022-11-16T00:32:07.723Z,99.99
2022-11-16T00:33:07.725Z,99.99
2022-11-16T00:34:07.715Z,99.99
2022-11-16T00:35:07.690Z,99.99
2022-11-16T00:36:07.690Z,99.99
2022-11-16T00:37:07.768Z,99.99
2022-11-16T00:38:07.658Z,99.99
2022-11-16T00:39:07.647Z,99.99
2022-11-16T00:40:07.649Z,99.99
2022-11-16T00:41:07.619Z,99.99
2022-11-16T00:42:07.619Z,99.99
2022-11-16T00:43:07.607Z,99.99
2022-11-16T00:44:07.598Z,99.99
2022-11-16T00:45:07.580Z,99.99
2022-11-16T00:46:07.580Z,99.99
2022-11-16T00:47:07.560Z,99.99
2022-11-16T00:48:07.550Z,99.99
2022-11-16T00:49:07.541Z,99.99
2022-11-16T00:50:07.531Z,99.99
2022-11-16T00:51:07.547Z,99.99
2022-11-16T00:52:07.530Z,99.99
2022-11-16T00:53:07.495Z,99.99
2022-11-16T00:54:07.501Z,99.99
2022-11-16T00:55:07.478Z,99.99
2022-11-16T00:56:07.473Z,99.99
2022-11-16T00:57:07.453Z,99.99
2022-11-16T00:58:07.478Z,99.99
2022-11-16T00:59:07.442Z,99.99
2022-11-16T01:00:07.434Z,99.99
2022-11-16T01:01:07.500Z,99.99
2022-11-16T01:02:07.414Z,99.99
2022-11-16T01:03:07.404Z,99.99
2022-11-16T01:04:07.395Z,99.99
2022-11-16T01:05:07.387Z,99.99
2022-11-16T01:06:07.375Z,99.99
2022-11-16T01:07:07.392Z,99.99
2022-11-16T01:08:07.346Z,99.99
2022-11-16T01:09:07.326Z,99.99
2022-11-16T01:10:07.335Z,99.99
2022-11-16T01:11:07.305Z,99.99
2022-11-16T01:12:07.311Z,99.99
2022-11-16T01:13:07.287Z,99.99
2022-11-16T01:14:07.313Z,99.99
2022-11-16T01:15:07.267Z,99.99
2022-11-16T01:16:07.266Z,99.99
2022-11-16T01:17:07.241Z,99.99
2022-11-16T01:18:07.237Z,99.99
2022-11-16T01:19:07.227Z,99.99
2022-11-16T01:20:07.229Z,99.99
2022-11-16T01:21:07.212Z,99.99
2022-11-16T01:22:07.208Z,99.99
2022-11-16T01:23:07.287Z,99.99
2022-11-16T01:24:07.182Z,99.99
2022-11-16T01:25:07.158Z,99.99
2022-11-16T01:26:07.160Z,99.99
2022-11-16T01:27:07.150Z,99.99
2022-11-16T01:28:07.138Z,99.99
2022-11-16T01:29:07.128Z,99.99
2022-11-16T01:30:07.787Z,99.99
2022-11-16T01:31:07.101Z,99.99
2022-11-16T01:32:07.113Z,99.99
2022-11-16T01:33:07.171Z,99.99
2022-11-16T01:34:07.115Z,99.99
2022-11-16T01:35:07.062Z,99.99
2022-11-16T01:36:07.077Z,99.99
2022-11-16T01:37:07.048Z,99.99
2022-11-16T01:38:07.043Z,99.99
2022-11-16T01:39:07.035Z,99.99
2022-11-16T01:40:07.068Z,99.99
2022-11-16T01:41:06.993Z,99.99
2022-11-16T01:42:06.995Z,99.99
2022-11-16T01:43:06.977Z,99.99
2022-11-16T01:44:06.974Z,99.99
2022-11-16T01:45:06.983Z,99.99
2022-11-16T01:46:06.964Z,99.99
2022-11-16T01:47:07.116Z,99.99
2022-11-16T01:48:06.960Z,99.99
2022-11-16T01:49:06.944Z,99.99
2022-11-16T01:50:06.935Z,99.99
2022-11-16T01:51:06.896Z,99.99
2022-11-16T01:52:06.896Z,99.99
2022-11-16T01:53:06.888Z,99.99
2022-11-16T01:54:06.871Z,99.99
2022-11-16T01:55:06.963Z,99.99
2022-11-16T01:56:06.846Z,99.99
2022-11-16T01:57:06.838Z,99.99
2022-11-16T01:58:06.843Z,99.99
2022-11-16T01:59:06.829Z,99.99
2022-11-16T02:00:06.810Z,99.99
2022-11-16T02:01:06.873Z,99.99
2022-11-16T02:02:06.788Z,99.99
2022-11-16T02:03:06.879Z,99.99
2022-11-16T02:04:06.805Z,99.99
2022-11-16T02:05:06.764Z,99.99
2022-11-16T02:06:06.755Z,99.99
2022-11-16T02:07:06.813Z,99.99
2022-11-16T02:08:06.730Z,99.99
2022-11-16T02:09:06.750Z,99.99
2022-11-16T02:10:06.746Z,99.99
2022-11-16T02:11:06.702Z,99.99
2022-11-16T02:12:06.688Z,99.99
2022-11-16T02:13:06.670Z,99.99
2022-11-16T02:14:06.674Z,99.99
2022-11-16T02:15:06.662Z,99.99
2022-11-16T02:16:06.652Z,99.99
2022-11-16T02:17:06.631Z,99.99
2022-11-16T02:18:06.622Z,99.99
2022-11-16T02:19:06.611Z,99.99
2022-11-16T02:20:06.607Z,99.99
2022-11-16T02:21:06.583Z,99.99
2022-11-16T02:22:06.583Z,99.99
2022-11-16T02:23:06.582Z,99.99
2022-11-16T02:24:06.562Z,99.99
2022-11-16T02:25:06.553Z,99.99
2022-11-16T02:26:06.534Z,99.99
2022-11-16T02:27:06.515Z,99.99
2022-11-16T02:28:06.528Z,99.99
2022-11-16T02:29:06.514Z,99.99
2022-11-16T02:30:06.494Z,99.99
2022-11-16T02:31:06.484Z,99.99
2022-11-16T02:32:06.474Z,99.99
2022-11-16T02:33:06.495Z,99.99
2022-11-16T02:34:06.481Z,99.99
2022-11-16T02:35:06.455Z,99.99
2022-11-16T02:36:06.447Z,99.99
2022-11-16T02:37:06.428Z,99.99
2022-11-16T02:38:06.424Z,99.99
2022-11-16T02:39:06.406Z,99.99
2022-11-16T02:40:06.398Z,99.99
2022-11-16T02:41:06.377Z,99.99
2022-11-16T02:42:06.370Z,99.99
2022-11-16T02:43:06.359Z,99.99
2022-11-16T02:44:06.346Z,99.99
2022-11-16T02:45:06.338Z,99.99
2022-11-16T02:46:06.338Z,99.99
2022-11-16T02:47:06.325Z,99.99
2022-11-16T02:48:06.298Z,99.99
2022-11-16T02:49:06.314Z,99.99
2022-11-16T02:50:06.302Z,99.99
2022-11-16T02:51:06.270Z,99.99
2022-11-16T02:52:06.290Z,99.99
2022-11-16T02:53:06.261Z,99.99
2022-11-16T02:54:06.252Z,99.99
2022-11-16T02:55:06.242Z,99.99
2022-11-16T02:56:06.220Z,99.99
2022-11-16T02:57:06.230Z,99.99
2022-11-16T02:58:06.220Z,99.99
2022-11-16T02:59:06.200Z,99.99
2022-11-16T03:00:06.212Z,99.99
2022-11-16T03:01:06.276Z,99.99
2022-11-16T03:02:06.163Z,99.99
2022-11-16T03:03:06.162Z,99.99
2022-11-16T03:04:06.175Z,99.99
2022-11-16T03:05:06.134Z,99.99
2022-11-16T03:06:06.138Z,99.99
2022-11-16T03:07:06.133Z,99.99
2022-11-16T03:08:06.102Z,99.99
2022-11-16T03:09:06.119Z,99.99
2022-11-16T03:10:06.083Z,99.99
2022-11-16T03:11:06.081Z,99.99
2022-11-16T03:12:06.086Z,99.99
2022-11-16T03:13:06.045Z,99.99
2022-11-16T03:14:06.034Z,99.99
2022-11-16T03:15:06.035Z,99.99
2022-11-16T03:16:06.034Z,99.99
2022-11-16T03:17:06.017Z,99.99
2022-11-16T03:18:05.996Z,99.99
2022-11-16T03:19:06.069Z,99.99
2022-11-16T03:20:05.976Z,99.99
2022-11-16T03:21:05.989Z,99.99
2022-11-16T03:22:05.986Z,99.99
2022-11-16T03:23:05.947Z,99.99
2022-11-16T03:24:05.995Z,99.99
2022-11-16T03:25:05.929Z,99.99
2022-11-16T03:26:05.920Z,99.99
2022-11-16T03:27:05.928Z,99.99
2022-11-16T03:28:05.902Z,99.99
2022-11-16T03:29:05.888Z,99.99
2022-11-16T03:30:05.871Z,99.99
2022-11-16T03:31:05.888Z,99.99
2022-11-16T03:32:05.858Z,99.99
2022-11-16T03:33:05.857Z,99.99
2022-11-16T03:34:05.843Z,99.99
2022-11-16T03:35:05.831Z,99.99
2022-11-16T03:36:05.820Z,99.99
2022-11-16T03:37:05.818Z,99.99
2022-11-16T03:38:05.792Z,99.99
2022-11-16T03:39:05.801Z,99.99
2022-11-16T03:40:05.806Z,99.99
2022-11-16T03:41:05.787Z,99.99
2022-11-16T03:42:05.749Z,99.99
2022-11-16T03:43:05.771Z,99.99
2022-11-16T03:44:05.732Z,99.99
2022-11-16T03:45:05.722Z,99.99
2022-11-16T03:46:05.720Z,99.99
2022-11-16T03:47:05.713Z,99.99
2022-11-16T03:48:05.723Z,99.99
2022-11-16T03:49:05.683Z,99.99
2022-11-16T03:50:05.666Z,99.99
2022-11-16T03:51:05.664Z,99.99
2022-11-16T03:52:05.826Z,99.99
2022-11-16T03:53:05.637Z,99.99
2022-11-16T03:54:05.623Z,99.99
2022-11-16T03:55:05.613Z,99.99
2022-11-16T03:56:05.604Z,99.99
2022-11-16T03:57:05.603Z,99.99
2022-11-16T03:58:05.586Z,99.99
2022-11-16T03:59:05.595Z,99.99
2022-11-16T04:00:05.571Z,99.99
2022-11-16T04:01:05.664Z,99.99
2022-11-16T04:02:05.596Z,99.99
2022-11-16T04:03:05.559Z,99.99
2022-11-16T04:04:05.517Z,99.99
2022-11-16T04:05:05.519Z,99.99
2022-11-16T04:06:05.487Z,99.99
2022-11-16T04:07:05.528Z,99.99
2022-11-16T04:08:05.495Z,99.99
2022-11-16T04:09:05.487Z,99.99
2022-11-16T04:10:05.448Z,99.99
2022-11-16T04:11:05.456Z,99.99
2022-11-16T04:12:05.438Z,99.99
2022-11-16T04:13:05.428Z,99.99
2022-11-16T04:14:09.039Z,99.99
2022-11-16T04:15:05.412Z,99.99
2022-11-16T04:16:05.403Z,99.99
2022-11-16T04:17:05.422Z,99.99
2022-11-16T04:18:05.383Z,99.99
2022-11-16T04:19:05.369Z,99.99
2022-11-16T04:20:05.353Z,99.99
2022-11-16T04:21:05.364Z,99.99
2022-11-16T04:22:05.330Z,99.99
2022-11-16T04:23:05.332Z,99.99
2022-11-16T04:24:05.314Z,99.99
2022-11-16T04:25:05.304Z,99.99
2022-11-16T04:26:05.293Z,99.99
2022-11-16T04:27:05.292Z,99.99
2022-11-16T04:28:05.263Z,99.99
2022-11-16T04:29:05.284Z,99.99
2022-11-16T04:30:05.269Z,99.99
2022-11-16T04:31:05.243Z,99.99
2022-11-16T04:32:05.245Z,99.99
2022-11-16T04:33:05.235Z,99.99
2022-11-16T04:34:05.215Z,99.99
2022-11-16T04:35:05.204Z,99.99
2022-11-16T04:36:05.196Z,99.99
2022-11-16T04:37:05.179Z,99.99
2022-11-16T04:38:05.178Z,99.99
2022-11-16T04:39:05.168Z,99.99
2022-11-16T04:40:05.154Z,99.99
2022-11-16T04:41:05.147Z,99.99
2022-11-16T04:42:05.133Z,99.99
2022-11-16T04:43:05.130Z,99.99
2022-11-16T04:44:05.106Z,99.99
2022-11-16T04:45:05.111Z,99.99
2022-11-16T04:46:05.089Z,99.99
2022-11-16T04:47:05.092Z,99.99
2022-11-16T04:48:05.060Z,99.99
2022-11-16T04:49:05.077Z,99.99
2022-11-16T04:50:05.039Z,99.99
2022-11-16T04:51:05.048Z,99.99
2022-11-16T04:52:05.031Z,99.99
2022-11-16T04:53:05.020Z,99.99
2022-11-16T04:54:05.100Z,99.99
2022-11-16T04:55:05.010Z,99.99
2022-11-16T04:56:04.984Z,99.99
2022-11-16T04:57:04.983Z,99.99
2022-11-16T04:58:04.963Z,99.99
2022-11-16T04:59:04.952Z,99.99
2022-11-16T05:00:04.937Z,99.99
2022-11-16T05:01:05.029Z,99.99
2022-11-16T05:02:04.911Z,99.99
2022-11-16T05:03:04.924Z,99.99
2022-11-16T05:04:04.903Z,99.99
2022-11-16T05:05:04.908Z,99.99
2022-11-16T05:06:04.874Z,99.99
2022-11-16T05:07:04.928Z,99.99
2022-11-16T05:08:04.845Z,99.99
2022-11-16T05:09:04.855Z,99.99
2022-11-16T05:10:04.841Z,99.99
2022-11-16T05:11:04.834Z,99.99
2022-11-16T05:12:04.826Z,99.99
2022-11-16T05:13:04.819Z,99.99
2022-11-16T05:14:04.787Z,99.99
2022-11-16T05:15:04.796Z,99.99
2022-11-16T05:16:04.776Z,99.99
2022-11-16T05:17:04.781Z,99.99
2022-11-16T05:18:04.749Z,99.99
2022-11-16T05:19:04.764Z,99.99
2022-11-16T05:20:04.718Z,99.99
2022-11-16T05:21:04.721Z,99.99
2022-11-16T05:22:04.717Z,99.99
2022-11-16T05:23:04.709Z,99.99
2022-11-16T05:24:04.699Z,99.99
2022-11-16T05:25:04.710Z,99.99
2022-11-16T05:26:04.666Z,99.99
2022-11-16T05:27:04.660Z,99.99
2022-11-16T05:28:04.640Z,99.99
2022-11-16T05:29:04.642Z,99.99
2022-11-16T05:30:04.629Z,99.99
2022-11-16T05:31:04.618Z,99.99
2022-11-16T05:32:04.598Z,99.99
2022-11-16T05:33:04.611Z,99.99
2022-11-16T05:34:04.591Z,99.99
2022-11-16T05:35:04.582Z,99.99
2022-11-16T05:36:04.566Z,99.99
2022-11-16T05:37:04.561Z,99.99
2022-11-16T05:38:04.540Z,99.99
2022-11-16T05:39:04.532Z,99.99
2022-11-16T05:40:04.514Z,99.99
2022-11-16T05:41:04.522Z,99.99
2022-11-16T05:42:04.502Z,99.99
2022-11-16T05:43:05.154Z,99.99
2022-11-16T05:44:04.501Z,99.99
2022-11-16T05:45:04.571Z,99.99
2022-11-16T05:46:04.452Z,99.99
2022-11-16T05:47:04.454Z,99.99
2022-11-16T05:48:04.425Z,99.99
2022-11-16T05:49:04.425Z,99.99
2022-11-16T05:50:04.414Z,99.99
2022-11-16T05:51:04.507Z,99.99
2022-11-16T05:52:04.385Z,99.99
2022-11-16T05:53:04.387Z,99.99
2022-11-16T05:54:04.365Z,99.99
2022-11-16T05:55:04.366Z,99.99
2022-11-16T05:56:04.390Z,99.99
2022-11-16T05:57:04.358Z,99.99
2022-11-16T05:58:04.324Z,99.99
2022-11-16T05:59:04.327Z,99.99
2022-11-16T06:00:04.307Z,99.99
2022-11-16T06:01:04.298Z,99.99
2022-11-16T06:02:04.300Z,99.99
2022-11-16T06:03:04.432Z,99.99
2022-11-16T06:04:04.367Z,99.99
2022-11-16T06:05:04.259Z,99.99
2022-11-16T06:06:04.240Z,99.99
2022-11-16T06:07:04.333Z,99.99
2022-11-16T06:08:04.230Z,99.99
2022-11-16T06:09:04.220Z,99.99
2022-11-16T06:10:04.241Z,99.99
2022-11-16T06:11:04.209Z,99.99
2022-11-16T06:12:04.241Z,99.99
2022-11-16T06:13:04.177Z,99.99
2022-11-16T06:14:04.161Z,99.99
2022-11-16T06:15:04.151Z,99.99
2022-11-16T06:16:04.141Z,99.99
2022-11-16T06:17:04.331Z,99.99
2022-11-16T06:18:04.129Z,99.99
2022-11-16T06:19:04.113Z,99.99
2022-11-16T06:20:04.103Z,99.99
2022-11-16T06:21:04.103Z,99.99
2022-11-16T06:22:04.081Z,99.99
2022-11-16T06:23:04.083Z,99.99
2022-11-16T06:24:04.054Z,99.99
2022-11-16T06:25:04.055Z,99.99
2022-11-16T06:26:04.048Z,99.99
2022-11-16T06:27:04.033Z,99.99
2022-11-16T06:28:07.654Z,99.99
2022-11-16T06:29:04.027Z,99.99
2022-11-16T06:30:04.335Z,99.99
2022-11-16T06:31:04.007Z,99.99
2022-11-16T06:32:03.997Z,99.99
2022-11-16T06:33:03.981Z,99.99
2022-11-16T06:34:03.960Z,99.99
2022-11-16T06:35:03.971Z,99.99
2022-11-16T06:36:03.926Z,99.99
2022-11-16T06:37:03.927Z,99.99
2022-11-16T06:38:03.910Z,99.99
2022-11-16T06:39:03.931Z,99.99
2022-11-16T06:40:04.697Z,99.99
2022-11-16T06:41:03.887Z,99.99
2022-11-16T06:42:03.868Z,99.99
2022-11-16T06:43:03.870Z,99.99
2022-11-16T06:44:04.658Z,99.99
2022-11-16T06:45:03.849Z,99.99
2022-11-16T06:46:03.819Z,99.99
2022-11-16T06:47:03.828Z,99.99
2022-11-16T06:48:03.814Z,99.99
2022-11-16T06:49:03.800Z,99.99
2022-11-16T06:50:03.803Z,99.99
2022-11-16T06:51:03.771Z,99.99
2022-11-16T06:52:03.780Z,99.99
2022-11-16T06:53:03.761Z,99.99
2022-11-16T06:54:03.751Z,99.99
2022-11-16T06:55:03.822Z,99.99
2022-11-16T06:56:03.733Z,99.99
2022-11-16T06:57:03.732Z,99.99
2022-11-16T06:58:03.720Z,99.99
2022-11-16T06:59:03.692Z,99.99
2022-11-16T07:00:03.693Z,99.99
2022-11-16T07:01:03.705Z,99.99
2022-11-16T07:02:03.724Z,99.99
2022-11-16T07:03:03.660Z,99.99
2022-11-16T07:04:03.654Z,99.99
2022-11-16T07:05:04.167Z,99.99
2022-11-16T07:06:04.434Z,99.99
2022-11-16T07:07:03.652Z,99.99
2022-11-16T07:08:03.624Z,99.99
2022-11-16T07:09:03.594Z,99.99
2022-11-16T07:10:03.600Z,99.99
2022-11-16T07:11:04.466Z,99.99
2022-11-16T07:12:03.566Z,99.99
2022-11-16T07:13:03.547Z,99.99
2022-11-16T07:14:03.574Z,99.99
2022-11-16T07:15:03.546Z,99.99
2022-11-16T07:16:03.526Z,99.99
2022-11-16T07:17:09.105Z,99.99
2022-11-16T07:18:04.497Z,99.99
2022-11-16T07:19:03.487Z,99.99
2022-11-16T07:20:03.490Z,99.99
2022-11-16T07:21:03.478Z,99.99
2022-11-16T07:22:03.468Z,99.99
2022-11-16T07:23:03.450Z,99.99
2022-11-16T07:24:03.447Z,99.99
2022-11-16T07:25:03.432Z,99.99
2022-11-16T07:26:03.440Z,99.99
2022-11-16T07:27:03.427Z,99.99
2022-11-16T07:28:03.421Z,99.99
2022-11-16T07:29:03.390Z,99.99
2022-11-16T07:30:03.379Z,99.99
2022-11-16T07:31:03.386Z,99.99
2022-11-16T07:32:03.361Z,99.99
2022-11-16T07:33:03.341Z,99.99
2022-11-16T07:34:03.341Z,99.99
2022-11-16T07:35:03.328Z,99.99
2022-11-16T07:36:03.321Z,99.99
2022-11-16T07:37:03.311Z,99.99
2022-11-16T07:38:03.302Z,99.99
2022-11-16T07:39:03.273Z,99.99
2022-11-16T07:40:03.283Z,99.99
2022-11-16T07:41:03.263Z,99.99
2022-11-16T07:42:03.261Z,99.99
2022-11-16T07:43:03.251Z,99.99
2022-11-16T07:44:03.244Z,99.99
2022-11-16T07:45:03.242Z,99.99
2022-11-16T07:46:30.450Z,99.99
2022-11-16T07:47:04.207Z,99.99
2022-11-16T07:48:03.213Z,99.99
2022-11-16T07:49:07.041Z,99.99
2022-11-16T07:50:04.194Z,99.99
2022-11-16T07:51:03.164Z,99.99
2022-11-16T07:52:03.195Z,99.99
2022-11-16T07:53:03.136Z,99.99
2022-11-16T07:54:03.136Z,99.99
2022-11-16T07:55:03.126Z,99.99
2022-11-16T07:56:03.120Z,99.99
2022-11-16T07:57:03.106Z,99.99
2022-11-16T07:58:03.108Z,99.99
2022-11-16T07:59:03.076Z,99.99
2022-11-16T08:00:03.077Z,99.99
2022-11-16T08:01:03.073Z,99.99
2022-11-16T08:02:03.123Z,99.99
2022-11-16T08:03:03.048Z,99.99
2022-11-16T08:04:03.029Z,99.99
2022-11-16T08:05:03.026Z,99.99
2022-11-16T08:06:03.970Z,99.99
2022-11-16T08:07:03.107Z,99.99
2022-11-16T08:08:02.999Z,99.99
2022-11-16T08:09:02.972Z,99.99
2022-11-16T08:10:03.080Z,99.99
2022-11-16T08:11:02.958Z,99.99
2022-11-16T08:12:02.962Z,99.99
2022-11-16T08:13:02.921Z,99.99
2022-11-16T08:14:02.931Z,99.99
2022-11-16T08:15:02.904Z,99.99
2022-11-16T08:16:02.914Z,99.99
2022-11-16T08:17:02.923Z,99.99
2022-11-16T08:18:02.886Z,99.99
2022-11-16T08:19:02.871Z,99.99
2022-11-16T08:20:02.863Z,99.99
2022-11-16T08:21:02.853Z,99.99
2022-11-16T08:22:02.844Z,99.99
2022-11-16T08:23:02.832Z,99.99
2022-11-16T08:24:02.833Z,99.99
2022-11-16T08:25:02.815Z,99.99
2022-11-16T08:26:02.794Z,99.99
2022-11-16T08:27:02.786Z,99.99
2022-11-16T08:28:02.796Z,99.99
2022-11-16T08:29:02.776Z,99.99
2022-11-16T08:30:02.775Z,99.99
2022-11-16T08:31:02.747Z,99.99
2022-11-16T08:32:02.758Z,99.99
2022-11-16T08:33:02.816Z,99.99
2022-11-16T08:34:02.725Z,99.99
2022-11-16T08:35:02.703Z,99.99
2022-11-16T08:36:02.743Z,99.99
2022-11-16T08:37:02.687Z,99.99
2022-11-16T08:38:02.723Z,99.99
2022-11-16T08:39:02.657Z,99.99
2022-11-16T08:40:02.662Z,99.99
2022-11-16T08:41:02.643Z,99.99
2022-11-16T08:42:03.266Z,99.99
2022-11-16T08:43:02.617Z,99.99
2022-11-16T08:44:02.650Z,99.99
2022-11-16T08:45:02.651Z,99.99
2022-11-16T08:46:02.596Z,99.99
2022-11-16T08:47:02.568Z,99.99
2022-11-16T08:48:04.364Z,99.99
2022-11-16T08:49:02.551Z,99.99
2022-11-16T08:50:02.543Z,99.99
2022-11-16T08:51:16.999Z,99.99
2022-11-16T08:52:03.529Z,99.99
2022-11-16T08:53:02.510Z,99.99
2022-11-16T08:54:02.512Z,99.99
2022-11-16T08:55:02.502Z,99.99
2022-11-16T08:56:02.503Z,99.99
2022-11-16T08:57:02.483Z,99.99
2022-11-16T08:58:02.463Z,99.99
2022-11-16T08:59:02.447Z,99.99
2022-11-16T09:00:02.457Z,99.99
2022-11-16T09:01:02.466Z,99.99
2022-11-16T09:02:02.536Z,99.99
2022-11-16T09:03:02.404Z,99.99
2022-11-16T09:04:02.453Z,99.99
2022-11-16T09:05:02.392Z,99.99
2022-11-16T09:06:02.382Z,99.99
2022-11-16T09:07:02.463Z,99.99
2022-11-16T09:08:02.355Z,99.99
2022-11-16T09:09:02.356Z,99.99
2022-11-16T09:10:02.339Z,99.99
2022-11-16T09:11:02.318Z,99.99
2022-11-16T09:12:02.329Z,99.99
2022-11-16T09:13:02.309Z,99.99
2022-11-16T09:14:02.290Z,99.99
2022-11-16T09:15:02.278Z,99.99
2022-11-16T09:16:02.269Z,99.99
2022-11-16T09:17:02.262Z,99.99
2022-11-16T09:18:02.262Z,99.99
2022-11-16T09:19:02.869Z,99.99
2022-11-16T09:20:02.244Z,99.99
2022-11-16T09:21:02.215Z,99.99
2022-11-16T09:22:02.201Z,99.99
2022-11-16T09:23:02.267Z,98.32
2022-11-16T09:24:02.181Z,98.83
2022-11-16T09:25:02.175Z,97.91
2022-11-16T09:26:02.180Z,96.19
2022-11-16T09:27:02.160Z,96.35
2022-11-16T09:28:02.195Z,95.34
2022-11-16T09:29:02.142Z,95.09
2022-11-16T09:30:02.113Z,94.79
2022-11-16T09:31:02.103Z,92.80
2022-11-16T09:32:02.105Z,92.94
2022-11-16T09:33:02.081Z,92.74
2022-11-16T09:34:02.075Z,91.16
2022-11-16T09:35:02.085Z,91.44
2022-11-16T09:36:02.064Z,92.77
2022-11-16T09:37:02.044Z,93.79
2022-11-16T09:38:02.046Z,95.32
2022-11-16T09:40:03.038Z,94.50
2022-11-16T09:41:02.009Z,95.12
2022-11-16T09:42:01.999Z,95.21
2022-11-16T09:43:01.976Z,94.55
2022-11-16T09:44:01.987Z,94.14
2022-11-16T09:45:01.966Z,94.04
2022-11-16T09:46:01.959Z,93.73
2022-11-16T09:47:01.952Z,93.84
2022-11-16T09:48:01.947Z,93.84
2022-11-16T09:49:01.920Z,93.26
2022-11-16T09:50:04.029Z,94.59
2022-11-16T09:51:01.905Z,96.63
2022-11-16T09:52:01.891Z,95.92
2022-11-16T09:53:01.901Z,96.98
2022-11-16T09:54:01.890Z,96.98
2022-11-16T09:55:01.860Z,95.96
2022-11-16T09:56:01.862Z,96.42
2022-11-16T09:57:01.843Z,97.29
2022-11-16T09:58:01.854Z,96.78
2022-11-16T09:59:01.822Z,96.88
2022-11-16T10:00:01.819Z,96.84
2022-11-16T10:01:01.914Z,96.84
2022-11-16T10:02:01.795Z,97.24
2022-11-16T10:03:01.922Z,96.89
2022-11-16T10:04:01.895Z,95.06
2022-11-16T10:05:01.748Z,94.29
2022-11-16T10:06:01.740Z,95.00
2022-11-16T10:07:01.787Z,95.47
2022-11-16T10:08:01.746Z,95.26
2022-11-16T10:09:01.715Z,95.06
2022-11-16T10:10:01.705Z,94.24
2022-11-16T10:11:01.697Z,94.45
2022-11-16T10:12:01.689Z,94.34
2022-11-16T10:13:01.665Z,94.14
2022-11-16T10:14:04.418Z,93.47
2022-11-16T10:15:01.683Z,93.84
2022-11-16T10:16:01.665Z,92.04
2022-11-16T10:17:01.628Z,94.49
2022-11-16T10:18:01.621Z,95.81
2022-11-16T10:19:01.626Z,94.79
2022-11-16T10:20:01.611Z,95.51
2022-11-16T10:21:01.580Z,95.10
2022-11-16T10:22:01.581Z,96.02
2022-11-16T10:23:01.569Z,94.90
2022-11-16T10:24:01.557Z,96.63
2022-11-16T10:25:01.550Z,96.94
2022-11-16T10:26:01.564Z,96.73
2022-11-16T10:27:01.522Z,95.57
2022-11-16T10:28:01.520Z,93.73
2022-11-16T10:29:01.502Z,93.84
2022-11-16T10:30:01.525Z,95.77
2022-11-16T10:31:01.513Z,92.81
2022-11-16T10:32:01.480Z,92.81
2022-11-16T10:33:02.784Z,93.48
2022-11-16T10:34:01.465Z,92.67
2022-11-16T10:35:01.435Z,91.75
2022-11-16T10:36:01.432Z,90.63
2022-11-16T10:37:01.411Z,92.67
2022-11-16T10:38:01.434Z,91.96
2022-11-16T10:39:01.396Z,93.28
2022-11-16T10:40:01.394Z,91.44
2022-11-16T10:41:01.377Z,92.87
2022-11-16T10:42:06.205Z,94.20
2022-11-16T10:43:02.365Z,92.87
2022-11-16T10:44:01.356Z,90.94
2022-11-16T10:45:01.359Z,90.94
2022-11-16T10:46:01.335Z,90.79
2022-11-16T10:47:01.318Z,90.42
2022-11-16T10:48:01.305Z,91.24
2022-11-16T10:49:01.297Z,91.35
2022-11-16T10:50:01.297Z,92.83
2022-11-16T10:51:01.288Z,91.91
2022-11-16T10:52:01.289Z,92.32
2022-11-16T10:53:01.249Z,91.91
2022-11-16T10:54:01.240Z,91.46
2022-11-16T10:55:01.221Z,90.55
2022-11-16T10:56:01.221Z,89.63
2022-11-16T10:57:01.200Z,90.40
2022-11-16T10:58:01.208Z,89.69
2022-11-16T10:59:01.191Z,90.25
2022-11-16T11:00:01.183Z,87.20
2022-11-16T11:01:01.184Z,84.16
2022-11-16T11:02:01.152Z,80.50
2022-11-16T11:03:01.154Z,75.68
2022-11-16T11:04:01.143Z,73.89
2022-11-16T11:05:01.113Z,72.64
2022-11-16T11:06:01.140Z,73.38
2022-11-16T11:07:01.185Z,72.04
2022-11-16T11:08:01.084Z,69.49
2022-11-16T11:09:01.103Z,69.25
2022-11-16T11:10:01.064Z,69.72
2022-11-16T11:11:01.072Z,69.89
2022-11-16T11:12:01.067Z,68.01
2022-11-16T11:13:01.037Z,69.49
2022-11-16T11:14:01.037Z,68.65
2022-11-16T11:15:01.027Z,66.91
2022-11-16T11:16:01.016Z,67.38
2022-11-16T11:17:01.006Z,67.45
2022-11-16T11:18:00.990Z,65.88
2022-11-16T11:19:00.979Z,65.50
2022-11-16T11:20:00.969Z,67.27
2022-11-16T11:21:00.970Z,66.10
2022-11-16T11:22:00.950Z,67.00
2022-11-16T11:23:00.947Z,70.73
2022-11-16T11:24:16.345Z,73.89
2022-11-16T11:25:01.920Z,71.94
2022-11-16T11:26:00.901Z,71.87
2022-11-16T11:27:00.906Z,72.72
2022-11-16T11:28:00.876Z,74.87
2022-11-16T11:29:00.883Z,74.47
2022-11-16T11:30:00.851Z,75.21
2022-11-16T11:31:00.845Z,72.41
2022-11-16T11:32:00.844Z,72.96
2022-11-16T11:33:00.833Z,77.01
2022-11-16T11:34:00.821Z,73.80
2022-11-16T11:35:00.814Z,76.78
2022-11-16T11:36:00.794Z,76.61
2022-11-16T11:37:00.787Z,78.74
2022-11-16T11:38:06.308Z,80.50
2022-11-16T11:39:01.877Z,77.86
2022-11-16T11:40:00.747Z,79.28
2022-11-16T11:41:00.745Z,77.09
2022-11-16T11:42:00.727Z,77.39
2022-11-16T11:43:00.729Z,75.83
2022-11-16T11:44:00.708Z,75.52
2022-11-16T11:45:00.709Z,76.03
2022-11-16T11:46:00.680Z,73.93
2022-11-16T11:48:01.685Z,74.17
2022-11-16T11:49:00.688Z,73.56
2022-11-16T11:50:00.654Z,72.85
2022-11-16T11:51:00.638Z,70.73
2022-11-16T11:52:00.631Z,66.05
2022-11-16T11:53:00.642Z,66.22
2022-11-16T11:54:01.432Z,66.09
2022-11-16T11:55:00.717Z,63.45
2022-11-16T11:56:00.594Z,62.46
2022-11-16T11:57:00.576Z,64.25
2022-11-16T11:58:00.566Z,65.22
2022-11-16T11:59:00.590Z,62.95
2022-11-16T12:00:00.554Z,63.12
2022-11-16T12:01:00.554Z,62.22
2022-11-16T12:02:00.524Z,62.04
2022-11-16T12:03:00.575Z,63.40
2022-11-16T12:04:00.518Z,64.70
2022-11-16T12:05:00.497Z,65.20
2022-11-16T12:06:00.485Z,65.26
2022-11-16T12:07:00.573Z,67.22
2022-11-16T12:08:00.457Z,68.97
2022-11-16T12:09:00.450Z,69.41
2022-11-16T12:10:00.438Z,73.39
2022-11-16T12:11:00.434Z,72.89
2022-11-16T12:12:00.420Z,73.39
2022-11-16T12:13:00.420Z,72.55
2022-11-16T12:14:00.394Z,68.90
2022-11-16T12:15:00.396Z,67.49
2022-11-16T12:16:01.186Z,70.46
2022-11-16T12:17:00.476Z,71.06
2022-11-16T12:18:00.350Z,70.02
2022-11-16T12:19:00.343Z,71.16
2022-11-16T12:20:00.543Z,71.77
2022-11-16T12:21:00.321Z,74.27
2022-11-16T12:22:00.313Z,75.02
2022-11-16T12:23:03.973Z,75.26
2022-11-16T12:24:00.286Z,76.17
2022-11-16T12:25:00.301Z,77.33
2022-11-16T12:26:00.309Z,78.85
2022-11-16T12:27:00.265Z,78.64
2022-11-16T12:28:00.245Z,78.78
2022-11-16T12:29:00.247Z,77.67
2022-11-16T12:30:00.225Z,77.56
2022-11-16T12:31:00.218Z,78.04
2022-11-16T12:32:00.227Z,77.56
2022-11-16T12:33:00.209Z,79.77
2022-11-16T12:34:00.178Z,79.60
2022-11-16T12:35:00.187Z,79.80
2022-11-16T12:36:00.158Z,80.51
2022-11-16T12:37:00.169Z,79.94
2022-11-16T12:38:00.147Z,81.16
2022-11-16T12:39:00.155Z,80.65
2022-11-16T12:40:00.140Z,80.45
2022-11-16T12:41:00.125Z,79.23
2022-11-16T12:42:00.106Z,80.29
2022-11-16T12:43:00.098Z,80.18
2022-11-16T12:44:00.088Z,80.38
2022-11-16T12:45:00.082Z,81.51
2022-11-16T12:46:00.080Z,81.30
2022-11-16T12:47:00.084Z,82.93
2022-11-16T12:48:00.043Z,82.12
2022-11-16T12:49:00.053Z,82.01
2022-11-16T12:50:00.020Z,82.73
2022-11-16T12:51:00.005Z,82.93
2022-11-16T12:51:59.994Z,82.93
2022-11-16T12:53:00.017Z,84.76
2022-11-16T12:53:59.964Z,85.58