createdAt,value
2023-03-17T00:01:22.525Z,99.90
2023-03-17T00:03:55.314Z,99.90
2023-03-17T00:06:30.726Z,99.90
2023-03-17T00:09:00.826Z,99.70
2023-03-17T00:16:32.735Z,99.50
2023-03-17T00:19:05.531Z,99.60
2023-03-17T00:21:37.294Z,99.70
2023-03-17T00:24:07.488Z,99.90
2023-03-17T00:34:15.687Z,99.70
2023-03-17T00:36:48.059Z,99.90
2023-03-17T00:39:18.945Z,99.60
2023-03-17T00:41:49.974Z,99.90
2023-03-17T00:44:20.352Z,99.90
2023-03-17T00:46:50.862Z,99.90
2023-03-17T00:49:26.362Z,99.70
2023-03-17T00:51:57.059Z,99.90
2023-03-17T00:54:27.002Z,99.90
2023-03-17T00:56:57.078Z,99.90
2023-03-17T00:59:30.671Z,99.60
2023-03-17T01:02:00.996Z,99.90
2023-03-17T01:04:33.964Z,99.90
2023-03-17T01:07:04.996Z,99.90
2023-03-17T01:09:35.136Z,99.80
2023-03-17T01:17:14.192Z,99.30
2023-03-17T01:19:47.883Z,99.60
2023-03-17T01:22:18.017Z,99.70
2023-03-17T01:24:48.206Z,99.60
2023-03-17T01:27:18.132Z,99.60
2023-03-17T01:29:48.268Z,99.30
2023-03-17T01:34:52.396Z,98.90
2023-03-17T01:37:22.447Z,99.20
2023-03-17T01:39:52.709Z,99.20
2023-03-17T01:45:01.320Z,98.90
2023-03-17T01:47:32.659Z,99.20
2023-03-17T01:50:09.956Z,99.10
2023-03-17T01:52:42.603Z,99.10
2023-03-17T01:55:16.106Z,99.10
2023-03-17T01:57:50.816Z,99.10
2023-03-17T02:00:23.542Z,99.10
2023-03-17T02:02:58.287Z,99.30
2023-03-17T02:05:33.504Z,99.40
2023-03-17T02:08:04.818Z,99.40
2023-03-17T02:10:35.113Z,99.40
2023-03-17T02:13:06.309Z,99.40
2023-03-17T02:15:41.476Z,99.40
2023-03-17T02:18:12.716Z,99.00
2023-03-17T02:21:16.736Z,99.30
2023-03-17T02:23:49.927Z,99.00
2023-03-17T02:26:22.160Z,99.20
2023-03-17T02:28:52.240Z,99.20
2023-03-17T02:31:22.753Z,99.10
2023-03-17T02:33:55.312Z,99.00
2023-03-17T02:36:25.621Z,99.00
2023-03-17T02:38:58.480Z,99.00
2023-03-17T02:41:32.936Z,98.90
2023-03-17T02:44:03.190Z,98.90
2023-03-17T02:46:33.205Z,99.00
2023-03-17T02:49:03.702Z,99.00
2023-03-17T02:51:34.770Z,99.00
2023-03-17T02:54:07.496Z,99.00
2023-03-17T02:56:37.455Z,99.10
2023-03-17T02:59:08.558Z,99.00
2023-03-17T03:01:38.915Z,98.90
2023-03-17T03:04:09.754Z,98.90
2023-03-17T03:06:39.935Z,98.80
2023-03-17T03:09:13.373Z,98.50
2023-03-17T03:11:43.792Z,98.60
2023-03-17T03:14:14.288Z,99.00
2023-03-17T03:16:44.493Z,99.00
2023-03-17T03:19:14.440Z,99.10
2023-03-17T03:24:17.068Z,98.70
2023-03-17T03:26:46.981Z,99.00
2023-03-17T03:29:16.925Z,98.70
2023-03-17T03:31:48.233Z,99.30
2023-03-17T03:34:18.557Z,98.90
2023-03-17T03:36:48.538Z,99.30
2023-03-17T03:39:21.079Z,99.90
2023-03-17T03:46:51.917Z,99.40
2023-03-17T03:49:22.689Z,99.20
2023-03-17T03:51:52.620Z,99.50
2023-03-17T03:54:25.200Z,99.40
2023-03-17T03:56:55.167Z,99.30
2023-03-17T03:59:25.026Z,98.80
2023-03-17T04:01:55.074Z,99.20
2023-03-17T04:04:25.008Z,99.20
2023-03-17T04:06:55.037Z,99.30
2023-03-17T04:09:27.639Z,99.50
2023-03-17T04:11:57.620Z,99.70
2023-03-17T04:14:28.588Z,99.90
2023-03-17T04:16:58.640Z,99.90
2023-03-17T04:19:28.914Z,99.90
2023-03-17T04:21:59.315Z,99.90
2023-03-17T04:24:31.957Z,99.50
2023-03-17T04:29:36.235Z,99.40
2023-03-17T04:32:06.702Z,99.70
2023-03-17T04:34:36.667Z,99.80
2023-03-17T04:37:07.228Z,99.80
2023-03-17T04:39:40.486Z,99.70
2023-03-17T04:42:11.348Z,99.70
2023-03-17T04:44:43.009Z,99.60
2023-03-17T04:47:13.525Z,99.90
2023-03-17T04:49:43.521Z,99.70
2023-03-17T04:52:13.584Z,99.60
2023-03-17T04:54:46.337Z,99.70
2023-03-17T04:57:16.240Z,99.70
2023-03-17T04:59:46.201Z,99.70
2023-03-17T05:02:16.304Z,99.90
2023-03-17T05:04:46.495Z,99.70
2023-03-17T05:07:16.778Z,99.80
2023-03-17T05:09:49.281Z,99.90
2023-03-17T05:12:19.329Z,99.80
2023-03-17T05:14:49.364Z,99.90
2023-03-17T05:17:19.478Z,99.90
2023-03-17T05:19:49.509Z,99.90
2023-03-17T05:22:19.600Z,99.90
2023-03-17T05:24:52.043Z,99.90
2023-03-17T05:27:22.233Z,99.90
2023-03-17T05:29:52.184Z,99.90
2023-03-17T05:32:22.118Z,99.90
2023-03-17T05:34:52.165Z,99.90
2023-03-17T05:37:22.679Z,99.90
2023-03-17T05:39:55.508Z,99.90
2023-03-17T05:42:25.413Z,99.90
2023-03-17T05:44:55.348Z,99.80
2023-03-17T05:47:25.477Z,99.80
2023-03-17T05:49:55.359Z,99.70
2023-03-17T05:52:25.260Z,99.70
2023-03-17T05:54:58.335Z,99.70
2023-03-17T05:57:28.416Z,99.70
2023-03-17T05:59:58.323Z,99.80
2023-03-17T06:02:28.346Z,99.80
2023-03-17T06:04:58.268Z,99.70
2023-03-17T06:07:41.026Z,99.80
2023-03-17T06:10:21.519Z,99.80
2023-03-17T06:12:51.586Z,99.90
2023-03-17T06:15:21.649Z,99.80
2023-03-17T06:17:51.831Z,99.90
2023-03-17T06:20:22.561Z,99.80
2023-03-17T06:23:03.811Z,99.70
2023-03-17T06:25:37.661Z,99.60
2023-03-17T06:28:08.421Z,99.50
2023-03-17T06:30:40.761Z,99.50
2023-03-17T06:33:11.333Z,99.40
2023-03-17T06:35:41.342Z,99.10
2023-03-17T06:38:11.307Z,99.10
2023-03-17T06:40:43.765Z,98.60
2023-03-17T06:43:13.665Z,98.50
2023-03-17T06:45:43.853Z,98.10
2023-03-17T06:48:13.825Z,97.70
2023-03-17T06:50:43.685Z,97.20
2023-03-17T06:53:13.641Z,96.60
2023-03-17T06:55:46.184Z,96.20
2023-03-17T06:58:17.090Z,96.10
2023-03-17T07:00:48.878Z,96.20
2023-03-17T07:03:19.047Z,95.30
2023-03-17T07:05:49.333Z,95.20
2023-03-17T07:08:19.615Z,94.70
2023-03-17T07:10:52.736Z,94.50
2023-03-17T07:13:22.703Z,94.00
2023-03-17T07:15:55.397Z,93.80
2023-03-17T07:18:26.075Z,93.60
2023-03-17T07:20:56.343Z,93.40
2023-03-17T07:23:27.256Z,93.30
2023-03-17T07:26:00.083Z,93.10
2023-03-17T07:28:29.986Z,93.00
2023-03-17T07:31:00.649Z,92.80
2023-03-17T07:33:30.993Z,92.20
2023-03-17T07:36:01.714Z,91.70
2023-03-17T07:38:31.702Z,91.70
2023-03-17T07:41:04.731Z,91.50
2023-03-17T07:43:34.689Z,91.80
2023-03-17T07:46:06.305Z,90.70
2023-03-17T07:48:40.891Z,89.50
2023-03-17T07:51:13.849Z,88.50
2023-03-17T07:53:45.146Z,86.60
2023-03-17T07:56:17.740Z,87.10
2023-03-17T07:58:47.952Z,86.60
2023-03-17T08:01:18.031Z,84.00
2023-03-17T08:03:48.087Z,84.00
2023-03-17T08:06:18.043Z,83.20
2023-03-17T08:08:48.001Z,83.60
2023-03-17T08:11:20.446Z,83.30
2023-03-17T08:13:51.028Z,83.20
2023-03-17T08:16:21.047Z,83.10
2023-03-17T08:18:50.946Z,83.00
2023-03-17T08:21:21.003Z,82.60
2023-03-17T08:23:51.414Z,80.80
2023-03-17T08:26:25.564Z,79.60
2023-03-17T08:28:55.470Z,81.60
2023-03-17T08:31:25.850Z,79.10
2023-03-17T08:33:57.512Z,77.60
2023-03-17T08:36:27.655Z,77.20
2023-03-17T08:38:57.777Z,76.40
2023-03-17T08:41:31.402Z,74.80
2023-03-17T08:44:02.102Z,76.80
2023-03-17T08:46:33.991Z,75.90
2023-03-17T08:49:05.059Z,73.80
2023-03-17T08:51:37.423Z,73.20
2023-03-17T08:54:08.198Z,73.10
2023-03-17T08:56:42.107Z,73.20
2023-03-17T08:59:13.140Z,73.00
2023-03-17T09:01:44.970Z,71.70
2023-03-17T09:04:14.912Z,71.20
2023-03-17T09:07:01.764Z,72.70
2023-03-17T09:09:32.408Z,74.10
2023-03-17T09:12:06.293Z,71.40
2023-03-17T09:14:43.344Z,70.80
2023-03-17T09:17:16.336Z,68.80
2023-03-17T09:19:47.028Z,66.30
2023-03-17T09:22:18.790Z,66.00
2023-03-17T09:24:48.976Z,65.10
2023-03-17T09:27:21.511Z,64.30
2023-03-17T09:29:51.417Z,65.50
2023-03-17T09:32:21.259Z,63.40
2023-03-17T09:34:51.773Z,62.90
2023-03-17T09:37:22.020Z,62.50
2023-03-17T09:39:52.188Z,59.70
2023-03-17T09:42:42.670Z,58.20
2023-03-17T09:45:29.180Z,58.10
2023-03-17T09:48:25.324Z,56.00
2023-03-17T09:51:00.283Z,56.90
2023-03-17T09:53:34.656Z,55.10
2023-03-17T09:56:10.873Z,54.80
2023-03-17T09:58:51.052Z,52.40
2023-03-17T10:01:21.550Z,52.90
2023-03-17T10:03:52.194Z,51.80
2023-03-17T10:06:36.345Z,53.10
2023-03-17T10:09:17.993Z,52.40
2023-03-17T10:11:51.121Z,52.30
2023-03-17T10:14:38.361Z,51.20
2023-03-17T10:17:18.578Z,50.40
2023-03-17T10:19:57.345Z,49.90
2023-03-17T10:22:31.836Z,48.10
2023-03-17T10:25:06.580Z,50.00
2023-03-17T10:27:40.019Z,49.50
2023-03-17T10:30:20.395Z,47.10
2023-03-17T10:32:51.941Z,47.80
2023-03-17T10:35:23.013Z,47.50
2023-03-17T10:38:01.586Z,47.80
2023-03-17T10:40:38.876Z,47.70
2023-03-17T10:43:11.209Z,47.60
2023-03-17T10:45:57.726Z,46.20
2023-03-17T10:48:28.061Z,46.20
2023-03-17T10:51:01.109Z,44.40
2023-03-17T10:53:38.982Z,45.00
2023-03-17T10:56:12.626Z,45.50
2023-03-17T10:58:47.536Z,46.00
2023-03-17T11:01:30.446Z,44.80
2023-03-17T11:04:03.964Z,45.60
2023-03-17T11:06:40.063Z,44.90
2023-03-17T11:09:12.565Z,43.40
2023-03-17T11:11:47.461Z,44.10
2023-03-17T11:14:19.158Z,43.10
2023-03-17T11:16:56.838Z,43.60
2023-03-17T11:19:33.254Z,44.90
2023-03-17T11:22:09.941Z,45.10
2023-03-17T11:24:49.174Z,43.20
2023-03-17T11:27:30.253Z,42.40
2023-03-17T11:30:19.539Z,43.60
2023-03-17T11:33:00.431Z,41.20
2023-03-17T11:35:49.434Z,44.40
2023-03-17T11:38:28.296Z,43.00
2023-03-17T11:41:28.992Z,41.80
2023-03-17T11:44:16.868Z,40.60
2023-03-17T11:46:50.770Z,41.70
2023-03-17T11:49:27.581Z,42.90
2023-03-17T11:52:03.417Z,45.70
2023-03-17T11:54:42.566Z,43.40
2023-03-17T11:57:17.617Z,43.90
2023-03-17T11:59:54.586Z,43.30
2023-03-17T12:02:32.579Z,41.70
2023-03-17T12:05:09.856Z,43.50
2023-03-17T12:07:44.860Z,43.20
2023-03-17T12:10:21.868Z,43.90
2023-03-17T12:12:56.203Z,44.60
2023-03-17T12:15:33.061Z,43.80
2023-03-17T12:18:09.525Z,44.10
2023-03-17T12:20:51.272Z,44.10
2023-03-17T12:23:31.826Z,44.80
2023-03-17T12:26:07.272Z,44.00
2023-03-17T12:28:45.198Z,44.10
2023-03-17T12:31:18.700Z,43.10
2023-03-17T12:33:57.807Z,43.40
2023-03-17T12:36:31.375Z,43.10
2023-03-17T12:39:05.661Z,43.10
2023-03-17T12:41:56.861Z,43.10
2023-03-17T12:44:42.124Z,43.10
2023-03-17T12:47:28.699Z,42.60
2023-03-17T12:50:23.959Z,42.40
2023-03-17T12:53:16.971Z,39.50
2023-03-17T12:55:49.355Z,39.80
2023-03-17T12:58:29.376Z,40.60
2023-03-17T13:01:08.913Z,41.70
2023-03-17T13:03:48.110Z,42.30
2023-03-17T13:06:22.740Z,40.90
2023-03-17T13:08:55.911Z,40.40
2023-03-17T13:11:49.000Z,41.00
2023-03-17T13:14:28.727Z,42.90
2023-03-17T13:17:08.074Z,40.00
2023-03-17T13:19:49.318Z,41.60
2023-03-17T13:22:38.388Z,40.40
2023-03-17T13:25:30.367Z,40.00
2023-03-17T13:28:20.808Z,40.00
2023-03-17T13:31:13.216Z,40.90
2023-03-17T13:33:52.124Z,41.40
2023-03-17T13:36:31.145Z,41.20
2023-03-17T13:39:28.219Z,43.00
2023-03-17T13:42:19.168Z,42.40
2023-03-17T13:45:13.337Z,41.00
2023-03-17T13:47:45.991Z,40.20
2023-03-17T13:50:19.173Z,40.00
2023-03-17T13:52:52.085Z,40.80
2023-03-17T13:55:41.260Z,41.60
2023-03-17T13:58:27.495Z,41.70
2023-03-17T14:01:05.416Z,40.70
2023-03-17T14:03:43.582Z,41.80
2023-03-17T14:06:15.106Z,40.80
2023-03-17T14:08:51.770Z,43.70
2023-03-17T14:11:34.159Z,41.20
2023-03-17T14:14:36.494Z,41.70
2023-03-17T14:17:13.750Z,43.10
2023-03-17T14:20:01.784Z,42.50
2023-03-17T14:22:31.817Z,42.10
2023-03-17T14:25:07.932Z,42.50
2023-03-17T14:27:39.166Z,41.70
2023-03-17T14:30:21.649Z,42.00
2023-03-17T14:32:54.797Z,42.70
2023-03-17T14:35:24.800Z,42.60
2023-03-17T14:37:54.707Z,43.50
2023-03-17T14:40:26.618Z,41.50
2023-03-17T14:42:56.632Z,42.20
2023-03-17T14:45:44.325Z,42.60
2023-03-17T14:48:17.072Z,43.60
2023-03-17T14:50:56.359Z,44.10
2023-03-17T14:53:27.459Z,44.50
2023-03-17T14:55:58.838Z,45.30
2023-03-17T14:58:32.981Z,45.40
2023-03-17T15:01:10.630Z,45.70
2023-03-17T15:03:43.187Z,45.40
2023-03-17T15:06:26.708Z,46.00
2023-03-17T15:08:57.224Z,45.90
2023-03-17T15:11:30.432Z,46.70
2023-03-17T15:14:09.383Z,45.50
2023-03-17T15:16:43.950Z,46.70
2023-03-17T15:19:23.641Z,46.60
2023-03-17T15:21:54.160Z,47.10
2023-03-17T15:24:36.794Z,47.10
2023-03-17T15:27:09.010Z,49.20
2023-03-17T15:29:41.312Z,48.00
2023-03-17T15:32:20.301Z,47.60
2023-03-17T15:34:50.968Z,48.20
2023-03-17T15:37:22.451Z,46.30
2023-03-17T15:39:53.798Z,47.20
2023-03-17T15:42:25.430Z,47.20
2023-03-17T15:44:56.330Z,49.00
2023-03-17T15:47:30.967Z,49.00
2023-03-17T15:50:04.531Z,48.50
2023-03-17T15:52:35.187Z,47.90
2023-03-17T15:55:06.124Z,48.10
2023-03-17T15:57:36.260Z,47.90
2023-03-17T16:00:06.712Z,48.00
2023-03-17T16:02:44.851Z,48.50
2023-03-17T16:05:20.010Z,50.10
2023-03-17T16:07:50.646Z,48.30
2023-03-17T16:10:22.490Z,47.90
2023-03-17T16:12:53.443Z,48.70
2023-03-17T16:15:25.776Z,49.50
2023-03-17T16:18:02.248Z,48.90
2023-03-17T16:20:38.850Z,48.10
2023-03-17T16:23:11.722Z,48.70
2023-03-17T16:25:41.837Z,48.90
2023-03-17T16:28:18.790Z,49.50
2023-03-17T16:30:50.088Z,49.10
2023-03-17T16:33:24.639Z,50.30
2023-03-17T16:35:57.475Z,50.30
2023-03-17T16:38:29.116Z,50.10
2023-03-17T16:41:02.646Z,49.80
2023-03-17T16:43:37.766Z,50.20
2023-03-17T16:46:09.487Z,50.30
2023-03-17T16:48:42.066Z,50.90
2023-03-17T16:51:11.990Z,51.80
2023-03-17T16:53:43.054Z,52.00
2023-03-17T16:56:18.130Z,52.30
2023-03-17T16:58:48.909Z,53.00
2023-03-17T17:01:22.607Z,53.10
2023-03-17T17:03:55.975Z,53.20
2023-03-17T17:06:26.493Z,53.90
2023-03-17T17:08:56.439Z,53.90
2023-03-17T17:11:26.529Z,54.80
2023-03-17T17:13:58.429Z,55.70
2023-03-17T17:16:31.516Z,56.40
2023-03-17T17:19:05.258Z,56.60
2023-03-17T17:21:35.522Z,57.50
2023-03-17T17:24:05.565Z,58.20
2023-03-17T17:26:35.594Z,58.20
2023-03-17T17:29:05.510Z,58.80
2023-03-17T17:31:35.570Z,58.60
2023-03-17T17:34:08.142Z,59.00
2023-03-17T17:36:38.095Z,60.00
2023-03-17T17:39:08.001Z,60.60
2023-03-17T17:41:37.934Z,59.20
2023-03-17T17:44:08.562Z,59.90
2023-03-17T17:46:38.815Z,59.70
2023-03-17T17:49:13.323Z,59.60
2023-03-17T17:51:43.664Z,59.40
2023-03-17T17:54:13.653Z,59.50
2023-03-17T17:56:46.918Z,60.40
2023-03-17T17:59:17.104Z,61.10
2023-03-17T18:01:47.337Z,60.10
2023-03-17T18:04:19.907Z,60.70
2023-03-17T18:06:49.954Z,60.30
2023-03-17T18:09:21.619Z,60.20
2023-03-17T18:11:51.760Z,59.90
2023-03-17T18:14:21.688Z,59.70
2023-03-17T18:16:51.718Z,60.70
2023-03-17T18:19:27.124Z,61.20
2023-03-17T18:21:57.131Z,60.80
2023-03-17T18:24:27.021Z,60.10
2023-03-17T18:26:57.281Z,59.90
2023-03-17T18:29:28.003Z,59.90
2023-03-17T18:31:58.041Z,59.90
2023-03-17T18:34:35.233Z,59.70
2023-03-17T18:37:07.600Z,60.20
2023-03-17T18:39:37.639Z,60.60
2023-03-17T18:42:08.239Z,61.30
2023-03-17T18:44:39.988Z,60.90
2023-03-17T18:47:10.538Z,62.60
2023-03-17T18:49:46.080Z,61.60
2023-03-17T18:52:17.520Z,61.30
2023-03-17T18:54:47.435Z,62.50
2023-03-17T18:57:17.874Z,62.20
2023-03-17T18:59:47.733Z,62.30
2023-03-17T19:02:17.726Z,62.20
2023-03-17T19:04:51.162Z,61.90
2023-03-17T19:07:22.312Z,62.70
2023-03-17T19:09:52.381Z,62.20
2023-03-17T19:12:22.323Z,62.90
2023-03-17T19:14:52.527Z,64.60
2023-03-17T19:17:22.874Z,65.10
2023-03-17T19:19:55.873Z,66.50
2023-03-17T19:22:26.169Z,66.10
2023-03-17T19:24:56.327Z,66.60
2023-03-17T19:27:26.286Z,66.90
2023-03-17T19:29:56.569Z,68.90
2023-03-17T19:32:26.601Z,68.20
2023-03-17T19:34:59.295Z,69.10
2023-03-17T19:37:29.753Z,69.40
2023-03-17T19:39:59.928Z,70.30
2023-03-17T19:42:29.898Z,70.40
2023-03-17T19:45:00.033Z,70.50
2023-03-17T19:47:30.281Z,71.00
2023-03-17T19:50:02.964Z,72.80
2023-03-17T19:52:32.949Z,73.60
2023-03-17T19:55:02.878Z,73.80
2023-03-17T19:57:33.170Z,74.90
2023-03-17T20:00:03.081Z,74.80
2023-03-17T20:02:40.016Z,74.90
2023-03-17T20:05:12.961Z,73.90
2023-03-17T20:07:42.895Z,72.70
2023-03-17T20:10:14.506Z,72.00
2023-03-17T20:12:45.798Z,72.20
2023-03-17T20:15:16.540Z,72.20
2023-03-17T20:17:46.541Z,72.70
2023-03-17T20:20:22.159Z,72.40
2023-03-17T20:22:52.092Z,70.80
2023-03-17T20:25:22.568Z,71.40
2023-03-17T20:27:53.414Z,71.70
2023-03-17T20:30:23.678Z,71.90
2023-03-17T20:32:54.313Z,72.20
2023-03-17T20:35:28.261Z,72.90
2023-03-17T20:37:58.671Z,73.30
2023-03-17T20:40:28.994Z,73.50
2023-03-17T20:42:59.083Z,73.70
2023-03-17T20:45:29.345Z,73.80
2023-03-17T20:47:59.433Z,73.80
2023-03-17T20:50:32.286Z,74.10
2023-03-17T20:53:02.639Z,73.90
2023-03-17T20:55:33.147Z,74.20
2023-03-17T20:58:04.044Z,74.20
2023-03-17T21:00:34.520Z,74.30
2023-03-17T21:03:04.617Z,74.30
2023-03-17T21:05:37.397Z,74.60
2023-03-17T21:08:08.728Z,75.50
2023-03-17T21:10:38.812Z,76.50
2023-03-17T21:13:09.048Z,77.70
2023-03-17T21:15:41.177Z,78.60
2023-03-17T21:18:11.315Z,79.40
2023-03-17T21:20:44.117Z,80.10
2023-03-17T21:23:14.703Z,80.70
2023-03-17T21:25:44.676Z,81.10
2023-03-17T21:28:14.831Z,82.10
2023-03-17T21:30:46.177Z,83.20
2023-03-17T21:33:16.184Z,84.00
2023-03-17T21:35:48.733Z,84.60
2023-03-17T21:38:18.772Z,85.20
2023-03-17T21:40:48.777Z,85.60
2023-03-17T21:43:18.749Z,86.30
2023-03-17T21:45:49.394Z,87.60
2023-03-17T21:48:20.628Z,88.60
2023-03-17T21:50:53.464Z,89.70
2023-03-17T21:53:23.875Z,90.40
2023-03-17T21:55:53.908Z,91.00
2023-03-17T21:58:23.943Z,91.50
2023-03-17T22:00:53.876Z,91.90
2023-03-17T22:03:23.821Z,92.10
2023-03-17T22:05:56.731Z,92.40
2023-03-17T22:08:26.659Z,92.50
2023-03-17T22:10:56.810Z,92.80
2023-03-17T22:13:27.009Z,93.20
2023-03-17T22:15:57.122Z,93.80
2023-03-17T22:18:27.101Z,94.20
2023-03-17T22:21:00.324Z,94.40
2023-03-17T22:23:30.834Z,94.70
2023-03-17T22:26:01.180Z,94.90
2023-03-17T22:28:31.101Z,95.20
2023-03-17T22:31:01.413Z,95.60
2023-03-17T22:33:31.350Z,95.90
2023-03-17T22:51:14.681Z,98.90
2023-03-17T22:56:16.441Z,99.20
2023-03-17T23:01:18.923Z,99.40
2023-03-17T23:06:23.501Z,99.80
2023-03-17T23:11:26.387Z,99.90
2023-03-17T23:21:32.820Z,99.90
2023-03-17T23:36:42.426Z,99.90
