createdAt,value
2023-05-14T00:01:57.961Z,13.80
2023-05-14T00:04:25.143Z,13.80
2023-05-14T00:06:52.829Z,13.90
2023-05-14T00:09:20.327Z,13.90
2023-05-14T00:11:47.812Z,13.90
2023-05-14T00:14:15.545Z,13.90
2023-05-14T00:16:42.654Z,13.90
2023-05-14T00:19:09.934Z,14.00
2023-05-14T00:21:37.164Z,14.00
2023-05-14T00:24:04.819Z,14.00
2023-05-14T00:26:31.968Z,14.00
2023-05-14T00:28:59.185Z,14.10
2023-05-14T00:31:26.496Z,14.10
2023-05-14T00:33:53.606Z,14.10
2023-05-14T00:36:21.191Z,14.10
2023-05-14T00:38:48.415Z,14.10
2023-05-14T00:41:18.664Z,14.10
2023-05-14T00:43:48.206Z,14.10
2023-05-14T00:46:16.194Z,14.10
2023-05-14T00:48:46.039Z,14.10
2023-05-14T00:51:13.659Z,14.10
2023-05-14T00:53:42.226Z,14.10
2023-05-14T00:56:10.118Z,14.10
2023-05-14T00:58:37.437Z,14.10
2023-05-14T01:01:04.647Z,14.10
2023-05-14T01:03:32.754Z,14.10
2023-05-14T01:06:03.115Z,14.10
2023-05-14T01:08:41.396Z,14.10
2023-05-14T01:11:13.252Z,14.10
2023-05-14T01:14:02.775Z,14.00
2023-05-14T01:16:31.546Z,14.00
2023-05-14T01:19:00.385Z,14.00
2023-05-14T01:21:54.190Z,14.00
2023-05-14T01:24:21.417Z,14.00
2023-05-14T01:26:48.747Z,14.00
2023-05-14T01:29:23.264Z,14.00
2023-05-14T01:31:51.728Z,14.00
2023-05-14T01:34:21.838Z,14.00
2023-05-14T01:36:49.735Z,14.00
2023-05-14T01:39:17.225Z,14.00
2023-05-14T01:41:44.662Z,14.00
2023-05-14T01:44:12.619Z,13.90
2023-05-14T01:46:39.710Z,13.90
2023-05-14T01:49:07.322Z,13.90
2023-05-14T01:51:34.697Z,13.90
2023-05-14T01:54:02.709Z,13.90
2023-05-14T01:56:29.845Z,13.80
2023-05-14T01:58:57.830Z,13.80
2023-05-14T02:01:26.548Z,13.90
2023-05-14T02:03:54.128Z,13.90
2023-05-14T02:06:21.335Z,13.90
2023-05-14T02:08:49.877Z,13.90
2023-05-14T02:11:16.964Z,13.90
2023-05-14T02:13:44.391Z,13.80
2023-05-14T02:16:13.216Z,13.80
2023-05-14T02:18:40.492Z,13.80
2023-05-14T02:21:07.511Z,13.70
2023-05-14T02:23:41.567Z,13.70
2023-05-14T02:26:10.256Z,13.80
2023-05-14T02:28:37.533Z,13.80
2023-05-14T02:31:04.816Z,13.80
2023-05-14T02:33:32.386Z,13.70
2023-05-14T02:36:00.141Z,13.70
2023-05-14T02:38:28.089Z,13.70
2023-05-14T02:40:55.362Z,13.70
2023-05-14T02:43:22.587Z,13.70
2023-05-14T02:45:49.846Z,13.70
2023-05-14T02:48:17.038Z,13.70
2023-05-14T02:50:44.359Z,13.70
2023-05-14T02:53:12.055Z,13.80
2023-05-14T02:55:39.589Z,13.80
2023-05-14T02:58:07.181Z,13.90
2023-05-14T03:00:35.269Z,13.90
2023-05-14T03:03:03.261Z,13.90
2023-05-14T03:05:30.991Z,14.00
2023-05-14T03:07:58.926Z,14.00
2023-05-14T03:10:26.523Z,14.00
2023-05-14T03:12:53.961Z,14.00
2023-05-14T03:15:22.235Z,14.10
2023-05-14T03:17:49.607Z,14.10
2023-05-14T03:20:16.846Z,14.10
2023-05-14T03:22:44.037Z,14.10
2023-05-14T03:25:11.564Z,14.10
2023-05-14T03:27:38.780Z,14.20
2023-05-14T03:30:06.557Z,14.20
2023-05-14T03:32:33.823Z,14.20
2023-05-14T03:35:01.528Z,14.20
2023-05-14T03:37:28.611Z,14.20
2023-05-14T03:39:55.858Z,14.20
2023-05-14T03:42:22.857Z,14.20
2023-05-14T03:44:50.300Z,14.20
2023-05-14T03:47:17.526Z,14.10
2023-05-14T03:49:45.143Z,14.10
2023-05-14T03:52:12.713Z,14.10
2023-05-14T03:54:41.734Z,14.00
2023-05-14T03:57:09.313Z,13.90
2023-05-14T03:59:36.621Z,13.90
2023-05-14T04:02:03.824Z,13.90
2023-05-14T04:04:30.958Z,13.90
2023-05-14T04:06:58.021Z,13.90
2023-05-14T04:09:25.566Z,13.90
2023-05-14T04:11:52.625Z,13.90
2023-05-14T04:14:19.681Z,13.90
2023-05-14T04:16:46.931Z,13.90
2023-05-14T04:19:14.576Z,13.80
2023-05-14T04:21:41.823Z,13.80
2023-05-14T04:24:08.969Z,13.90
2023-05-14T04:26:36.463Z,13.90
2023-05-14T04:29:03.749Z,13.90
2023-05-14T04:31:31.125Z,13.90
2023-05-14T04:33:58.430Z,14.00
2023-05-14T04:36:25.577Z,14.00
2023-05-14T04:38:53.146Z,14.00
2023-05-14T04:41:20.149Z,14.00
2023-05-14T04:43:47.914Z,14.00
2023-05-14T04:46:18.235Z,14.00
2023-05-14T04:48:45.519Z,14.00
2023-05-14T04:51:12.774Z,14.00
2023-05-14T04:53:40.315Z,14.00
2023-05-14T04:56:07.866Z,14.00
2023-05-14T04:58:35.304Z,14.00
2023-05-14T05:01:03.582Z,14.00
2023-05-14T05:03:31.596Z,14.00
2023-05-14T05:05:58.751Z,14.00
2023-05-14T05:08:28.033Z,14.00
2023-05-14T05:10:55.120Z,14.00
2023-05-14T05:13:22.489Z,14.00
2023-05-14T05:15:49.718Z,14.00
2023-05-14T05:18:16.783Z,14.00
2023-05-14T05:20:44.155Z,14.00
2023-05-14T05:23:11.355Z,14.00
2023-05-14T05:25:38.417Z,14.00
2023-05-14T05:28:06.278Z,14.00
2023-05-14T05:30:33.853Z,14.10
2023-05-14T05:33:01.386Z,14.10
2023-05-14T05:35:28.760Z,14.10
2023-05-14T05:38:01.624Z,14.20
2023-05-14T05:40:29.149Z,14.20
2023-05-14T05:42:56.558Z,14.20
2023-05-14T05:45:23.669Z,14.30
2023-05-14T05:47:50.935Z,14.40
2023-05-14T05:50:19.906Z,14.40
2023-05-14T05:52:47.815Z,14.40
2023-05-14T05:55:14.708Z,14.50
2023-05-14T05:57:41.961Z,14.50
2023-05-14T06:00:13.420Z,14.50
2023-05-14T06:02:41.353Z,14.50
2023-05-14T06:05:09.280Z,14.50
2023-05-14T06:07:36.989Z,14.50
2023-05-14T06:10:04.525Z,14.60
2023-05-14T06:12:31.742Z,14.60
2023-05-14T06:14:59.788Z,14.60
2023-05-14T06:17:27.492Z,14.60
2023-05-14T06:19:54.653Z,14.60
2023-05-14T06:22:21.925Z,14.60
2023-05-14T06:24:50.091Z,14.60
2023-05-14T06:27:18.152Z,14.50
2023-05-14T06:29:45.684Z,14.60
2023-05-14T06:32:16.168Z,14.50
2023-05-14T06:34:43.974Z,14.50
2023-05-14T06:37:11.402Z,14.60
2023-05-14T06:39:39.551Z,14.70
2023-05-14T06:42:10.772Z,14.70
2023-05-14T06:44:38.587Z,14.70
2023-05-14T06:47:09.428Z,14.70
2023-05-14T06:49:39.053Z,14.70
2023-05-14T06:52:06.499Z,14.80
2023-05-14T06:54:33.579Z,14.80
2023-05-14T06:57:01.025Z,14.80
2023-05-14T06:59:28.640Z,14.90
2023-05-14T07:01:56.091Z,14.90
2023-05-14T07:04:23.480Z,14.90
2023-05-14T07:06:50.832Z,14.80
2023-05-14T07:09:17.980Z,14.90
2023-05-14T07:11:45.044Z,14.90
2023-05-14T07:14:12.539Z,14.90
2023-05-14T07:16:41.726Z,14.90
2023-05-14T07:19:09.098Z,15.00
2023-05-14T07:21:36.606Z,15.00
2023-05-14T07:24:03.967Z,14.90
2023-05-14T07:26:33.025Z,14.90
2023-05-14T07:29:01.187Z,14.90
2023-05-14T07:31:28.359Z,14.90
2023-05-14T07:33:55.888Z,14.90
2023-05-14T07:36:24.089Z,14.90
2023-05-14T07:38:54.238Z,15.00
2023-05-14T07:41:22.280Z,15.00
2023-05-14T07:43:49.528Z,15.10
2023-05-14T07:46:17.147Z,15.10
2023-05-14T07:48:44.341Z,15.20
2023-05-14T07:51:15.579Z,15.30
2023-05-14T07:53:42.808Z,15.30
2023-05-14T07:56:10.020Z,15.20
2023-05-14T07:58:38.067Z,15.20
2023-05-14T08:01:07.460Z,15.20
2023-05-14T08:03:34.858Z,15.20
2023-05-14T08:06:02.458Z,15.20
2023-05-14T08:08:29.777Z,15.20
2023-05-14T08:10:57.288Z,15.20
2023-05-14T08:13:28.018Z,15.20
2023-05-14T08:15:56.255Z,15.20
2023-05-14T08:18:26.943Z,15.20
2023-05-14T08:20:53.947Z,15.30
2023-05-14T08:23:21.211Z,15.30
2023-05-14T08:25:48.181Z,15.20
2023-05-14T08:28:15.295Z,15.20
2023-05-14T08:30:44.808Z,15.20
2023-05-14T08:33:14.758Z,15.20
2023-05-14T08:35:41.829Z,15.20
2023-05-14T08:38:09.727Z,15.20
2023-05-14T08:40:37.344Z,15.20
2023-05-14T08:43:06.973Z,15.20
2023-05-14T08:45:38.360Z,15.20
2023-05-14T08:48:09.366Z,15.30
2023-05-14T08:50:36.712Z,15.30
2023-05-14T08:53:04.223Z,15.30
2023-05-14T08:55:33.298Z,15.30
2023-05-14T08:58:01.613Z,15.30
2023-05-14T09:00:28.908Z,15.40
2023-05-14T09:02:56.196Z,15.40
2023-05-14T09:05:23.906Z,15.40
2023-05-14T09:07:51.748Z,15.50
2023-05-14T09:10:19.155Z,15.50
2023-05-14T09:12:46.774Z,15.40
2023-05-14T09:15:16.221Z,15.40
2023-05-14T09:17:44.084Z,15.40
2023-05-14T09:20:13.441Z,15.40
2023-05-14T09:22:41.812Z,15.40
2023-05-14T09:25:10.287Z,15.40
2023-05-14T09:27:39.104Z,15.30
2023-05-14T09:30:11.003Z,15.30
2023-05-14T09:32:44.758Z,15.30
2023-05-14T09:35:16.802Z,15.40
2023-05-14T09:37:46.651Z,15.40
2023-05-14T09:40:14.333Z,15.40
2023-05-14T09:42:42.365Z,15.30
2023-05-14T09:45:13.651Z,15.30
2023-05-14T09:47:41.386Z,15.30
2023-05-14T09:50:09.520Z,15.30
2023-05-14T09:52:38.658Z,15.30
2023-05-14T09:55:07.135Z,15.30
2023-05-14T09:57:34.822Z,15.20
2023-05-14T10:00:02.375Z,15.20
2023-05-14T10:02:41.757Z,15.20
2023-05-14T10:05:09.187Z,15.20
2023-05-14T10:07:42.001Z,15.20
2023-05-14T10:10:11.017Z,15.10
2023-05-14T10:12:40.386Z,15.10
2023-05-14T10:15:13.652Z,15.00
2023-05-14T10:17:43.848Z,15.00
2023-05-14T10:20:15.991Z,14.90
2023-05-14T10:22:43.617Z,14.90
2023-05-14T10:25:11.485Z,14.80
2023-05-14T10:27:39.241Z,14.80
2023-05-14T10:30:11.505Z,14.80
2023-05-14T10:32:44.554Z,14.80
2023-05-14T10:35:18.448Z,14.80
2023-05-14T10:37:46.651Z,14.80
2023-05-14T10:40:14.403Z,14.70
2023-05-14T10:42:43.756Z,14.70
2023-05-14T10:45:15.586Z,14.70
2023-05-14T10:47:43.364Z,14.70
2023-05-14T10:50:11.967Z,14.70
2023-05-14T10:52:41.119Z,14.80
2023-05-14T10:55:08.506Z,14.80
2023-05-14T10:57:37.350Z,14.80
2023-05-14T11:00:07.659Z,14.70
2023-05-14T11:02:37.309Z,14.70
2023-05-14T11:05:11.849Z,14.70
2023-05-14T11:07:40.453Z,14.70
2023-05-14T11:10:08.076Z,14.70
2023-05-14T11:12:40.274Z,14.70
2023-05-14T11:15:12.986Z,14.70
2023-05-14T11:17:41.571Z,14.80
2023-05-14T11:20:09.170Z,14.80
2023-05-14T11:22:38.068Z,14.80
2023-05-14T11:25:08.936Z,14.80
2023-05-14T11:27:40.498Z,14.80
2023-05-14T11:30:18.507Z,14.80
2023-05-14T11:32:47.028Z,14.70
2023-05-14T11:35:15.729Z,14.60
2023-05-14T11:37:43.958Z,14.60
2023-05-14T11:40:17.894Z,14.60
2023-05-14T11:42:45.661Z,14.60
2023-05-14T11:45:13.871Z,14.60
2023-05-14T11:47:44.684Z,14.60
2023-05-14T11:50:12.009Z,14.70
2023-05-14T11:52:42.097Z,14.70
2023-05-14T11:55:13.502Z,14.70
2023-05-14T11:57:41.305Z,14.70
2023-05-14T12:00:09.497Z,14.70
2023-05-14T12:02:37.843Z,14.80
2023-05-14T12:05:07.821Z,14.80
2023-05-14T12:07:35.053Z,14.80
2023-05-14T12:10:04.125Z,14.80
2023-05-14T12:12:38.961Z,14.80
2023-05-14T12:15:16.161Z,14.80
2023-05-14T12:17:43.821Z,14.90
2023-05-14T12:20:14.857Z,14.90
2023-05-14T12:22:43.839Z,15.00
2023-05-14T12:25:12.988Z,15.00
2023-05-14T12:27:40.783Z,15.00
2023-05-14T12:30:20.613Z,15.10
2023-05-14T12:32:52.177Z,15.10
2023-05-14T12:35:19.513Z,15.10
2023-05-14T12:37:47.184Z,15.10
2023-05-14T12:40:14.771Z,15.20
2023-05-14T12:42:42.651Z,15.20
2023-05-14T12:45:10.500Z,15.10
2023-05-14T12:47:38.229Z,15.10
2023-05-14T12:50:06.893Z,15.10
2023-05-14T12:52:39.693Z,15.10
2023-05-14T12:55:08.123Z,15.10
2023-05-14T12:57:38.772Z,15.00
2023-05-14T13:00:08.419Z,15.00
2023-05-14T13:02:42.195Z,15.00
2023-05-14T13:05:11.288Z,15.00
2023-05-14T13:07:39.038Z,15.00
2023-05-14T13:10:06.656Z,15.00
2023-05-14T13:12:36.475Z,14.90
2023-05-14T13:15:03.783Z,14.90
2023-05-14T13:17:31.409Z,14.90
2023-05-14T13:20:00.741Z,14.90
2023-05-14T13:22:28.100Z,14.90
2023-05-14T13:24:55.889Z,15.00
2023-05-14T13:27:22.960Z,15.00
2023-05-14T13:29:50.435Z,14.90
2023-05-14T13:32:18.455Z,14.90
2023-05-14T13:34:46.978Z,14.90
2023-05-14T13:37:14.252Z,15.00
2023-05-14T13:39:42.528Z,15.00
2023-05-14T13:42:10.080Z,15.10
2023-05-14T13:44:37.595Z,15.30
2023-05-14T13:47:05.396Z,15.40
2023-05-14T13:49:36.160Z,15.30
2023-05-14T13:52:06.698Z,15.20
2023-05-14T13:54:34.157Z,15.20
2023-05-14T13:57:01.802Z,15.10
2023-05-14T13:59:29.787Z,15.00
2023-05-14T14:01:57.927Z,15.00
2023-05-14T14:04:29.237Z,14.90
2023-05-14T14:06:57.110Z,14.90
2023-05-14T14:09:25.352Z,14.80
2023-05-14T14:11:52.921Z,14.80
2023-05-14T14:14:20.374Z,14.70
2023-05-14T14:16:47.770Z,14.60
2023-05-14T14:19:16.424Z,14.60
2023-05-14T14:21:46.013Z,14.50
2023-05-14T14:24:13.357Z,14.50
2023-05-14T14:26:40.947Z,14.50
2023-05-14T14:29:08.266Z,14.50
2023-05-14T14:31:37.234Z,14.50
2023-05-14T14:34:04.762Z,14.50
2023-05-14T14:36:32.326Z,14.50
2023-05-14T14:38:59.785Z,14.50
2023-05-14T14:41:27.626Z,14.50
2023-05-14T14:43:55.064Z,14.50
2023-05-14T14:46:22.117Z,14.50
2023-05-14T14:48:49.191Z,14.50
2023-05-14T14:51:16.434Z,14.50
2023-05-14T14:53:43.509Z,14.50
2023-05-14T14:56:11.076Z,14.40
2023-05-14T14:58:39.141Z,14.50
2023-05-14T15:01:06.424Z,14.50
2023-05-14T15:03:34.111Z,14.50
2023-05-14T15:06:02.223Z,14.50
2023-05-14T15:08:31.986Z,14.50
2023-05-14T15:11:01.351Z,14.50
2023-05-14T15:13:30.559Z,14.50
2023-05-14T15:15:58.018Z,14.60
2023-05-14T15:18:25.984Z,14.60
2023-05-14T15:20:55.638Z,14.60
2023-05-14T15:23:23.103Z,14.60
2023-05-14T15:25:53.922Z,14.60
2023-05-14T15:28:21.286Z,14.60
2023-05-14T15:30:52.093Z,14.60
2023-05-14T15:33:20.241Z,14.60
2023-05-14T15:35:47.472Z,14.60
2023-05-14T15:38:15.269Z,14.60
2023-05-14T15:40:43.828Z,14.60
2023-05-14T15:43:11.553Z,14.70
2023-05-14T15:45:39.076Z,14.70
2023-05-14T15:48:06.634Z,14.80
2023-05-14T15:50:34.248Z,14.80
2023-05-14T15:53:02.164Z,14.90
2023-05-14T15:55:29.297Z,14.90
2023-05-14T15:57:56.563Z,14.90
2023-05-14T16:00:25.247Z,14.90
2023-05-14T16:02:53.262Z,14.90
2023-05-14T16:05:20.459Z,15.00
2023-05-14T16:07:47.969Z,15.00
2023-05-14T16:10:15.209Z,14.90
2023-05-14T16:12:45.579Z,14.90
2023-05-14T16:15:13.206Z,14.90
2023-05-14T16:17:40.240Z,14.90
2023-05-14T16:20:08.380Z,14.90
2023-05-14T16:22:39.527Z,14.90
2023-05-14T16:25:06.896Z,14.90
2023-05-14T16:27:34.840Z,14.90
2023-05-14T16:30:02.211Z,14.90
2023-05-14T16:32:29.758Z,14.90
2023-05-14T16:34:57.947Z,14.90
2023-05-14T16:37:25.208Z,15.00
2023-05-14T16:39:52.673Z,14.90
2023-05-14T16:42:21.542Z,14.90
2023-05-14T16:44:49.149Z,14.90
2023-05-14T16:47:16.581Z,14.90
2023-05-14T16:49:47.213Z,14.90
2023-05-14T16:52:15.071Z,14.90
2023-05-14T16:54:43.495Z,14.90
2023-05-14T16:57:10.627Z,14.90
2023-05-14T16:59:38.236Z,14.90
2023-05-14T17:02:06.039Z,14.90
2023-05-14T17:04:34.628Z,14.90
2023-05-14T17:07:02.075Z,14.90
2023-05-14T17:09:29.195Z,14.90
2023-05-14T17:11:56.647Z,14.80
2023-05-14T17:14:26.580Z,14.80
2023-05-14T17:16:55.783Z,14.80
2023-05-14T17:19:23.192Z,14.80
2023-05-14T17:21:50.276Z,14.70
2023-05-14T17:24:17.346Z,14.80
2023-05-14T17:26:46.927Z,14.80
2023-05-14T17:29:14.724Z,14.80
2023-05-14T17:31:41.946Z,14.70
2023-05-14T17:34:11.447Z,14.70
2023-05-14T17:36:38.723Z,14.70
2023-05-14T17:39:07.161Z,14.60
2023-05-14T17:41:36.132Z,14.60
2023-05-14T17:44:03.344Z,14.60
2023-05-14T17:46:30.824Z,14.50
2023-05-14T17:48:58.582Z,14.50
2023-05-14T17:51:27.264Z,14.50
2023-05-14T17:53:54.489Z,14.40
2023-05-14T17:56:21.715Z,14.40
2023-05-14T17:58:51.361Z,14.40
2023-05-14T18:01:19.163Z,14.40
2023-05-14T18:03:47.019Z,14.40
2023-05-14T18:06:14.175Z,14.40
2023-05-14T18:08:41.450Z,14.30
2023-05-14T18:11:08.837Z,14.30
2023-05-14T18:13:39.636Z,14.20
2023-05-14T18:16:08.119Z,14.20
2023-05-14T18:18:37.574Z,14.20
2023-05-14T18:21:05.265Z,14.20
2023-05-14T18:23:35.520Z,14.30
2023-05-14T18:26:02.756Z,14.30
2023-05-14T18:28:30.159Z,14.30
2023-05-14T18:30:58.140Z,14.30
2023-05-14T18:33:26.214Z,14.30
2023-05-14T18:35:54.033Z,14.30
2023-05-14T18:38:21.658Z,14.30
2023-05-14T18:40:50.516Z,14.30
2023-05-14T18:43:19.590Z,14.30
2023-05-14T18:45:47.688Z,14.30
2023-05-14T18:48:15.032Z,14.30
2023-05-14T18:50:42.676Z,14.30
2023-05-14T18:53:10.105Z,14.30
2023-05-14T18:55:37.602Z,14.30
2023-05-14T18:58:06.697Z,14.30
2023-05-14T19:00:33.921Z,14.30
2023-05-14T19:03:01.695Z,14.30
2023-05-14T19:05:32.610Z,14.40
2023-05-14T19:08:02.952Z,14.40
2023-05-14T19:10:30.433Z,14.30
2023-05-14T19:13:00.126Z,14.20
2023-05-14T19:15:27.470Z,14.20
2023-05-14T19:17:54.793Z,14.20
2023-05-14T19:20:22.138Z,14.20
2023-05-14T19:22:49.408Z,14.20
2023-05-14T19:25:16.757Z,14.20
2023-05-14T19:27:45.195Z,14.20
2023-05-14T19:30:12.729Z,14.20
2023-05-14T19:32:40.458Z,14.10
2023-05-14T19:35:08.281Z,14.10
2023-05-14T19:37:35.804Z,14.00
2023-05-14T19:40:03.082Z,14.00
2023-05-14T19:42:32.367Z,14.00
2023-05-14T19:44:59.306Z,14.00
2023-05-14T19:47:29.114Z,13.90
2023-05-14T19:49:56.348Z,13.90
2023-05-14T19:52:23.821Z,13.90
2023-05-14T19:54:51.996Z,13.80
2023-05-14T19:57:19.168Z,13.80
2023-05-14T19:59:46.346Z,13.80
2023-05-14T20:02:18.550Z,13.80
2023-05-14T20:04:46.367Z,13.80
2023-05-14T20:07:17.464Z,13.80
2023-05-14T20:09:44.747Z,13.80
2023-05-14T20:12:14.145Z,13.80
2023-05-14T20:14:42.762Z,13.80
2023-05-14T20:17:10.564Z,13.80
2023-05-14T20:19:37.978Z,13.90
2023-05-14T20:22:07.445Z,13.90
2023-05-14T20:24:34.860Z,13.90
2023-05-14T20:27:02.472Z,13.90
2023-05-14T20:29:29.623Z,14.00
2023-05-14T20:31:58.198Z,14.00
2023-05-14T20:34:25.737Z,14.00
2023-05-14T20:36:53.352Z,14.00
2023-05-14T20:39:22.339Z,14.00
2023-05-14T20:41:49.406Z,14.10
2023-05-14T20:44:18.315Z,14.10
2023-05-14T20:46:49.255Z,14.10
2023-05-14T20:49:16.388Z,14.10
2023-05-14T20:51:43.840Z,14.10
2023-05-14T20:54:11.129Z,14.10
2023-05-14T20:56:38.554Z,14.10
2023-05-14T20:59:05.684Z,14.10
2023-05-14T21:01:32.973Z,14.00
2023-05-14T21:04:00.533Z,14.00
2023-05-14T21:06:28.440Z,14.00
2023-05-14T21:08:56.052Z,14.00
2023-05-14T21:11:23.372Z,14.00
2023-05-14T21:13:50.834Z,14.00
2023-05-14T21:16:18.077Z,14.00
2023-05-14T21:18:45.204Z,14.00
2023-05-14T21:21:12.317Z,14.00
2023-05-14T21:23:39.361Z,14.10
2023-05-14T21:26:09.524Z,14.10
2023-05-14T21:28:36.841Z,14.20
2023-05-14T21:31:04.313Z,14.20
2023-05-14T21:33:31.526Z,14.20
2023-05-14T21:36:01.291Z,14.20
2023-05-14T21:38:28.499Z,14.20
2023-05-14T21:40:59.274Z,14.20
2023-05-14T21:43:28.124Z,14.20
2023-05-14T21:45:56.484Z,14.20
2023-05-14T21:48:23.977Z,14.20
2023-05-14T21:50:52.009Z,14.20
2023-05-14T21:53:19.066Z,14.20
2023-05-14T21:55:46.596Z,14.20
2023-05-14T21:58:14.046Z,14.20
2023-05-14T22:00:41.756Z,14.20
2023-05-14T22:03:10.087Z,14.20
2023-05-14T22:05:37.570Z,14.20
2023-05-14T22:08:05.984Z,14.20
2023-05-14T22:10:35.227Z,14.20
2023-05-14T22:13:02.433Z,14.20
2023-05-14T22:15:30.416Z,14.20
2023-05-14T22:17:57.845Z,14.20
2023-05-14T22:20:25.272Z,14.20
2023-05-14T22:22:53.298Z,14.20
2023-05-14T22:25:20.519Z,14.20
2023-05-14T22:27:47.993Z,14.20
2023-05-14T22:30:15.368Z,14.20
2023-05-14T22:32:42.888Z,14.10
2023-05-14T22:35:10.419Z,14.10
2023-05-14T22:37:38.579Z,14.10
2023-05-14T22:40:09.307Z,14.10
2023-05-14T22:42:38.992Z,14.10
2023-05-14T22:45:09.206Z,14.10
2023-05-14T22:47:39.247Z,14.10
2023-05-14T22:50:12.137Z,14.10
2023-05-14T22:52:40.385Z,14.10
2023-05-14T22:55:09.190Z,14.10
2023-05-14T22:57:36.642Z,14.00
2023-05-14T23:00:05.337Z,14.00
2023-05-14T23:02:32.926Z,13.90
2023-05-14T23:05:00.372Z,13.90
2023-05-14T23:07:30.340Z,13.90
2023-05-14T23:09:58.173Z,13.80
2023-05-14T23:12:25.600Z,13.80
2023-05-14T23:14:52.827Z,13.80
2023-05-14T23:17:20.123Z,13.70
2023-05-14T23:19:47.318Z,13.70
2023-05-14T23:22:14.641Z,13.70
2023-05-14T23:24:41.874Z,13.70
2023-05-14T23:27:09.699Z,13.80
2023-05-14T23:29:37.275Z,13.80
2023-05-14T23:32:04.569Z,13.80
2023-05-14T23:34:32.197Z,13.90
2023-05-14T23:36:59.435Z,13.90
2023-05-14T23:39:26.658Z,13.90
2023-05-14T23:41:54.689Z,13.90
2023-05-14T23:44:21.892Z,13.80
2023-05-14T23:46:49.402Z,13.90
2023-05-14T23:49:16.902Z,13.80
2023-05-14T23:51:44.210Z,13.80
2023-05-14T23:54:11.499Z,13.80
2023-05-14T23:56:39.338Z,13.70
2023-05-14T23:59:06.733Z,13.70
