createdAt,value
2019-06-10T00:02:14.078Z,13.00
2019-06-10T00:04:42.742Z,13.00
2019-06-10T00:07:11.929Z,12.90
2019-06-10T00:09:40.886Z,12.90
2019-06-10T00:12:11.930Z,12.90
2019-06-10T00:14:41.878Z,12.90
2019-06-10T00:17:11.028Z,12.80
2019-06-10T00:19:40.919Z,12.80
2019-06-10T00:22:11.560Z,12.80
2019-06-10T00:24:40.914Z,12.80
2019-06-10T00:27:11.719Z,12.80
2019-06-10T00:29:40.926Z,12.80
2019-06-10T00:32:12.616Z,12.80
2019-06-10T00:34:41.858Z,12.70
2019-06-10T00:37:14.637Z,12.70
2019-06-10T00:39:40.903Z,12.60
2019-06-10T00:42:11.777Z,12.60
2019-06-10T00:44:41.643Z,12.60
2019-06-10T00:47:14.674Z,12.60
2019-06-10T00:49:40.999Z,12.60
2019-06-10T00:52:12.221Z,12.60
2019-06-10T00:54:41.788Z,12.50
2019-06-10T00:57:12.350Z,12.50
2019-06-10T00:59:41.361Z,12.40
2019-06-10T01:02:12.516Z,12.40
2019-06-10T01:04:40.743Z,12.40
2019-06-10T01:07:11.683Z,12.40
2019-06-10T01:09:41.314Z,12.40
2019-06-10T01:12:13.131Z,12.40
2019-06-10T01:14:41.208Z,12.40
2019-06-10T01:17:11.927Z,12.40
2019-06-10T01:19:41.499Z,12.40
2019-06-10T01:22:11.103Z,12.50
2019-06-10T01:24:40.781Z,12.50
2019-06-10T01:27:11.896Z,12.40
2019-06-10T01:29:41.644Z,12.50
2019-06-10T01:32:12.268Z,12.60
2019-06-10T01:34:41.698Z,12.50
2019-06-10T01:37:11.776Z,12.50
2019-06-10T01:39:41.242Z,12.50
2019-06-10T01:42:11.381Z,12.40
2019-06-10T01:44:41.243Z,12.40
2019-06-10T01:47:11.816Z,12.40
2019-06-10T01:49:41.206Z,12.50
2019-06-10T01:52:12.396Z,12.50
2019-06-10T01:54:42.008Z,12.50
2019-06-10T01:57:12.504Z,12.60
2019-06-10T01:59:41.342Z,12.50
2019-06-10T02:02:13.326Z,12.40
2019-06-10T02:04:42.054Z,12.40
2019-06-10T02:07:12.087Z,12.40
2019-06-10T02:09:41.129Z,12.40
2019-06-10T02:12:12.727Z,12.40
2019-06-10T02:14:41.633Z,12.40
2019-06-10T02:17:13.159Z,12.50
2019-06-10T02:19:41.426Z,12.50
2019-06-10T02:22:12.592Z,12.60
2019-06-10T02:24:41.545Z,12.60
2019-06-10T02:27:12.828Z,12.70
2019-06-10T02:29:41.236Z,12.70
2019-06-10T02:32:15.855Z,12.60
2019-06-10T02:34:53.598Z,12.60
2019-06-10T02:37:13.615Z,12.60
2019-06-10T02:39:43.742Z,12.70
2019-06-10T02:42:15.543Z,12.70
2019-06-10T02:44:44.529Z,12.80
2019-06-10T02:47:16.865Z,12.90
2019-06-10T02:49:56.852Z,12.80
2019-06-10T02:52:24.640Z,12.90
2019-06-10T02:54:53.598Z,12.90
2019-06-10T02:57:28.437Z,12.90
2019-06-10T02:59:54.056Z,12.90
2019-06-10T03:02:23.748Z,13.10
2019-06-10T03:04:53.566Z,13.30
2019-06-10T03:07:26.755Z,13.40
2019-06-10T03:09:53.754Z,13.60
2019-06-10T03:12:23.997Z,13.80
2019-06-10T03:14:52.675Z,14.20
2019-06-10T03:17:24.799Z,14.50
2019-06-10T03:19:53.661Z,14.80
2019-06-10T03:22:22.998Z,15.10
2019-06-10T03:24:52.565Z,15.20
2019-06-10T03:27:23.217Z,15.20
2019-06-10T03:29:52.678Z,15.10
2019-06-10T03:32:23.628Z,14.90
2019-06-10T03:34:54.744Z,14.60
2019-06-10T03:37:23.273Z,14.50
2019-06-10T03:39:53.111Z,14.50
2019-06-10T03:42:23.689Z,14.70
2019-06-10T03:44:52.549Z,15.30
2019-06-10T03:47:23.879Z,15.70
2019-06-10T03:49:55.457Z,16.20
2019-06-10T03:52:23.795Z,16.40
2019-06-10T03:54:52.475Z,16.40
2019-06-10T03:57:23.781Z,16.30
2019-06-10T03:59:52.794Z,16.30
2019-06-10T04:02:23.521Z,16.60
2019-06-10T04:04:52.368Z,17.00
2019-06-10T04:07:27.401Z,17.20
2019-06-10T04:09:52.612Z,17.40
2019-06-10T04:12:22.200Z,17.40
2019-06-10T04:14:52.134Z,17.40
2019-06-10T04:17:22.675Z,17.50
2019-06-10T04:20:07.592Z,17.80
2019-06-10T04:22:22.646Z,18.70
2019-06-10T04:24:52.097Z,20.20
2019-06-10T04:27:22.720Z,21.60
2019-06-10T04:29:52.418Z,21.80
2019-06-10T04:32:23.143Z,21.30
2019-06-10T04:34:52.984Z,20.50
2019-06-10T04:37:23.413Z,19.90
2019-06-10T04:39:53.032Z,19.70
2019-06-10T04:42:23.181Z,19.60
2019-06-10T04:44:52.553Z,19.20
2019-06-10T04:47:23.722Z,19.10
2019-06-10T04:49:52.258Z,19.10
2019-06-10T04:52:21.245Z,19.10
2019-06-10T04:54:52.619Z,18.90
2019-06-10T04:57:22.979Z,18.60
2019-06-10T04:59:52.879Z,18.40
2019-06-10T05:02:23.764Z,18.50
2019-06-10T05:04:53.231Z,19.00
2019-06-10T05:07:23.636Z,20.70
2019-06-10T05:09:52.522Z,21.80
2019-06-10T05:12:23.332Z,21.70
2019-06-10T05:14:52.693Z,21.40
2019-06-10T05:17:22.200Z,21.30
2019-06-10T05:19:53.019Z,21.70
2019-06-10T05:22:24.000Z,22.80
2019-06-10T05:24:52.744Z,23.20
2019-06-10T05:27:22.789Z,23.40
2019-06-10T05:29:52.748Z,23.90
2019-06-10T05:32:23.221Z,24.30
2019-06-10T05:34:52.795Z,24.00
2019-06-10T05:37:23.739Z,23.60
2019-06-10T05:39:52.691Z,24.50
2019-06-10T05:42:24.580Z,25.60
2019-06-10T05:44:52.452Z,26.60
2019-06-10T05:47:25.039Z,28.30
2019-06-10T05:49:52.894Z,30.60
2019-06-10T05:52:23.369Z,32.20
2019-06-10T05:54:52.236Z,33.70
2019-06-10T05:57:23.024Z,33.00
2019-06-10T05:59:52.306Z,32.20
2019-06-10T06:02:22.278Z,32.50
2019-06-10T06:04:53.078Z,34.40
2019-06-10T06:07:22.342Z,35.10
2019-06-10T06:09:53.170Z,36.50
2019-06-10T06:12:22.571Z,37.00
2019-06-10T06:14:52.762Z,36.30
2019-06-10T06:17:23.601Z,34.60
2019-06-10T06:19:53.450Z,35.80
2019-06-10T06:22:22.247Z,37.20
2019-06-10T06:24:52.210Z,37.60
2019-06-10T06:27:22.537Z,38.20
2019-06-10T06:29:52.500Z,37.60
2019-06-10T06:32:23.409Z,36.90
2019-06-10T06:34:52.717Z,36.30
2019-06-10T06:37:23.154Z,35.60
2019-06-10T06:39:52.435Z,36.20
2019-06-10T06:42:22.861Z,37.50
2019-06-10T06:44:52.536Z,38.00
2019-06-10T06:47:22.654Z,38.00
2019-06-10T06:49:53.112Z,37.80
2019-06-10T06:52:38.924Z,36.80
2019-06-10T06:54:53.060Z,34.10
2019-06-10T06:57:22.342Z,33.30
2019-06-10T06:59:52.600Z,35.20
2019-06-10T07:02:22.737Z,36.10
2019-06-10T07:04:52.566Z,36.00
2019-06-10T07:07:22.341Z,37.70
2019-06-10T07:09:52.928Z,37.50
2019-06-10T07:12:24.406Z,37.00
2019-06-10T07:14:53.310Z,36.70
2019-06-10T07:17:22.756Z,37.40
2019-06-10T07:19:52.874Z,37.10
2019-06-10T07:22:23.327Z,37.10
2019-06-10T07:24:52.871Z,37.80
2019-06-10T07:27:22.649Z,36.80
2019-06-10T07:29:53.032Z,37.30
2019-06-10T07:32:22.667Z,39.10
2019-06-10T07:34:52.526Z,39.30
2019-06-10T07:37:23.200Z,38.70
2019-06-10T07:39:52.351Z,38.60
2019-06-10T07:42:22.746Z,36.20
2019-06-10T07:44:53.289Z,35.00
2019-06-10T07:47:23.086Z,33.30
2019-06-10T07:49:52.224Z,33.30
2019-06-10T07:52:23.301Z,33.40
2019-06-10T07:54:53.006Z,31.70
2019-06-10T07:57:22.630Z,32.30
2019-06-10T07:59:52.254Z,34.40
2019-06-10T08:02:23.120Z,35.90
2019-06-10T08:04:54.152Z,35.90
2019-06-10T08:07:22.530Z,35.70
2019-06-10T08:09:53.280Z,36.90
2019-06-10T08:12:23.286Z,36.80
2019-06-10T08:14:53.236Z,37.20
2019-06-10T08:17:22.524Z,37.20
2019-06-10T08:19:54.129Z,37.00
2019-06-10T08:22:31.168Z,36.70
2019-06-10T08:24:52.403Z,37.60
2019-06-10T08:27:22.791Z,37.50
2019-06-10T08:30:13.703Z,36.40
2019-06-10T08:32:24.232Z,37.60
2019-06-10T08:34:53.005Z,36.90
2019-06-10T08:37:23.423Z,37.40
2019-06-10T08:39:52.998Z,37.30
2019-06-10T08:42:23.290Z,36.60
2019-06-10T08:44:53.512Z,35.10
2019-06-10T08:47:22.918Z,35.50
2019-06-10T08:49:53.142Z,35.30
2019-06-10T08:52:23.678Z,35.10
2019-06-10T08:54:54.368Z,35.30
2019-06-10T08:57:23.845Z,35.40
2019-06-10T08:59:53.374Z,36.60
2019-06-10T09:02:23.087Z,36.10
2019-06-10T09:04:53.543Z,35.50
2019-06-10T09:07:23.785Z,35.70
2019-06-10T09:09:53.930Z,36.80
2019-06-10T09:12:30.320Z,36.20
2019-06-10T09:14:53.358Z,36.30
2019-06-10T09:17:22.850Z,36.90
2019-06-10T09:19:53.947Z,36.10
2019-06-10T09:22:23.643Z,35.00
2019-06-10T09:24:56.112Z,35.30
2019-06-10T09:27:26.692Z,36.20
2019-06-10T09:29:55.369Z,37.60
2019-06-10T09:32:23.550Z,39.10
2019-06-10T09:34:57.169Z,39.00
2019-06-10T09:37:23.336Z,36.90
2019-06-10T09:39:58.968Z,37.20
2019-06-10T09:42:23.855Z,37.60
2019-06-10T09:44:55.682Z,38.00
2019-06-10T09:47:24.513Z,34.80
2019-06-10T09:49:55.689Z,33.60
2019-06-10T09:52:24.109Z,34.20
2019-06-10T09:54:56.784Z,35.50
2019-06-10T09:57:23.957Z,34.80
2019-06-10T09:59:56.384Z,35.70
2019-06-10T10:02:23.338Z,36.10
2019-06-10T10:04:57.753Z,35.50
2019-06-10T10:07:22.704Z,34.40
2019-06-10T10:09:57.022Z,34.40
2019-06-10T10:12:23.777Z,33.50
2019-06-10T10:14:56.151Z,33.70
2019-06-10T10:17:23.256Z,32.30
2019-06-10T10:19:56.696Z,31.30
2019-06-10T10:22:22.915Z,29.80
2019-06-10T10:24:55.132Z,29.10
2019-06-10T10:27:23.331Z,28.10
2019-06-10T10:29:57.067Z,27.50
2019-06-10T10:32:23.244Z,26.90
2019-06-10T10:34:56.148Z,26.60
2019-06-10T10:37:22.915Z,26.40
2019-06-10T10:39:54.478Z,26.20
2019-06-10T10:42:23.623Z,26.40
2019-06-10T10:44:58.904Z,26.30
2019-06-10T10:47:25.140Z,26.60
2019-06-10T10:49:55.549Z,26.80
2019-06-10T10:52:23.942Z,26.70
2019-06-10T10:54:54.333Z,26.60
2019-06-10T10:57:23.249Z,26.80
2019-06-10T10:59:53.980Z,26.80
2019-06-10T11:02:22.731Z,26.90
2019-06-10T11:04:55.169Z,26.90
2019-06-10T11:07:22.326Z,26.80
2019-06-10T11:09:52.810Z,26.80
2019-06-10T11:12:23.001Z,26.00
2019-06-10T11:14:55.293Z,25.90
2019-06-10T11:17:24.045Z,26.00
2019-06-10T11:19:54.369Z,25.90
2019-06-10T11:22:23.290Z,25.90
2019-06-10T11:24:53.602Z,26.10
2019-06-10T11:27:22.761Z,26.00
2019-06-10T11:29:53.636Z,25.90
2019-06-10T11:32:21.686Z,25.80
2019-06-10T11:34:53.595Z,25.70
2019-06-10T11:37:23.113Z,25.80
2019-06-10T11:39:52.305Z,25.90
2019-06-10T11:42:23.313Z,26.20
2019-06-10T11:44:54.517Z,26.00
2019-06-10T11:47:22.963Z,26.10
2019-06-10T11:49:53.786Z,26.30
2019-06-10T11:52:23.025Z,26.50
2019-06-10T11:55:03.499Z,26.40
2019-06-10T11:57:22.948Z,26.60
2019-06-10T11:59:53.241Z,26.30
2019-06-10T12:02:22.798Z,26.10
2019-06-10T12:04:53.709Z,26.10
2019-06-10T12:07:22.361Z,25.80
2019-06-10T12:09:51.538Z,26.00
2019-06-10T12:12:22.034Z,26.30
2019-06-10T12:14:53.527Z,26.50
2019-06-10T12:17:41.039Z,26.80
2019-06-10T12:19:55.547Z,27.10
2019-06-10T12:22:22.672Z,27.40
2019-06-10T12:25:14.913Z,27.30
2019-06-10T12:27:22.117Z,27.40
2019-06-10T12:29:50.082Z,27.50
2019-06-10T12:32:18.687Z,27.40
2019-06-10T12:34:47.269Z,27.20
2019-06-10T12:37:16.135Z,27.10
2019-06-10T12:39:45.082Z,27.00
2019-06-10T12:42:14.315Z,26.70
2019-06-10T12:44:43.062Z,26.40
2019-06-10T12:47:11.750Z,26.40
2019-06-10T12:49:42.577Z,26.30
2019-06-10T12:52:12.523Z,26.40
2019-06-10T12:54:42.303Z,26.30
2019-06-10T12:57:12.385Z,26.40
2019-06-10T12:59:43.046Z,26.30
2019-06-10T13:02:21.937Z,26.40
2019-06-10T13:04:43.738Z,26.20
2019-06-10T13:07:13.333Z,26.00
2019-06-10T13:09:43.969Z,25.80
2019-06-10T13:12:13.162Z,25.90
2019-06-10T13:14:43.583Z,26.00
2019-06-10T13:17:13.030Z,26.10
2019-06-10T13:19:43.297Z,26.20
2019-06-10T13:22:12.600Z,26.60
2019-06-10T13:24:42.401Z,26.50
2019-06-10T13:27:11.331Z,26.80
2019-06-10T13:29:39.898Z,26.60
2019-06-10T13:32:08.489Z,26.50
2019-06-10T13:34:37.054Z,26.70
2019-06-10T13:37:08.180Z,26.60
2019-06-10T13:39:35.961Z,26.00
2019-06-10T13:42:07.754Z,25.70
2019-06-10T13:44:34.986Z,25.70
2019-06-10T13:47:08.102Z,26.00
2019-06-10T13:49:34.066Z,26.00
2019-06-10T13:52:05.699Z,26.10
2019-06-10T13:54:32.978Z,26.40
2019-06-10T13:57:03.813Z,26.70
2019-06-10T13:59:31.826Z,26.90
2019-06-10T14:02:02.719Z,27.00
2019-06-10T14:04:33.179Z,26.90
2019-06-10T14:07:02.381Z,26.90
2019-06-10T14:09:33.029Z,26.70
2019-06-10T14:12:02.035Z,26.50
2019-06-10T14:14:33.155Z,26.10
2019-06-10T14:17:01.253Z,26.00
2019-06-10T14:19:32.346Z,25.80
2019-06-10T14:22:02.461Z,25.90
2019-06-10T14:24:32.856Z,26.00
2019-06-10T14:27:04.283Z,26.10
2019-06-10T14:29:31.345Z,26.40
2019-06-10T14:32:02.188Z,26.30
2019-06-10T14:34:32.496Z,26.50
2019-06-10T14:37:00.341Z,26.40
2019-06-10T14:39:28.949Z,26.40
2019-06-10T14:41:59.426Z,26.20
2019-06-10T14:44:27.850Z,26.00
2019-06-10T14:46:56.529Z,26.00
2019-06-10T14:49:25.033Z,25.90
2019-06-10T14:51:53.929Z,25.80
2019-06-10T14:54:22.892Z,25.80
2019-06-10T14:56:56.875Z,25.80
2019-06-10T14:59:22.456Z,25.90
2019-06-10T15:01:52.100Z,26.00
2019-06-10T15:04:22.522Z,26.10
2019-06-10T15:06:53.458Z,25.90
2019-06-10T15:09:22.707Z,26.00
2019-06-10T15:11:52.163Z,26.00
2019-06-10T15:14:23.119Z,25.90
2019-06-10T15:16:53.442Z,25.80
2019-06-10T15:19:27.994Z,26.00
2019-06-10T15:21:52.362Z,26.00
2019-06-10T15:24:23.659Z,26.20
2019-06-10T15:27:08.388Z,26.20
2019-06-10T15:29:23.456Z,26.20
2019-06-10T15:32:06.002Z,25.90
2019-06-10T15:34:22.521Z,25.80
2019-06-10T15:36:52.779Z,25.70
2019-06-10T15:39:23.961Z,25.80
2019-06-10T15:41:52.276Z,25.90
2019-06-10T15:44:41.908Z,26.00
2019-06-10T15:46:52.436Z,26.00
2019-06-10T15:49:24.418Z,26.00
2019-06-10T15:51:52.587Z,25.80
2019-06-10T15:54:25.104Z,25.60
2019-06-10T15:56:56.124Z,25.50
2019-06-10T15:59:21.891Z,25.50
2019-06-10T16:01:52.927Z,25.60
2019-06-10T16:04:24.463Z,25.50
2019-06-10T16:06:53.050Z,25.60
2019-06-10T16:09:22.420Z,25.60
2019-06-10T16:11:53.684Z,25.30
2019-06-10T16:14:23.512Z,25.10
2019-06-10T16:16:52.572Z,25.00
2019-06-10T16:19:21.347Z,24.90
2019-06-10T16:21:52.372Z,24.90
2019-06-10T16:24:23.750Z,24.80
2019-06-10T16:26:52.572Z,24.70
2019-06-10T16:29:21.690Z,24.70
2019-06-10T16:31:52.896Z,24.70
2019-06-10T16:34:25.046Z,24.60
2019-06-10T16:36:53.206Z,24.50
2019-06-10T16:39:24.140Z,24.40
2019-06-10T16:41:52.379Z,24.40
2019-06-10T16:44:25.034Z,24.40
2019-06-10T16:46:52.652Z,24.30
2019-06-10T16:49:21.496Z,24.20
2019-06-10T16:51:52.042Z,24.00
2019-06-10T16:54:22.539Z,23.90
2019-06-10T16:56:52.291Z,23.80
2019-06-10T16:59:24.228Z,23.70
2019-06-10T17:01:53.126Z,23.70
2019-06-10T17:04:23.977Z,23.60
2019-06-10T17:06:52.605Z,23.50
2019-06-10T17:09:23.466Z,23.40
2019-06-10T17:11:52.929Z,23.30
2019-06-10T17:14:24.195Z,23.20
2019-06-10T17:16:52.753Z,23.10
2019-06-10T17:19:26.324Z,23.00
2019-06-10T17:21:52.767Z,22.90
2019-06-10T17:24:23.793Z,22.90
2019-06-10T17:26:53.178Z,22.90
2019-06-10T17:29:24.401Z,22.80
2019-06-10T17:31:53.121Z,22.80
2019-06-10T17:34:24.614Z,22.80
2019-06-10T17:36:53.884Z,22.80
2019-06-10T17:39:23.812Z,22.80
2019-06-10T17:41:52.884Z,22.90
2019-06-10T17:44:24.387Z,22.90
2019-06-10T17:46:52.853Z,22.90
2019-06-10T17:49:23.847Z,22.90
2019-06-10T17:51:52.580Z,22.90
2019-06-10T17:54:23.695Z,22.80
2019-06-10T17:56:52.179Z,22.70
2019-06-10T17:59:22.502Z,22.70
2019-06-10T18:01:52.399Z,22.60
2019-06-10T18:04:22.609Z,22.50
2019-06-10T18:06:52.903Z,22.40
2019-06-10T18:09:24.081Z,22.40
2019-06-10T18:11:52.086Z,22.30
2019-06-10T18:14:22.781Z,22.20
2019-06-10T18:16:52.419Z,22.20
2019-06-10T18:19:22.274Z,22.10
2019-06-10T18:21:52.248Z,22.10
2019-06-10T18:24:23.887Z,22.10
2019-06-10T18:26:52.916Z,22.10
2019-06-10T18:29:22.941Z,22.00
2019-06-10T18:31:53.016Z,22.00
2019-06-10T18:34:22.705Z,22.00
2019-06-10T18:36:52.143Z,22.00
2019-06-10T18:39:22.878Z,22.00
2019-06-10T18:41:52.940Z,21.80
2019-06-10T18:44:24.077Z,21.70
2019-06-10T18:46:51.911Z,21.70
2019-06-10T18:49:22.744Z,21.70
2019-06-10T18:51:53.013Z,21.60
2019-06-10T18:54:22.533Z,21.60
2019-06-10T18:56:52.557Z,21.50
2019-06-10T18:59:21.507Z,21.50
2019-06-10T19:01:52.467Z,21.40
2019-06-10T19:04:22.460Z,21.30
2019-06-10T19:06:52.742Z,21.30
2019-06-10T19:09:21.515Z,21.30
2019-06-10T19:11:50.161Z,21.20
2019-06-10T19:14:18.749Z,21.20
2019-06-10T19:16:47.263Z,21.20
2019-06-10T19:19:15.872Z,21.20
2019-06-10T19:21:44.656Z,21.20
2019-06-10T19:24:34.897Z,21.20
2019-06-10T19:27:05.464Z,21.10
2019-06-10T19:29:42.321Z,21.10
2019-06-10T19:32:04.156Z,21.00
2019-06-10T19:34:33.331Z,21.00
2019-06-10T19:37:02.590Z,21.00
2019-06-10T19:39:36.414Z,21.00
2019-06-10T19:42:02.847Z,20.90
2019-06-10T19:44:32.756Z,20.90
2019-06-10T19:47:02.509Z,20.80
2019-06-10T19:49:32.235Z,20.80
2019-06-10T19:52:02.889Z,20.80
2019-06-10T19:54:32.266Z,20.80
2019-06-10T19:57:02.657Z,20.80
2019-06-10T19:59:48.500Z,20.90
2019-06-10T20:02:03.353Z,20.90
2019-06-10T20:04:33.432Z,21.00
2019-06-10T20:07:02.545Z,21.00
2019-06-10T20:09:32.907Z,21.00
2019-06-10T20:12:02.154Z,21.00
2019-06-10T20:14:32.261Z,20.90
2019-06-10T20:17:03.168Z,20.80
2019-06-10T20:19:32.664Z,20.80
2019-06-10T20:22:01.414Z,20.70
2019-06-10T20:24:30.025Z,20.70
2019-06-10T20:26:58.618Z,20.80
2019-06-10T20:29:27.277Z,20.90
2019-06-10T20:31:56.016Z,20.90
2019-06-10T20:34:25.843Z,21.00
2019-06-10T20:36:54.683Z,21.00
2019-06-10T20:39:24.834Z,20.90
2019-06-10T20:41:55.840Z,20.90
2019-06-10T20:44:23.785Z,20.90
2019-06-10T20:46:53.009Z,20.80
2019-06-10T20:49:22.459Z,20.80
2019-06-10T20:52:06.702Z,20.70
2019-06-10T20:54:23.193Z,20.70
2019-06-10T20:56:53.378Z,20.70
2019-06-10T20:59:25.646Z,20.80
2019-06-10T21:01:53.659Z,20.80
2019-06-10T21:04:22.478Z,20.80
2019-06-10T21:06:53.182Z,20.80
2019-06-10T21:09:23.144Z,20.80
2019-06-10T21:11:54.149Z,20.80
2019-06-10T21:14:22.967Z,20.80
2019-06-10T21:16:53.516Z,20.80
2019-06-10T21:19:23.337Z,20.80
2019-06-10T21:21:54.659Z,20.70
2019-06-10T21:24:23.198Z,20.70
2019-06-10T21:26:54.731Z,20.70
2019-06-10T21:29:22.206Z,20.60
2019-06-10T21:31:54.515Z,20.40
2019-06-10T21:34:22.361Z,20.30
2019-06-10T21:36:53.983Z,20.20
2019-06-10T21:39:21.576Z,20.10
2019-06-10T21:41:52.691Z,20.10
2019-06-10T21:44:22.988Z,20.10
2019-06-10T21:46:50.769Z,20.10
2019-06-10T21:49:19.359Z,20.10
2019-06-10T21:51:49.132Z,20.10
2019-06-10T21:54:18.188Z,20.10
2019-06-10T21:56:47.132Z,20.10
2019-06-10T21:59:15.788Z,20.20
2019-06-10T22:01:44.967Z,20.20
2019-06-10T22:04:14.804Z,20.20
2019-06-10T22:06:43.841Z,20.30
2019-06-10T22:09:12.585Z,20.20
2019-06-10T22:11:42.313Z,20.10
2019-06-10T22:14:12.136Z,20.10
2019-06-10T22:16:42.188Z,20.00
2019-06-10T22:19:12.947Z,20.00
2019-06-10T22:21:43.085Z,19.90
2019-06-10T22:24:12.561Z,19.90
2019-06-10T22:26:42.556Z,19.80
2019-06-10T22:29:12.658Z,19.70
2019-06-10T22:31:42.870Z,19.70
2019-06-10T22:34:12.613Z,19.60
2019-06-10T22:36:42.365Z,19.60
2019-06-10T22:39:12.477Z,19.60
2019-06-10T22:41:42.604Z,19.60
2019-06-10T22:44:12.736Z,19.60
2019-06-10T22:46:42.504Z,19.60
2019-06-10T22:49:13.508Z,19.60
2019-06-10T22:51:42.911Z,19.70
2019-06-10T22:54:11.699Z,19.70
2019-06-10T22:56:42.282Z,19.80
2019-06-10T22:59:13.055Z,19.80
2019-06-10T23:01:42.370Z,19.70
2019-06-10T23:04:13.296Z,19.80
2019-06-10T23:06:41.449Z,19.70
2019-06-10T23:09:10.151Z,19.60
2019-06-10T23:11:38.746Z,19.60
2019-06-10T23:14:07.414Z,19.60
2019-06-10T23:16:36.007Z,19.50
2019-06-10T23:19:04.646Z,19.50
2019-06-10T23:21:33.216Z,19.60
2019-06-10T23:24:03.247Z,19.60
2019-06-10T23:26:33.205Z,19.60
2019-06-10T23:29:03.306Z,19.60
2019-06-10T23:31:33.676Z,19.60
2019-06-10T23:34:02.448Z,19.50
2019-06-10T23:36:32.742Z,19.50
2019-06-10T23:39:03.796Z,19.50
2019-06-10T23:41:32.911Z,19.50
2019-06-10T23:44:04.101Z,19.40
2019-06-10T23:46:32.065Z,19.40
2019-06-10T23:49:03.111Z,19.50
2019-06-10T23:51:33.092Z,19.50
2019-06-10T23:54:04.591Z,19.50
2019-06-10T23:56:32.595Z,19.50
2019-06-10T23:59:03.443Z,19.50
