createdAt,value
2023-05-09T07:01:49.069Z,12.65
2023-05-09T07:04:51.874Z,13.02
2023-05-09T07:07:55.213Z,12.83
2023-05-09T07:10:58.316Z,12.96
2023-05-09T07:14:00.736Z,13.01
2023-05-09T07:17:21.309Z,13.29
2023-05-09T07:20:25.793Z,13.53
2023-05-09T07:23:28.560Z,13.89
2023-05-09T07:26:31.028Z,13.93
2023-05-09T07:29:33.649Z,13.85
2023-05-09T07:32:37.561Z,14.21
2023-05-09T07:35:40.404Z,13.97
2023-05-09T07:38:42.856Z,14.15
2023-05-09T07:41:47.872Z,13.66
2023-05-09T07:44:51.217Z,13.68
2023-05-09T07:47:55.445Z,13.59
2023-05-09T07:50:58.340Z,13.42
2023-05-09T07:54:01.187Z,13.90
2023-05-09T07:57:03.550Z,14.15
2023-05-09T08:00:07.643Z,14.03
2023-05-09T08:03:17.205Z,14.21
2023-05-09T08:06:20.405Z,14.16
2023-05-09T08:09:22.832Z,14.34
2023-05-09T08:12:25.604Z,14.51
2023-05-09T08:15:28.139Z,14.50
2023-05-09T08:18:32.180Z,14.62
2023-05-09T08:21:34.558Z,14.43
2023-05-09T08:24:37.282Z,14.62
2023-05-09T08:27:39.693Z,14.75
2023-05-09T08:30:42.467Z,15.22
2023-05-09T08:33:46.260Z,15.61
2023-05-09T08:36:49.016Z,15.35
2023-05-09T08:39:51.672Z,15.04
2023-05-09T08:42:54.967Z,15.14
2023-05-09T08:46:00.390Z,15.39
2023-05-09T08:49:07.131Z,15.27
2023-05-09T08:52:11.337Z,15.32
2023-05-09T08:55:14.088Z,15.69
2023-05-09T08:58:19.173Z,15.31
2023-05-09T09:01:21.903Z,15.40
2023-05-09T09:04:25.838Z,15.45
2023-05-09T09:07:30.557Z,15.47
2023-05-09T09:10:33.819Z,15.78
2023-05-09T09:13:36.745Z,15.62
2023-05-09T09:16:39.131Z,15.89
2023-05-09T09:19:44.007Z,15.78
2023-05-09T09:22:46.450Z,15.80
2023-05-09T09:25:49.166Z,15.62
2023-05-09T09:28:51.578Z,15.70
2023-05-09T09:31:55.132Z,15.90
2023-05-09T09:35:06.951Z,15.85
2023-05-09T09:38:09.781Z,15.99
2023-05-09T09:41:12.560Z,16.12
2023-05-09T09:44:16.066Z,16.25
2023-05-09T09:47:18.512Z,15.79
2023-05-09T09:50:25.505Z,15.80
2023-05-09T09:53:30.586Z,15.81
2023-05-09T09:56:41.100Z,16.62
2023-05-09T09:59:43.453Z,16.22
2023-05-09T10:02:53.032Z,16.23
2023-05-09T10:06:01.101Z,16.34
2023-05-09T10:09:03.762Z,16.34
2023-05-09T10:12:07.531Z,16.83
2023-05-09T10:15:10.341Z,16.30
2023-05-09T10:18:14.631Z,16.23
2023-05-09T10:21:18.605Z,15.59
2023-05-09T10:24:23.954Z,16.14
2023-05-09T10:27:27.781Z,16.43
2023-05-09T10:30:35.051Z,16.40
2023-05-09T10:33:43.457Z,16.64
2023-05-09T10:36:47.539Z,16.80
2023-05-09T10:39:53.773Z,17.17
2023-05-09T10:42:56.935Z,17.06
2023-05-09T10:45:59.446Z,17.18
2023-05-09T10:49:02.662Z,17.19
2023-05-09T10:52:06.894Z,17.27
2023-05-09T10:55:09.874Z,17.51
2023-05-09T10:58:23.926Z,17.33
2023-05-09T11:01:31.627Z,17.29
2023-05-09T11:04:34.250Z,17.37
2023-05-09T11:07:38.333Z,17.21
2023-05-09T11:10:41.892Z,17.45
2023-05-09T11:13:46.303Z,17.18
2023-05-09T11:16:57.575Z,17.26
2023-05-09T11:20:01.411Z,17.78
2023-05-09T11:23:06.125Z,17.70
2023-05-09T11:26:09.053Z,17.74
2023-05-09T11:29:12.164Z,17.43
2023-05-09T11:32:15.868Z,17.14
2023-05-09T11:35:20.313Z,16.90
2023-05-09T11:38:25.625Z,17.33
2023-05-09T11:41:28.063Z,17.47
2023-05-09T11:44:31.792Z,17.10
2023-05-09T11:47:35.540Z,17.70
2023-05-09T11:50:38.333Z,17.27
2023-05-09T11:53:45.348Z,17.03
2023-05-09T11:56:48.017Z,17.12
2023-05-09T11:59:50.470Z,16.94
2023-05-09T12:02:53.453Z,17.06
2023-05-09T12:05:56.381Z,17.18
2023-05-09T12:09:00.055Z,17.26
2023-05-09T12:12:03.008Z,17.89
2023-05-09T12:15:07.341Z,17.77
2023-05-09T12:18:10.131Z,17.95
2023-05-09T12:21:12.709Z,17.72
2023-05-09T12:24:24.258Z,18.28
2023-05-09T12:27:28.314Z,18.21
2023-05-09T12:30:31.376Z,17.68
2023-05-09T12:33:33.847Z,17.39
2023-05-09T12:36:37.099Z,17.38
2023-05-09T12:39:41.657Z,17.69
2023-05-09T12:42:45.075Z,17.34
2023-05-09T12:45:52.257Z,17.32
2023-05-09T12:48:55.094Z,18.08
2023-05-09T12:51:58.240Z,18.26
2023-05-09T12:55:05.930Z,17.85
2023-05-09T12:58:08.446Z,17.87
2023-05-09T13:01:11.418Z,17.81
2023-05-09T13:04:13.881Z,17.59
2023-05-09T13:07:16.563Z,17.49
2023-05-09T13:10:23.844Z,17.33
2023-05-09T13:13:27.354Z,17.32
2023-05-09T13:16:30.201Z,17.47
2023-05-09T13:19:39.347Z,17.30
2023-05-09T13:22:41.886Z,17.37
2023-05-09T13:25:46.025Z,17.32
2023-05-09T13:28:48.327Z,17.24
2023-05-09T13:31:51.597Z,17.19
2023-05-09T13:34:53.940Z,17.23
2023-05-09T13:37:58.735Z,17.17
2023-05-09T13:41:02.501Z,17.66
2023-05-09T13:44:06.212Z,18.11
2023-05-09T13:47:08.681Z,18.12
2023-05-09T13:50:11.650Z,17.92
2023-05-09T13:53:14.131Z,17.75
2023-05-09T13:56:18.269Z,17.56
2023-05-09T13:59:24.573Z,17.41
2023-05-09T14:02:27.416Z,17.47
2023-05-09T14:05:31.359Z,17.47
2023-05-09T14:08:34.047Z,17.46
2023-05-09T14:11:38.225Z,17.12
2023-05-09T14:14:40.840Z,16.99
2023-05-09T14:17:43.665Z,17.29
2023-05-09T14:20:46.324Z,17.22
2023-05-09T14:23:49.649Z,17.09
2023-05-09T14:26:53.474Z,16.94
2023-05-09T14:29:56.532Z,16.98
2023-05-09T14:32:59.192Z,17.24
2023-05-09T14:36:02.882Z,17.54
2023-05-09T14:39:06.333Z,17.62
2023-05-09T14:42:11.563Z,17.52
2023-05-09T14:45:15.312Z,17.69
2023-05-09T14:48:18.070Z,17.77
2023-05-09T14:51:20.660Z,17.91
2023-05-09T14:54:24.061Z,18.20
2023-05-09T14:57:28.169Z,17.92
2023-05-09T15:00:30.982Z,17.67
2023-05-09T15:03:33.605Z,17.50
2023-05-09T15:06:36.529Z,17.29
2023-05-09T15:09:39.016Z,17.06
2023-05-09T15:12:43.231Z,17.15
2023-05-09T15:15:45.749Z,17.25
2023-05-09T15:18:48.461Z,17.30
2023-05-09T15:21:51.601Z,17.52
2023-05-09T15:24:54.487Z,17.49
2023-05-09T15:27:59.370Z,17.53
2023-05-09T15:31:03.361Z,17.19
2023-05-09T15:34:05.516Z,17.10
2023-05-09T15:37:08.103Z,17.02
2023-05-09T15:40:11.069Z,17.08
2023-05-09T15:43:15.131Z,17.26
2023-05-09T15:46:17.590Z,17.20
2023-05-09T15:49:20.207Z,17.10
2023-05-09T15:52:22.765Z,17.12
2023-05-09T15:55:27.439Z,17.28
2023-05-09T15:58:32.548Z,17.22
2023-05-09T16:01:35.524Z,17.18
2023-05-09T16:04:38.563Z,17.20
2023-05-09T16:07:42.839Z,17.27
