createdAt,value
2018-12-21T00:05:32.523Z,56.93
2018-12-21T00:15:36.631Z,56.90
2018-12-21T00:25:40.789Z,59.80
2018-12-21T00:35:50.119Z,58.03
2018-12-21T00:45:57.631Z,61.87
2018-12-21T00:56:02.537Z,60.17
2018-12-21T01:06:08.517Z,56.33
2018-12-21T01:16:13.845Z,59.00
2018-12-21T01:26:17.979Z,56.70
2018-12-21T01:36:22.104Z,59.53
2018-12-21T01:46:26.262Z,53.43
2018-12-21T01:56:31.777Z,54.00
2018-12-21T02:06:35.833Z,51.40
2018-12-21T02:16:39.931Z,57.13
2018-12-21T02:26:44.148Z,56.47
2018-12-21T02:36:48.287Z,55.70
2018-12-21T02:46:52.373Z,46.93
2018-12-21T02:56:57.233Z,47.17
2018-12-21T03:07:01.443Z,47.67
2018-12-21T03:17:05.622Z,49.93
2018-12-21T03:27:09.735Z,50.23
2018-12-21T03:37:13.907Z,49.73
2018-12-21T03:47:17.995Z,47.87
2018-12-21T03:57:22.703Z,48.17
2018-12-21T04:07:28.040Z,48.77
2018-12-21T04:17:32.768Z,50.90
2018-12-21T04:27:37.260Z,50.47
2018-12-21T04:37:41.414Z,55.17
2018-12-21T04:47:46.338Z,48.17
2018-12-21T04:57:50.499Z,51.97
2018-12-21T05:07:55.558Z,44.40
2018-12-21T05:18:00.742Z,53.40
2018-12-21T05:28:05.793Z,46.13
2018-12-21T05:38:10.222Z,50.27
2018-12-21T05:48:16.226Z,54.97
2018-12-21T05:58:20.310Z,46.13
2018-12-21T06:08:26.024Z,53.87
2018-12-21T06:18:30.977Z,50.67
2018-12-21T06:28:35.904Z,47.17
2018-12-21T06:38:40.596Z,48.43
2018-12-21T06:48:47.683Z,50.70
2018-12-21T06:58:52.449Z,48.37
2018-12-21T07:08:58.670Z,43.70
2018-12-21T07:19:03.923Z,46.80
2018-12-21T07:29:10.105Z,42.47
2018-12-21T07:39:14.192Z,41.33
2018-12-21T07:49:19.041Z,41.63
2018-12-21T07:59:24.965Z,40.87
2018-12-21T08:09:29.208Z,38.53
2018-12-21T08:19:33.381Z,36.03
2018-12-21T08:29:38.810Z,40.63
2018-12-21T08:39:42.929Z,56.27
2018-12-21T08:49:47.080Z,58.30
2018-12-21T08:59:51.169Z,53.27
2018-12-21T09:09:55.312Z,46.97
2018-12-21T09:19:59.772Z,38.90
2018-12-21T09:30:04.179Z,42.73
2018-12-21T09:40:11.059Z,44.10
2018-12-21T09:50:15.286Z,43.53
2018-12-21T10:00:19.425Z,42.47
2018-12-21T10:10:23.661Z,40.23
2018-12-21T10:20:27.983Z,39.30
2018-12-21T10:30:32.267Z,40.37
2018-12-21T10:40:36.441Z,36.97
2018-12-21T10:50:40.541Z,38.53
2018-12-21T11:00:44.665Z,38.33
2018-12-21T11:10:49.008Z,35.17
2018-12-21T11:20:53.324Z,36.50
2018-12-21T11:30:57.658Z,35.73
2018-12-21T11:41:02.221Z,34.93
2018-12-21T11:51:06.446Z,32.80
2018-12-21T12:01:10.926Z,34.87
2018-12-21T12:11:15.111Z,32.53
2018-12-21T12:21:19.420Z,34.20
2018-12-21T12:31:23.891Z,31.93
2018-12-21T12:41:28.455Z,33.27
2018-12-21T12:51:32.651Z,36.00
2018-12-21T13:01:36.900Z,35.40
2018-12-21T13:11:41.666Z,34.67
2018-12-21T13:21:45.812Z,34.43
2018-12-21T13:31:49.994Z,35.90
2018-12-21T13:41:54.218Z,41.70
2018-12-21T13:51:58.597Z,40.87
2018-12-21T14:02:02.786Z,37.90
2018-12-21T14:12:07.092Z,39.03
2018-12-21T14:22:12.374Z,37.80
2018-12-21T14:32:16.759Z,40.60
2018-12-21T14:42:20.985Z,37.17
2018-12-21T14:52:25.182Z,38.20
2018-12-21T15:02:29.372Z,39.97
2018-12-21T15:12:33.514Z,41.90
2018-12-21T15:22:37.760Z,42.00
2018-12-21T15:32:42.156Z,41.90
2018-12-21T15:42:46.586Z,45.73
2018-12-21T15:52:51.352Z,47.23
2018-12-21T16:02:56.574Z,44.67
2018-12-21T16:13:00.649Z,45.03
2018-12-21T16:23:04.997Z,46.27
2018-12-21T16:33:09.119Z,43.00
2018-12-21T16:43:13.246Z,44.87
2018-12-21T16:53:17.443Z,47.60
2018-12-21T17:03:21.635Z,46.30
2018-12-21T17:13:25.793Z,50.57
2018-12-21T17:23:30.147Z,52.00
2018-12-21T17:33:34.373Z,53.70
2018-12-21T17:43:38.429Z,52.87
2018-12-21T17:53:42.875Z,56.70
2018-12-21T18:03:57.465Z,49.27
2018-12-21T18:14:01.587Z,55.63
2018-12-21T18:24:05.855Z,49.00
2018-12-21T18:34:14.160Z,49.77
2018-12-21T18:44:18.326Z,47.73
2018-12-21T18:54:22.441Z,50.37
2018-12-21T19:04:26.617Z,47.83
2018-12-21T19:14:31.207Z,45.50
2018-12-21T19:24:35.349Z,47.23
2018-12-21T19:34:39.615Z,47.10
2018-12-21T19:44:43.839Z,45.47
2018-12-21T19:54:51.989Z,41.60
2018-12-21T20:04:56.150Z,41.93
2018-12-21T20:15:00.328Z,39.83
2018-12-21T20:25:04.798Z,41.33
2018-12-21T20:35:09.481Z,43.50
2018-12-21T20:45:13.643Z,40.17
2018-12-21T20:55:17.774Z,41.43
2018-12-21T21:05:21.889Z,40.90
2018-12-21T21:15:26.176Z,39.30
2018-12-21T21:25:30.308Z,50.17
2018-12-21T21:35:34.554Z,43.03
2018-12-21T21:45:38.650Z,49.70
2018-12-21T21:55:42.794Z,46.13
2018-12-21T22:05:46.923Z,41.20
2018-12-21T22:15:51.022Z,46.90
2018-12-21T22:25:55.200Z,46.83
2018-12-21T22:35:59.352Z,43.03
2018-12-21T22:46:03.514Z,38.57
2018-12-21T22:56:07.631Z,44.07
2018-12-21T23:06:11.773Z,42.10
2018-12-21T23:16:15.831Z,42.43
2018-12-21T23:26:19.954Z,47.70
2018-12-21T23:36:24.116Z,45.37
2018-12-21T23:46:28.248Z,44.90
2018-12-21T23:56:32.559Z,47.27
