createdAt,value
2023-01-31T00:00:33.704Z,100760.34
2023-01-31T00:03:01.116Z,100816.56
2023-01-31T00:05:28.510Z,100828.81
2023-01-31T00:07:55.900Z,100817.56
2023-01-31T00:10:23.286Z,100823.59
2023-01-31T00:12:50.655Z,100819.19
2023-01-31T00:15:19.743Z,100808.03
2023-01-31T00:17:47.324Z,100822.72
2023-01-31T00:20:14.806Z,100827.16
2023-01-31T00:22:42.207Z,100838.56
2023-01-31T00:25:10.118Z,100826.28
2023-01-31T00:27:37.661Z,100826.28
2023-01-31T00:30:06.555Z,100818.38
2023-01-31T00:32:35.496Z,100823.66
2023-01-31T00:35:03.212Z,100824.56
2023-01-31T00:37:30.606Z,100815.72
2023-01-31T00:39:57.991Z,100814.13
2023-01-31T00:42:25.467Z,100814.91
2023-01-31T00:44:52.865Z,100828.09
2023-01-31T00:47:20.242Z,100817.66
2023-01-31T00:49:48.943Z,100825.47
2023-01-31T00:52:16.327Z,100820.19
2023-01-31T00:54:43.822Z,100822.84
2023-01-31T00:57:11.198Z,100817.59
2023-01-31T00:59:38.569Z,100807.91
2023-01-31T01:02:06.011Z,100803.50
2023-01-31T01:04:33.430Z,100815.84
2023-01-31T01:07:02.106Z,100821.28
2023-01-31T01:09:29.494Z,100829.97
2023-01-31T01:11:56.894Z,100783.25
2023-01-31T01:14:24.295Z,100761.59
2023-01-31T01:16:53.594Z,100830.91
2023-01-31T01:19:21.656Z,100839.69
2023-01-31T01:21:49.056Z,100840.56
2023-01-31T01:24:19.056Z,100795.75
2023-01-31T01:26:46.717Z,100827.44
2023-01-31T01:29:14.420Z,100829.19
2023-01-31T01:31:41.941Z,100833.59
2023-01-31T01:34:12.214Z,100776.66
2023-01-31T01:36:39.508Z,100840.72
2023-01-31T01:39:08.609Z,100796.88
2023-01-31T01:41:37.661Z,100845.03
2023-01-31T01:44:05.836Z,100837.28
2023-01-31T01:46:34.861Z,100846.78
2023-01-31T01:49:12.638Z,100855.63
2023-01-31T01:51:40.019Z,100853.00
2023-01-31T01:54:09.285Z,100857.56
2023-01-31T01:56:39.784Z,100811.78
2023-01-31T01:59:08.691Z,100875.03
2023-01-31T02:01:37.151Z,100839.63
2023-01-31T02:04:04.900Z,100869.72
2023-01-31T02:06:32.310Z,100880.31
2023-01-31T02:08:59.774Z,100884.69
2023-01-31T02:11:28.621Z,100824.88
2023-01-31T02:14:03.606Z,100885.56
2023-01-31T02:16:31.044Z,100867.13
2023-01-31T02:18:58.686Z,100873.28
2023-01-31T02:21:54.855Z,100865.75
2023-01-31T02:24:43.029Z,100857.03
2023-01-31T02:27:20.355Z,100885.66
2023-01-31T02:30:22.969Z,100887.38
2023-01-31T02:32:54.675Z,100889.19
2023-01-31T02:35:29.098Z,100889.19
2023-01-31T02:38:01.614Z,100894.50
2023-01-31T02:40:32.292Z,100888.34
2023-01-31T02:43:01.324Z,100864.97
2023-01-31T02:45:31.582Z,100883.06
2023-01-31T02:48:07.801Z,100829.63
2023-01-31T02:50:37.268Z,100890.09
2023-01-31T02:53:05.803Z,100893.63
2023-01-31T02:55:53.343Z,100898.91
2023-01-31T02:58:21.085Z,100901.53
2023-01-31T03:00:48.526Z,100840.16
2023-01-31T03:03:20.535Z,100850.53
2023-01-31T03:06:11.657Z,100905.91
2023-01-31T03:08:39.163Z,100902.38
2023-01-31T03:11:06.999Z,100897.09
2023-01-31T03:13:39.784Z,100882.19
2023-01-31T03:16:33.631Z,100886.59
2023-01-31T03:19:03.768Z,100831.38
2023-01-31T03:21:31.435Z,100886.69
2023-01-31T03:23:58.868Z,100879.72
2023-01-31T03:26:26.380Z,100828.63
2023-01-31T03:28:57.047Z,100821.13
2023-01-31T03:31:26.051Z,100877.88
2023-01-31T03:33:55.784Z,100856.81
2023-01-31T03:36:29.283Z,100869.16
2023-01-31T03:39:00.532Z,100867.38
2023-01-31T03:41:30.143Z,100869.16
2023-01-31T03:44:00.265Z,100809.50
2023-01-31T03:46:28.834Z,100864.78
2023-01-31T03:48:57.937Z,100856.13
2023-01-31T03:51:28.705Z,100875.31
2023-01-31T03:53:57.321Z,100834.59
2023-01-31T03:56:26.476Z,100816.72
2023-01-31T03:58:55.442Z,100876.25
2023-01-31T04:01:23.980Z,100875.34
2023-01-31T04:03:52.886Z,100871.78
2023-01-31T04:06:20.276Z,100879.75
2023-01-31T04:08:48.957Z,100832.25
2023-01-31T04:11:16.360Z,100850.38
2023-01-31T04:13:43.792Z,100867.53
2023-01-31T04:16:11.349Z,100880.63
2023-01-31T04:18:38.917Z,100868.31
2023-01-31T04:21:06.502Z,100862.16
2023-01-31T04:23:33.878Z,100861.34
2023-01-31T04:26:02.627Z,100856.06
2023-01-31T04:28:29.999Z,100866.56
2023-01-31T04:30:57.612Z,100800.91
2023-01-31T04:33:25.244Z,100863.97
2023-01-31T04:35:52.747Z,100853.78
2023-01-31T04:38:20.160Z,100869.25
2023-01-31T04:40:47.596Z,100816.81
2023-01-31T04:43:16.309Z,100873.66
2023-01-31T04:45:43.719Z,100865.78
2023-01-31T04:48:11.100Z,100859.56
2023-01-31T04:50:38.494Z,100871.88
2023-01-31T04:53:08.525Z,100865.75
2023-01-31T04:55:36.465Z,100854.34
2023-01-31T04:58:05.767Z,100851.69
2023-01-31T05:00:35.376Z,100858.75
2023-01-31T05:03:02.876Z,100853.59
2023-01-31T05:05:30.808Z,100871.88
2023-01-31T05:07:58.179Z,100870.13
2023-01-31T05:10:25.624Z,100859.56
2023-01-31T05:12:53.087Z,100863.03
2023-01-31T05:15:21.117Z,100861.19
2023-01-31T05:17:54.161Z,100849.66
2023-01-31T05:20:21.892Z,100852.22
2023-01-31T05:22:49.348Z,100852.13
2023-01-31T05:25:16.835Z,100851.28
2023-01-31T05:27:44.832Z,100850.22
2023-01-31T05:30:13.484Z,100843.94
2023-01-31T05:32:41.384Z,100841.31
2023-01-31T05:35:10.315Z,100836.84
2023-01-31T05:37:37.704Z,100815.94
2023-01-31T05:40:05.603Z,100825.41
2023-01-31T05:42:33.320Z,100822.78
2023-01-31T05:45:00.755Z,100823.50
2023-01-31T05:47:28.153Z,100821.84
2023-01-31T05:49:55.558Z,100822.50
2023-01-31T05:52:24.245Z,100825.03
2023-01-31T05:54:51.682Z,100812.72
2023-01-31T05:57:19.135Z,100819.66
2023-01-31T05:59:47.504Z,100817.84
2023-01-31T06:02:14.957Z,100816.81
2023-01-31T06:04:42.329Z,100812.34
2023-01-31T06:07:09.712Z,100805.28
2023-01-31T06:09:40.452Z,100814.00
2023-01-31T06:12:08.135Z,100803.38
2023-01-31T06:14:35.544Z,100807.75
2023-01-31T06:17:03.975Z,100807.75
2023-01-31T06:19:31.906Z,100811.19
2023-01-31T06:21:59.790Z,100805.06
2023-01-31T06:24:27.315Z,100805.91
2023-01-31T06:26:56.021Z,100805.91
2023-01-31T06:29:23.433Z,100809.38
2023-01-31T06:31:50.875Z,100812.78
2023-01-31T06:34:18.444Z,100805.56
2023-01-31T06:36:45.856Z,100786.41
2023-01-31T06:39:13.816Z,100769.16
2023-01-31T06:41:41.428Z,100796.47
2023-01-31T06:44:10.184Z,100778.81
2023-01-31T06:46:37.615Z,100782.28
2023-01-31T06:49:05.079Z,100772.63
2023-01-31T06:51:32.731Z,100779.63
2023-01-31T06:54:00.127Z,100771.66
2023-01-31T06:56:27.518Z,100773.38
2023-01-31T06:58:54.897Z,100775.06
2023-01-31T07:01:24.331Z,100780.22
2023-01-31T07:03:52.012Z,100777.59
2023-01-31T07:06:20.344Z,100781.81
2023-01-31T07:08:47.710Z,100775.59
2023-01-31T07:11:15.104Z,100779.13
2023-01-31T07:13:42.491Z,100780.03
2023-01-31T07:16:10.095Z,100764.06
2023-01-31T07:18:38.807Z,100757.81
2023-01-31T07:21:06.697Z,100749.75
2023-01-31T07:23:34.124Z,100766.38
2023-01-31T07:26:04.158Z,100764.44
2023-01-31T07:28:31.547Z,100764.38
2023-01-31T07:31:05.001Z,100749.47
2023-01-31T07:33:32.523Z,100750.22
2023-01-31T07:36:02.062Z,100724.25
2023-01-31T07:38:29.993Z,100737.13
2023-01-31T07:40:59.531Z,100690.00
2023-01-31T07:43:26.910Z,100728.81
2023-01-31T07:45:54.376Z,100656.69
2023-01-31T07:48:23.487Z,100724.44
2023-01-31T07:50:51.538Z,100722.41
2023-01-31T07:53:20.339Z,100713.88
2023-01-31T07:55:47.886Z,100717.06
2023-01-31T07:58:59.253Z,100699.50
2023-01-31T08:02:10.112Z,100710.84
2023-01-31T08:04:55.892Z,100715.03
2023-01-31T08:07:40.122Z,100699.38
2023-01-31T08:12:38.390Z,100698.56
2023-01-31T08:15:28.206Z,100709.81
2023-01-31T08:18:01.010Z,100693.03
2023-01-31T08:20:30.944Z,100692.09
2023-01-31T08:23:12.926Z,100685.94
2023-01-31T08:25:43.122Z,100702.59
2023-01-31T08:28:24.527Z,100695.59
2023-01-31T08:31:07.791Z,100692.84
2023-01-31T08:33:42.475Z,100661.81
2023-01-31T08:36:15.243Z,100690.84
2023-01-31T08:39:15.368Z,100682.72
2023-01-31T08:42:04.843Z,100667.63
2023-01-31T08:44:45.202Z,100666.50
2023-01-31T08:47:19.510Z,100660.19
2023-01-31T08:55:30.304Z,100638.44
2023-01-31T08:58:17.103Z,100632.06
2023-01-31T09:01:04.043Z,100625.72
2023-01-31T09:03:52.086Z,100612.88
2023-01-31T09:06:24.474Z,100548.91
2023-01-31T09:09:17.872Z,100619.94
2023-01-31T09:12:08.939Z,100615.78
2023-01-31T09:15:00.065Z,100618.63
2023-01-31T09:17:39.567Z,100621.34
2023-01-31T09:20:18.599Z,100617.06
2023-01-31T09:22:46.011Z,100621.41
2023-01-31T09:25:13.454Z,100567.22
2023-01-31T09:27:40.872Z,100622.09
2023-01-31T09:30:09.657Z,100562.44
2023-01-31T09:32:38.705Z,100613.06
2023-01-31T09:35:06.795Z,100601.81
2023-01-31T09:37:34.196Z,100620.28
2023-01-31T09:40:01.584Z,100619.50
2023-01-31T09:42:30.835Z,100597.53
2023-01-31T09:45:01.231Z,100588.78
2023-01-31T09:47:30.075Z,100566.81
2023-01-31T09:50:00.909Z,100591.66
2023-01-31T09:52:32.473Z,100587.28
2023-01-31T09:55:00.003Z,100573.66
2023-01-31T09:57:37.094Z,100582.00
2023-01-31T10:00:13.439Z,100574.94
2023-01-31T10:02:53.175Z,100544.56
2023-01-31T10:05:24.706Z,100591.66
2023-01-31T10:07:55.736Z,100617.97
2023-01-31T10:10:28.928Z,100543.50
2023-01-31T10:12:57.774Z,100581.72
2023-01-31T10:15:30.488Z,100570.06
2023-01-31T10:17:59.286Z,100584.03
2023-01-31T10:20:33.438Z,100572.28
2023-01-31T10:23:04.149Z,100591.03
2023-01-31T10:25:34.121Z,100577.88
2023-01-31T10:28:02.328Z,100568.78
2023-01-31T10:30:42.633Z,100561.72
2023-01-31T10:33:15.469Z,100564.41
2023-01-31T10:35:44.158Z,100564.22
2023-01-31T10:38:14.595Z,100547.47
2023-01-31T10:40:43.447Z,100568.81
2023-01-31T10:43:15.169Z,100478.03
2023-01-31T10:45:42.564Z,100549.66
2023-01-31T10:48:15.621Z,100553.66
2023-01-31T10:50:50.072Z,100544.72
2023-01-31T10:53:27.191Z,100523.06
2023-01-31T10:56:00.381Z,100536.47
2023-01-31T10:58:27.819Z,100517.13
2023-01-31T11:00:55.252Z,100515.97
2023-01-31T11:03:22.745Z,100513.88
2023-01-31T11:05:52.296Z,100503.97
2023-01-31T11:08:27.052Z,100514.50
2023-01-31T11:10:55.273Z,100494.84
2023-01-31T11:13:23.160Z,100489.25
2023-01-31T11:15:51.183Z,100397.84
2023-01-31T11:18:27.302Z,100476.94
2023-01-31T11:20:55.992Z,100483.59
2023-01-31T11:23:24.569Z,100401.19
2023-01-31T11:25:52.169Z,100458.59
2023-01-31T11:28:22.370Z,100399.75
2023-01-31T11:30:50.451Z,100474.75
2023-01-31T11:33:38.608Z,100431.28
2023-01-31T11:36:10.935Z,100438.69
2023-01-31T11:38:38.553Z,100412.38
2023-01-31T11:41:27.638Z,100419.09
2023-01-31T11:44:12.509Z,100409.59
2023-01-31T11:46:45.400Z,100420.72
2023-01-31T11:49:13.886Z,100398.66
2023-01-31T11:51:44.921Z,100414.44
2023-01-31T11:54:14.136Z,100409.38
2023-01-31T11:56:41.636Z,100409.00
2023-01-31T11:59:10.821Z,100414.88
2023-01-31T12:01:45.791Z,100428.75
2023-01-31T12:04:17.286Z,100423.94
2023-01-31T12:06:56.573Z,100416.06
2023-01-31T12:09:24.933Z,100420.88
2023-01-31T12:11:53.090Z,100357.00
2023-01-31T12:14:20.543Z,100400.28
2023-01-31T12:16:48.664Z,100408.16
2023-01-31T12:19:22.226Z,100382.44
2023-01-31T12:21:55.179Z,100379.16
2023-01-31T12:24:30.106Z,100295.66
2023-01-31T12:26:58.247Z,100331.53
2023-01-31T12:29:38.201Z,100363.88
2023-01-31T12:32:10.482Z,100308.31
2023-01-31T12:35:00.691Z,100345.72
2023-01-31T12:37:36.426Z,100327.56
2023-01-31T12:40:24.632Z,100362.78
2023-01-31T12:42:56.722Z,100369.97
2023-01-31T12:45:36.094Z,100369.25
2023-01-31T12:48:14.794Z,100363.25
2023-01-31T12:50:43.822Z,100338.72
2023-01-31T12:53:22.024Z,100349.56
2023-01-31T12:55:54.052Z,100342.59
2023-01-31T12:58:29.684Z,100332.09
2023-01-31T13:00:59.814Z,100350.69
2023-01-31T13:03:32.651Z,100356.16
2023-01-31T13:06:02.421Z,100351.72
2023-01-31T13:08:32.900Z,100348.13
2023-01-31T13:11:02.795Z,100280.81
2023-01-31T13:13:31.572Z,100315.16
2023-01-31T13:16:00.937Z,100287.81
2023-01-31T13:18:28.336Z,100368.69
2023-01-31T13:20:56.958Z,100349.53
2023-01-31T13:23:29.933Z,100357.31
2023-01-31T13:25:59.205Z,100368.78
2023-01-31T13:28:27.369Z,100374.97
2023-01-31T13:30:57.076Z,100358.63
2023-01-31T13:33:30.084Z,100372.41
2023-01-31T13:36:01.122Z,100367.41
2023-01-31T13:38:28.852Z,100337.88
2023-01-31T13:40:58.492Z,100370.78
2023-01-31T13:43:25.889Z,100379.66
2023-01-31T13:45:54.616Z,100372.63
2023-01-31T13:48:26.066Z,100322.22
2023-01-31T13:50:54.856Z,100365.63
2023-01-31T13:53:24.003Z,100368.28
2023-01-31T13:55:51.390Z,100355.03
2023-01-31T13:58:22.391Z,100362.03
2023-01-31T14:00:51.089Z,100342.41
2023-01-31T14:03:19.629Z,100232.63
2023-01-31T14:05:55.282Z,100362.19
2023-01-31T14:08:31.094Z,100340.19
2023-01-31T14:10:58.664Z,100302.53
2023-01-31T14:13:40.161Z,100328.00
2023-01-31T14:16:36.937Z,100341.03
2023-01-31T14:19:04.762Z,100334.09
2023-01-31T14:21:50.614Z,100358.78
2023-01-31T14:24:56.700Z,100336.66
2023-01-31T14:27:24.770Z,100325.38
2023-01-31T14:29:57.587Z,100329.97
2023-01-31T14:32:29.493Z,100327.94
2023-01-31T14:34:56.875Z,100328.00
2023-01-31T14:37:31.906Z,100252.84
2023-01-31T14:40:19.953Z,100342.03
2023-01-31T14:43:22.989Z,100342.03
2023-01-31T14:46:01.956Z,100341.31
2023-01-31T14:48:54.682Z,100349.91
2023-01-31T14:51:25.025Z,100341.16
2023-01-31T14:54:02.675Z,100355.34
2023-01-31T14:56:41.035Z,100344.75
2023-01-31T14:59:22.866Z,100347.41
2023-01-31T15:01:51.806Z,100340.41
2023-01-31T15:04:20.268Z,100350.06
2023-01-31T15:06:48.738Z,100350.06
2023-01-31T15:09:27.812Z,100295.41
2023-01-31T15:11:55.948Z,100358.78
2023-01-31T15:14:34.743Z,100350.91
2023-01-31T15:17:06.390Z,100263.59
2023-01-31T15:19:35.345Z,100351.00
2023-01-31T15:22:05.442Z,100356.28
2023-01-31T15:24:33.630Z,100359.00
2023-01-31T15:27:01.214Z,100369.69
2023-01-31T15:29:30.227Z,100241.88
2023-01-31T15:31:59.070Z,100323.31
2023-01-31T15:34:28.896Z,100357.50
2023-01-31T15:37:01.984Z,100377.63
2023-01-31T15:39:32.216Z,100394.25
2023-01-31T15:41:59.438Z,100381.19
2023-01-31T15:44:27.551Z,100317.97
2023-01-31T15:46:55.433Z,100382.91
2023-01-31T15:49:38.093Z,100376.69
2023-01-31T15:52:12.217Z,100360.88
2023-01-31T15:54:39.918Z,100361.75
2023-01-31T15:57:11.532Z,100374.03
2023-01-31T15:59:38.939Z,100365.22
2023-01-31T16:02:06.638Z,100372.31
2023-01-31T16:04:34.060Z,100362.66
2023-01-31T16:07:01.423Z,100282.09
2023-01-31T16:09:31.541Z,100357.28
2023-01-31T16:11:58.953Z,100363.59
2023-01-31T16:14:26.434Z,100261.66
2023-01-31T16:16:54.938Z,100362.66
2023-01-31T16:19:24.517Z,100377.69
2023-01-31T16:21:51.889Z,100368.97
2023-01-31T16:24:20.181Z,100357.50
2023-01-31T16:26:54.847Z,100366.47
2023-01-31T16:29:23.441Z,100365.59
2023-01-31T16:31:52.799Z,100361.25
2023-01-31T16:34:23.917Z,100303.09
2023-01-31T16:36:57.480Z,100349.09
2023-01-31T16:39:30.635Z,100352.66
2023-01-31T16:42:00.115Z,100342.16
2023-01-31T16:44:29.284Z,100354.63
2023-01-31T16:46:56.660Z,100352.94
2023-01-31T16:49:25.071Z,100314.81
2023-01-31T16:51:52.703Z,100366.41
2023-01-31T16:54:21.837Z,100282.22
2023-01-31T16:59:48.382Z,100349.91
2023-01-31T17:02:21.081Z,100285.06
2023-01-31T17:04:48.911Z,100358.91
2023-01-31T17:07:18.284Z,100368.72
2023-01-31T17:09:45.703Z,100374.09
2023-01-31T17:12:18.358Z,100367.94
2023-01-31T17:14:47.222Z,100383.00
2023-01-31T17:17:20.597Z,100383.94
2023-01-31T17:19:49.283Z,100381.38
2023-01-31T17:22:16.687Z,100377.09
2023-01-31T17:24:44.610Z,100379.75
2023-01-31T17:27:14.833Z,100380.50
2023-01-31T17:29:42.522Z,100385.03
2023-01-31T17:32:13.453Z,100392.97
2023-01-31T17:34:40.942Z,100389.53
2023-01-31T17:37:08.358Z,100393.88
2023-01-31T17:39:36.236Z,100369.22
2023-01-31T17:42:04.057Z,100379.81
2023-01-31T17:44:31.474Z,100396.50
2023-01-31T17:46:58.963Z,100361.47
2023-01-31T17:49:29.001Z,100393.94
2023-01-31T17:51:57.583Z,100397.53
2023-01-31T17:54:24.997Z,100394.00
2023-01-31T17:56:53.062Z,100398.47
2023-01-31T17:59:26.888Z,100394.09
2023-01-31T18:01:54.912Z,100390.66
2023-01-31T18:04:22.300Z,100388.03
2023-01-31T18:06:50.986Z,100380.09
2023-01-31T18:09:18.625Z,100378.44
2023-01-31T18:11:46.788Z,100389.00
2023-01-31T18:14:14.879Z,100306.72
2023-01-31T18:16:42.272Z,100381.06
2023-01-31T18:19:11.296Z,100382.88
2023-01-31T18:21:41.455Z,100380.31
2023-01-31T18:24:15.599Z,100383.84
2023-01-31T18:26:44.519Z,100382.13
2023-01-31T18:29:19.221Z,100383.06
2023-01-31T18:31:46.786Z,100321.44
2023-01-31T18:34:14.170Z,100387.63
2023-01-31T18:36:41.555Z,100390.34
2023-01-31T18:39:08.971Z,100386.81
2023-01-31T18:41:37.661Z,100385.13
2023-01-31T18:44:05.349Z,100288.19
2023-01-31T18:46:32.826Z,100379.03
2023-01-31T18:49:00.231Z,100370.25
2023-01-31T18:51:27.625Z,100376.69
2023-01-31T18:53:54.984Z,100375.63
2023-01-31T18:56:23.566Z,100376.53
2023-01-31T18:58:53.446Z,100389.75
2023-01-31T19:01:21.794Z,100396.84
2023-01-31T19:03:52.699Z,100322.28
2023-01-31T19:06:20.777Z,100396.03
2023-01-31T19:08:48.835Z,100358.78
2023-01-31T19:11:16.808Z,100392.84
2023-01-31T19:13:44.332Z,100412.03
2023-01-31T19:16:13.841Z,100309.81
2023-01-31T19:18:41.457Z,100393.81
2023-01-31T19:21:15.562Z,100401.59
2023-01-31T19:23:43.443Z,100317.72
2023-01-31T19:26:10.861Z,100352.75
2023-01-31T19:28:38.274Z,100397.31
2023-01-31T19:31:05.985Z,100319.31
2023-01-31T19:33:35.231Z,100392.03
2023-01-31T19:36:09.480Z,100400.03
2023-01-31T19:38:36.877Z,100285.75
2023-01-31T19:41:05.563Z,100400.09
2023-01-31T19:43:32.945Z,100408.03
2023-01-31T19:46:00.337Z,100397.59
2023-01-31T19:48:28.682Z,100419.56
2023-01-31T19:50:57.471Z,100421.31
2023-01-31T19:53:24.883Z,100366.84
2023-01-31T19:55:53.894Z,100393.00
2023-01-31T19:58:21.317Z,100452.38
2023-01-31T20:00:48.797Z,100441.81
2023-01-31T20:03:16.191Z,100445.38
2023-01-31T20:05:43.585Z,100451.53
2023-01-31T20:08:12.298Z,100455.22
2023-01-31T20:10:39.780Z,100470.03
2023-01-31T20:13:07.239Z,100469.38
2023-01-31T20:15:34.789Z,100432.63
2023-01-31T20:18:02.167Z,100485.09
2023-01-31T20:20:29.556Z,100480.75
2023-01-31T20:22:56.962Z,100478.94
2023-01-31T20:25:25.644Z,100493.88
2023-01-31T20:27:53.054Z,100476.28
2023-01-31T20:30:23.212Z,100482.50
2023-01-31T20:32:51.018Z,100459.38
2023-01-31T20:35:18.426Z,100437.13
2023-01-31T20:37:45.833Z,100482.66
2023-01-31T20:40:13.512Z,100480.06
2023-01-31T20:42:42.204Z,100473.00
2023-01-31T20:45:10.385Z,100474.78
2023-01-31T20:47:37.898Z,100466.84
2023-01-31T20:50:05.836Z,100468.63
2023-01-31T20:52:33.218Z,100473.91
2023-01-31T20:55:00.599Z,100477.50
2023-01-31T20:57:27.991Z,100473.16
2023-01-31T20:59:56.675Z,100465.28
2023-01-31T21:02:24.087Z,100465.53
2023-01-31T21:04:51.484Z,100469.75
2023-01-31T21:07:18.855Z,100477.69
2023-01-31T21:09:46.244Z,100475.91
2023-01-31T21:12:13.649Z,100491.78
2023-01-31T21:14:41.018Z,100482.22
2023-01-31T21:17:09.744Z,100465.00
2023-01-31T21:19:37.340Z,100485.69
2023-01-31T21:22:04.731Z,100483.91
2023-01-31T21:24:32.136Z,100491.91
2023-01-31T21:26:59.594Z,100490.09
2023-01-31T21:29:27.087Z,100478.75
2023-01-31T21:31:54.626Z,100488.38
2023-01-31T21:34:26.882Z,100477.81
2023-01-31T21:36:54.268Z,100472.59
2023-01-31T21:39:21.651Z,100467.31
2023-01-31T21:47:10.294Z,100463.41
2023-01-31T21:49:37.671Z,100461.91
2023-01-31T21:52:05.383Z,100461.91
2023-01-31T21:54:32.805Z,100460.19
2023-01-31T21:57:00.189Z,100473.47
2023-01-31T21:59:27.570Z,100466.50
2023-01-31T22:01:54.974Z,100465.75
2023-01-31T22:04:23.893Z,100464.00
2023-01-31T22:06:52.111Z,100468.44
2023-01-31T22:09:19.515Z,100471.16
2023-01-31T22:11:47.527Z,100470.22
2023-01-31T22:14:16.093Z,100404.03
2023-01-31T22:16:43.682Z,100469.41
2023-01-31T22:19:11.232Z,100465.06
2023-01-31T22:21:40.309Z,100431.75
2023-01-31T22:24:08.704Z,100473.94
2023-01-31T22:26:37.367Z,100466.97
2023-01-31T22:29:05.960Z,100464.31
2023-01-31T22:31:33.494Z,100414.66
2023-01-31T22:34:00.988Z,100466.97
2023-01-31T22:36:28.418Z,100466.97
2023-01-31T22:38:57.148Z,100466.13
2023-01-31T22:41:24.537Z,100460.91
2023-01-31T22:43:52.681Z,100455.69
2023-01-31T22:46:20.972Z,100450.47
2023-01-31T22:48:49.233Z,100441.69
2023-01-31T22:51:17.592Z,100428.06
2023-01-31T22:53:45.115Z,100442.63
2023-01-31T22:56:14.784Z,100443.44
2023-01-31T22:58:42.220Z,100438.44
2023-01-31T23:01:16.883Z,100433.88
2023-01-31T23:03:44.406Z,100422.06
2023-01-31T23:06:11.942Z,100429.53
2023-01-31T23:08:39.400Z,100393.13
2023-01-31T23:11:07.432Z,100443.59
2023-01-31T23:13:36.221Z,100440.94
2023-01-31T23:16:04.098Z,100437.53
2023-01-31T23:18:31.590Z,100438.56
2023-01-31T23:21:06.229Z,100437.53
2023-01-31T23:23:33.631Z,100440.22
2023-01-31T23:26:01.031Z,100442.00
2023-01-31T23:28:28.479Z,100385.25
2023-01-31T23:30:57.300Z,100437.66
2023-01-31T23:33:24.843Z,100451.75
2023-01-31T23:35:52.233Z,100447.41
2023-01-31T23:38:19.652Z,100446.53
2023-01-31T23:40:51.312Z,100445.72
2023-01-31T23:43:18.946Z,100443.06
2023-01-31T23:45:46.353Z,100446.59
2023-01-31T23:48:15.108Z,100434.34
2023-01-31T23:50:42.551Z,100430.81
2023-01-31T23:53:10.067Z,100394.06
2023-01-31T23:55:37.602Z,100419.63
2023-01-31T23:58:05.008Z,100423.84
