createdAt,value
2023-01-04T00:02:38.877Z,17.9
2023-01-04T00:08:02.782Z,17.9
2023-01-04T00:13:09.974Z,17.9
2023-01-04T00:18:20.988Z,17.9
2023-01-04T00:23:43.213Z,17.9
2023-01-04T00:28:34.704Z,17.9
2023-01-04T00:33:45.733Z,17.9
2023-01-04T00:39:30.917Z,17.9
2023-01-04T00:45:20.635Z,17.9
2023-01-04T00:50:44.752Z,17.9
2023-01-04T00:56:07.367Z,17.9
2023-01-04T01:01:14.720Z,17.9
2023-01-04T01:06:30.616Z,17.9
2023-01-04T01:11:53.391Z,17.9
2023-01-04T01:17:30.082Z,17.9
2023-01-04T01:22:51.976Z,17.9
2023-01-04T01:27:59.334Z,17.9
2023-01-04T01:33:06.801Z,17.9
2023-01-04T01:38:13.733Z,17.9
2023-01-04T01:43:36.510Z,17.9
2023-01-04T01:48:58.275Z,17.9
2023-01-04T01:54:20.754Z,17.9
2023-01-04T01:59:28.227Z,17.9
2023-01-04T02:04:53.114Z,17.9
2023-01-04T02:09:59.979Z,17.9
2023-01-04T02:15:22.753Z,17.9
2023-01-04T02:20:29.725Z,17.9
2023-01-04T02:25:51.878Z,17.9
2023-01-04T02:31:14.858Z,17.9
2023-01-04T02:36:38.215Z,17.9
2023-01-04T02:42:01.242Z,17.9
2023-01-04T02:47:16.233Z,17.9
2023-01-04T02:52:08.343Z,17.9
2023-01-04T02:57:37.952Z,17.9
2023-01-04T03:02:30.515Z,17.9
2023-01-04T03:07:22.935Z,17.9
2023-01-04T03:12:30.251Z,17.9
2023-01-04T03:17:42.411Z,17.9
2023-01-04T03:22:49.440Z,17.9
2023-01-04T03:27:41.106Z,17.9
2023-01-04T03:32:17.517Z,17.9
2023-01-04T03:36:53.492Z,17.9
2023-01-04T03:41:29.072Z,17.9
2023-01-04T03:45:55.007Z,17.9
2023-01-04T03:50:45.937Z,17.9
2023-01-04T03:55:37.614Z,17.9
2023-01-04T04:00:13.912Z,17.9
2023-01-04T04:05:06.609Z,17.9
2023-01-04T04:09:58.340Z,17.9
2023-01-04T04:14:50.110Z,17.9
2023-01-04T04:19:42.372Z,17.9
2023-01-04T04:24:02.819Z,17.9
2023-01-04T04:28:38.953Z,17.9
2023-01-04T04:33:14.889Z,17.9
2023-01-04T04:38:06.922Z,17.9
2023-01-04T04:42:58.738Z,17.9
2023-01-04T04:48:06.203Z,17.9
2023-01-04T04:52:58.008Z,17.9
2023-01-04T04:57:49.527Z,17.9
2023-01-04T05:02:57.944Z,17.9
2023-01-04T05:07:49.479Z,17.9
2023-01-04T05:12:41.116Z,17.9
2023-01-04T05:17:33.200Z,17.9
2023-01-04T05:22:26.587Z,17.9
2023-01-04T05:27:17.781Z,17.9
2023-01-04T05:32:25.576Z,17.9
2023-01-04T05:37:16.822Z,17.9
2023-01-04T05:42:08.546Z,17.9
2023-01-04T05:47:15.538Z,17.9
2023-01-04T05:51:51.625Z,17.9
2023-01-04T05:56:34.256Z,17.9
2023-01-04T06:01:31.471Z,17.9
2023-01-04T06:06:10.175Z,17.9
2023-01-04T06:11:01.877Z,17.9
2023-01-04T06:16:00.992Z,17.9
2023-01-04T06:20:53.003Z,17.9
2023-01-04T06:25:13.387Z,17.9
2023-01-04T06:30:37.048Z,17.9
2023-01-04T06:35:36.138Z,18
2023-01-04T06:40:54.319Z,18.1
2023-01-04T06:46:06.488Z,18.1
2023-01-04T06:51:18.102Z,18.1
2023-01-04T06:56:25.359Z,18
2023-01-04T07:01:32.137Z,18
2023-01-04T07:07:15.557Z,18
2023-01-04T07:12:08.793Z,17.9
2023-01-04T07:17:34.146Z,17.8
2023-01-04T07:22:25.578Z,17.8
2023-01-04T07:27:38.584Z,17.7
2023-01-04T07:32:47.260Z,17.7
2023-01-04T07:37:58.562Z,17.7
2023-01-04T07:43:08.881Z,17.8
2023-01-04T07:48:19.163Z,17.8
2023-01-04T07:53:33.435Z,17.8
2023-01-04T07:58:31.122Z,17.8
2023-01-04T08:03:24.495Z,17.8
2023-01-04T08:08:19.026Z,17.8
2023-01-04T08:12:39.788Z,17.8
2023-01-04T08:17:31.421Z,17.8
2023-01-04T08:22:38.744Z,17.8
2023-01-04T08:27:29.974Z,17.8
2023-01-04T08:32:26.336Z,17.8
2023-01-04T08:37:50.704Z,17.9
2023-01-04T08:45:16.566Z,17.9
2023-01-04T08:50:27.548Z,17.9
2023-01-04T08:55:41.479Z,17.9
2023-01-04T09:00:33.037Z,17.9
2023-01-04T09:05:55.647Z,17.9
2023-01-04T09:10:47.607Z,17.9
2023-01-04T09:16:03.097Z,17.9
2023-01-04T09:21:40.283Z,17.9
2023-01-04T09:26:51.773Z,17.9
2023-01-04T09:32:16.691Z,17.9
2023-01-04T09:37:57.856Z,17.9
2023-01-04T09:43:37.102Z,17.9
2023-01-04T09:49:32.276Z,17.9
2023-01-04T09:54:39.256Z,17.9
2023-01-04T10:00:13.827Z,17.9
2023-01-04T10:05:22.744Z,17.9
2023-01-04T10:10:30.512Z,17.9
2023-01-04T10:15:38.490Z,17.9
2023-01-04T10:24:25.338Z,17.9
2023-01-04T10:29:38.292Z,17.9
2023-01-04T10:35:25.311Z,17.9
2023-01-04T10:40:38.420Z,17.9
2023-01-04T10:46:31.110Z,17.9
2023-01-04T10:51:43.501Z,17.9
2023-01-04T10:57:30.191Z,18
2023-01-04T11:02:38.832Z,17.9
2023-01-04T11:07:46.897Z,18
2023-01-04T11:13:12.290Z,18
2023-01-04T11:18:21.770Z,18
2023-01-04T11:23:35.604Z,17.9
2023-01-04T11:29:44.928Z,17.9
2023-01-04T11:34:21.566Z,17.9
2023-01-04T11:39:29.358Z,17.9
2023-01-04T11:44:39.299Z,18
2023-01-04T11:49:53.783Z,18.1
2023-01-04T11:55:01.804Z,18.1
2023-01-04T12:00:31.585Z,17.7
2023-01-04T12:06:35.936Z,22.2
2023-01-04T12:11:59.503Z,23.7
2023-01-04T12:17:22.826Z,24.7
2023-01-04T12:22:02.648Z,24.9
2023-01-04T12:27:15.093Z,24.6
2023-01-04T12:32:41.777Z,24.4
2023-01-04T12:38:10.281Z,24
2023-01-04T12:43:33.084Z,23.8
2023-01-04T12:48:56.057Z,23.7
2023-01-04T12:55:49.812Z,23.6
2023-01-04T13:01:57.566Z,23.4
2023-01-04T13:08:23.249Z,23.2
2023-01-04T13:13:32.030Z,23.1
2023-01-04T13:18:45.306Z,22.9
2023-01-04T13:24:08.867Z,22.7
2023-01-04T13:29:41.677Z,22.5
2023-01-04T13:35:31.054Z,22.3
2023-01-04T13:40:53.847Z,22.1
2023-01-04T13:46:55.636Z,21.9
2023-01-04T13:53:09.639Z,21.7
2023-01-04T13:58:18.865Z,21.4
2023-01-04T14:03:35.197Z,21
2023-01-04T14:08:43.138Z,20.8
2023-01-04T14:14:05.425Z,20.7
2023-01-04T14:19:29.279Z,20.5
2023-01-04T14:25:14.730Z,20.4
2023-01-04T14:30:28.989Z,20.3
2023-01-04T14:35:38.298Z,20.2
2023-01-04T14:40:49.295Z,20.1
2023-01-04T14:46:00.225Z,20.1
2023-01-04T14:51:16.109Z,19.9
2023-01-04T14:56:23.324Z,19.9
2023-01-04T15:01:30.620Z,19.9
2023-01-04T15:06:27.275Z,19.8
2023-01-04T15:11:34.322Z,19.8
2023-01-04T15:16:48.552Z,19.8
2023-01-04T15:21:58.177Z,19.7
2023-01-04T15:27:05.400Z,19.6
2023-01-04T15:32:44.498Z,19.6
2023-01-04T15:38:12.994Z,19.6
2023-01-04T15:43:50.639Z,19.5
2023-01-04T15:49:17.120Z,19.4
2023-01-04T15:54:40.018Z,19.4
2023-01-04T15:59:57.186Z,19.4
2023-01-04T16:05:16.171Z,19.4
2023-01-04T16:10:28.853Z,19.4
2023-01-04T16:15:51.607Z,19.3
2023-01-04T16:21:19.477Z,19.3
2023-01-04T16:27:07.282Z,19.3
2023-01-04T16:32:30.857Z,19.3
2023-01-04T16:37:38.139Z,19.2
2023-01-04T16:43:33.684Z,19.2
2023-01-04T16:48:56.948Z,19.1
2023-01-04T16:54:03.708Z,19.2
2023-01-04T16:59:26.616Z,19.1
2023-01-04T17:04:59.967Z,19.1
2023-01-04T17:10:27.335Z,19.1
2023-01-04T17:17:24.848Z,19.1
2023-01-04T17:22:55.829Z,19.1
2023-01-04T17:28:03.146Z,19.1
2023-01-04T17:33:15.189Z,19.1
2023-01-04T17:38:38.989Z,19
2023-01-04T17:43:48.920Z,19
2023-01-04T17:49:21.444Z,19
2023-01-04T17:54:38.021Z,19
2023-01-04T17:59:35.089Z,19
2023-01-04T18:04:47.524Z,19
2023-01-04T18:11:06.042Z,19
2023-01-04T18:16:34.709Z,19
2023-01-04T18:21:48.636Z,19
2023-01-04T18:28:17.114Z,18.9
2023-01-04T18:33:28.492Z,18.9
2023-01-04T18:38:41.819Z,18.9
2023-01-04T18:44:34.299Z,18.9
2023-01-04T18:49:42.236Z,18.9
2023-01-04T18:54:51.800Z,18.9
2023-01-04T19:00:06.588Z,18.9
2023-01-04T19:05:19.278Z,18.9
2023-01-04T19:10:34.666Z,18.9
2023-01-04T19:15:47.272Z,18.9
2023-01-04T19:20:55.002Z,18.9
2023-01-04T19:26:02.600Z,18.9
2023-01-04T19:30:54.823Z,18.9
2023-01-04T19:36:02.190Z,18.9
2023-01-04T19:41:09.810Z,18.9
2023-01-04T19:46:25.019Z,18.9
2023-01-04T19:51:16.437Z,18.9
2023-01-04T19:56:23.692Z,18.9
2023-01-04T20:01:47.215Z,18.9
2023-01-04T20:07:11.574Z,18.9
2023-01-04T20:12:26.418Z,18.9
2023-01-04T20:17:34.264Z,19.4
2023-01-04T20:22:48.050Z,20.3
2023-01-04T20:27:54.690Z,21.4
2023-01-04T20:33:08.048Z,22.6
2023-01-04T20:38:15.520Z,23.8
2023-01-04T20:43:30.309Z,24.9
2023-01-04T20:48:43.837Z,26.1
2023-01-04T20:53:50.935Z,27.1
2023-01-04T20:59:17.108Z,28.1
2023-01-04T21:04:32.694Z,29.2
2023-01-04T21:09:39.567Z,30.2
2023-01-04T21:14:48.318Z,30.9
2023-01-04T21:19:24.907Z,31.2
2023-01-04T21:24:47.857Z,31.4
2023-01-04T21:29:54.941Z,31.6
2023-01-04T21:35:07.780Z,31.6
2023-01-04T21:40:14.976Z,31.7
2023-01-04T21:45:28.157Z,31.7
2023-01-04T21:50:35.428Z,31.7
2023-01-04T21:55:50.423Z,31.7
2023-01-04T22:00:42.367Z,31.6
2023-01-04T22:05:36.345Z,31.6
2023-01-04T22:11:03.797Z,31.6
2023-01-04T22:16:11.127Z,31.6
2023-01-04T22:21:18.956Z,31.5
2023-01-04T22:26:33.179Z,31.5
2023-01-04T22:31:45.021Z,31.4
2023-01-04T22:36:56.186Z,31.4
2023-01-04T22:42:03.745Z,31.4
2023-01-04T22:47:11.092Z,31.4
2023-01-04T22:52:03.700Z,31.3
2023-01-04T22:57:45.098Z,31.3
2023-01-04T23:02:39.088Z,31.3
2023-01-04T23:07:31.714Z,31.3
2023-01-04T23:12:38.889Z,31.3
2023-01-04T23:17:54.113Z,31
2023-01-04T23:23:02.796Z,30.7
2023-01-04T23:27:54.894Z,30.5
2023-01-04T23:32:46.342Z,30.4
2023-01-04T23:37:54.007Z,30.3
2023-01-04T23:42:45.728Z,30.3
2023-01-04T23:47:35.601Z,30.2
2023-01-04T23:52:58.255Z,30.2
2023-01-04T23:58:20.901Z,30.1
