createdAt,value
2019-01-11T00:01:49.823Z,21.33
2019-01-11T00:04:19.335Z,21.00
2019-01-11T00:06:48.824Z,20.25
2019-01-11T00:09:19.122Z,11.55
2019-01-11T00:11:48.706Z,13.90
2019-01-11T00:14:18.232Z,15.57
2019-01-11T00:16:47.726Z,17.48
2019-01-11T00:19:17.231Z,17.15
2019-01-11T00:21:46.739Z,18.50
2019-01-11T00:24:16.799Z,17.10
2019-01-11T00:26:46.302Z,17.95
2019-01-11T00:29:15.831Z,16.70
2019-01-11T00:31:45.338Z,15.77
2019-01-11T00:34:14.851Z,16.90
2019-01-11T00:36:44.355Z,17.47
2019-01-11T00:39:13.864Z,16.50
2019-01-11T00:41:43.347Z,16.10
2019-01-11T00:44:13.045Z,15.53
2019-01-11T00:46:42.572Z,15.48
2019-01-11T00:49:13.630Z,15.10
2019-01-11T00:51:43.366Z,14.85
2019-01-11T00:54:12.870Z,14.45
2019-01-11T00:56:42.375Z,14.50
2019-01-11T00:59:11.868Z,13.40
2019-01-11T01:01:41.462Z,13.45
2019-01-11T01:04:10.986Z,13.65
2019-01-11T01:06:40.494Z,13.83
2019-01-11T01:09:11.056Z,13.50
2019-01-11T01:11:40.601Z,13.47
2019-01-11T01:14:10.197Z,13.87
2019-01-11T01:16:39.706Z,13.87
2019-01-11T01:19:10.178Z,14.60
2019-01-11T01:21:39.752Z,14.60
2019-01-11T01:24:09.724Z,16.10
2019-01-11T01:26:39.212Z,15.28
2019-01-11T01:29:08.728Z,16.02
2019-01-11T01:31:38.225Z,15.95
2019-01-11T01:34:07.741Z,16.40
2019-01-11T01:36:37.254Z,16.47
2019-01-11T01:39:08.482Z,16.05
2019-01-11T01:41:38.059Z,15.98
2019-01-11T01:44:07.563Z,15.75
2019-01-11T01:46:37.058Z,14.58
2019-01-11T01:49:06.631Z,15.50
2019-01-11T01:51:36.119Z,15.90
2019-01-11T01:54:05.809Z,15.05
2019-01-11T01:56:35.298Z,14.90
2019-01-11T01:59:04.961Z,15.63
2019-01-11T02:01:34.440Z,15.23
2019-01-11T02:04:04.056Z,15.83
2019-01-11T02:06:33.634Z,15.50
2019-01-11T02:09:04.952Z,15.30
2019-01-11T02:11:34.466Z,15.40
2019-01-11T02:14:04.037Z,16.75
2019-01-11T02:16:33.552Z,16.80
2019-01-11T02:19:03.092Z,16.02
2019-01-11T02:21:32.579Z,15.93
2019-01-11T02:24:02.076Z,16.67
2019-01-11T02:26:31.558Z,16.77
2019-01-11T02:29:01.037Z,16.87
2019-01-11T02:31:30.535Z,17.20
2019-01-11T02:34:00.024Z,18.60
2019-01-11T02:36:29.601Z,19.77
2019-01-11T02:38:59.079Z,19.00
2019-01-11T02:41:28.650Z,19.90
2019-01-11T02:43:58.131Z,19.53
2019-01-11T02:46:27.644Z,18.90
2019-01-11T02:48:57.134Z,20.47
2019-01-11T02:51:26.638Z,21.20
2019-01-11T02:53:56.132Z,20.50
2019-01-11T02:56:25.665Z,21.07
2019-01-11T02:58:55.139Z,20.45
2019-01-11T03:01:24.631Z,21.27
2019-01-11T03:03:54.121Z,22.20
2019-01-11T03:06:23.643Z,22.02
2019-01-11T03:08:53.161Z,22.00
2019-01-11T03:11:23.642Z,20.97
2019-01-11T03:13:53.173Z,22.15
2019-01-11T03:16:22.645Z,22.20
2019-01-11T03:18:52.181Z,21.25
2019-01-11T03:21:21.674Z,20.10
2019-01-11T03:23:51.169Z,21.57
2019-01-11T03:26:20.679Z,20.85
2019-01-11T03:28:50.186Z,23.05
2019-01-11T03:31:38.295Z,21.17
2019-01-11T03:34:07.778Z,21.60
2019-01-11T03:36:37.295Z,21.07
2019-01-11T03:39:07.930Z,20.62
2019-01-11T03:41:50.306Z,21.20
2019-01-11T03:44:20.026Z,21.23
2019-01-11T03:46:49.526Z,21.27
2019-01-11T03:49:19.026Z,21.90
2019-01-11T03:51:48.541Z,21.40
2019-01-11T03:54:18.409Z,21.65
2019-01-11T03:56:48.015Z,21.97
2019-01-11T03:59:17.488Z,20.32
2019-01-11T04:01:46.993Z,20.10
2019-01-11T04:04:16.495Z,20.30
2019-01-11T04:06:45.995Z,21.07
2019-01-11T04:09:15.470Z,20.17
2019-01-11T04:11:45.061Z,21.50
2019-01-11T04:14:14.577Z,20.43
2019-01-11T04:16:44.102Z,21.20
2019-01-11T04:19:15.034Z,21.60
2019-01-11T04:22:03.390Z,21.77
2019-01-11T04:24:39.326Z,20.88
2019-01-11T04:27:08.827Z,21.25
2019-01-11T04:29:38.311Z,19.45
2019-01-11T04:32:07.813Z,18.82
2019-01-11T04:34:37.303Z,17.92
2019-01-11T04:37:06.791Z,18.37
2019-01-11T04:39:36.292Z,17.62
2019-01-11T04:42:05.811Z,17.62
2019-01-11T04:44:35.313Z,17.20
2019-01-11T04:47:04.968Z,17.17
2019-01-11T04:49:34.479Z,17.00
2019-01-11T04:52:04.054Z,17.20
2019-01-11T04:54:33.558Z,16.00
2019-01-11T04:57:03.061Z,15.93
2019-01-11T04:59:32.553Z,15.45
2019-01-11T05:02:02.050Z,15.63
2019-01-11T05:04:31.546Z,14.30
2019-01-11T05:07:01.050Z,15.10
2019-01-11T05:09:30.525Z,15.53
2019-01-11T05:12:00.138Z,15.90
2019-01-11T05:14:29.629Z,16.45
2019-01-11T05:16:59.119Z,17.60
2019-01-11T05:19:28.616Z,16.27
2019-01-11T05:21:58.099Z,16.02
2019-01-11T05:24:27.595Z,17.55
2019-01-11T05:26:57.094Z,16.75
2019-01-11T05:29:27.679Z,17.35
2019-01-11T05:31:57.257Z,17.10
2019-01-11T05:34:26.745Z,17.30
2019-01-11T05:36:56.231Z,18.30
2019-01-11T05:39:25.729Z,19.40
2019-01-11T05:41:55.209Z,19.20
2019-01-11T05:44:24.714Z,19.50
2019-01-11T05:46:54.208Z,20.70
2019-01-11T05:49:23.705Z,21.45
2019-01-11T05:51:53.206Z,20.37
2019-01-11T05:54:23.058Z,22.80
2019-01-11T05:56:52.548Z,22.65
2019-01-11T05:59:22.038Z,22.27
2019-01-11T06:01:51.515Z,22.70
2019-01-11T06:04:37.371Z,25.15
2019-01-11T06:07:41.306Z,23.35
2019-01-11T06:10:13.221Z,23.67
2019-01-11T06:12:42.697Z,24.32
2019-01-11T06:15:12.368Z,23.70
2019-01-11T06:17:41.856Z,24.60
2019-01-11T06:20:14.293Z,25.07
2019-01-11T06:22:43.849Z,25.50
2019-01-11T06:25:13.421Z,26.70
2019-01-11T06:27:42.893Z,28.47
2019-01-11T06:30:13.700Z,28.20
2019-01-11T06:32:43.252Z,29.48
2019-01-11T06:35:12.773Z,29.27
2019-01-11T06:37:42.291Z,29.57
2019-01-11T06:40:11.905Z,30.43
2019-01-11T06:42:41.381Z,28.97
2019-01-11T06:45:10.891Z,29.73
2019-01-11T06:47:40.665Z,30.90
2019-01-11T06:50:12.539Z,29.72
2019-01-11T06:52:42.017Z,29.12
2019-01-11T06:55:11.755Z,30.90
2019-01-11T06:57:41.243Z,33.47
2019-01-11T07:00:13.064Z,31.12
2019-01-11T07:02:42.547Z,31.95
2019-01-11T07:05:12.113Z,33.45
2019-01-11T07:07:41.605Z,32.85
2019-01-11T07:10:14.317Z,31.82
2019-01-11T07:12:43.812Z,32.50
2019-01-11T07:15:13.572Z,33.60
2019-01-11T07:17:43.134Z,32.58
2019-01-11T07:20:13.051Z,35.25
2019-01-11T07:22:42.617Z,35.40
2019-01-11T07:25:12.474Z,33.18
2019-01-11T07:27:46.001Z,33.70
2019-01-11T07:30:15.659Z,33.48
2019-01-11T07:32:45.413Z,32.58
2019-01-11T07:35:14.990Z,32.05
2019-01-11T07:37:44.550Z,32.50
2019-01-11T07:40:14.041Z,33.45
2019-01-11T07:42:43.530Z,33.63
2019-01-11T07:45:13.112Z,33.35
2019-01-11T07:47:43.573Z,33.50
2019-01-11T07:50:13.169Z,33.65
2019-01-11T07:52:42.647Z,35.05
2019-01-11T07:55:12.226Z,35.10
2019-01-11T07:57:41.717Z,35.78
2019-01-11T08:00:11.869Z,36.68
2019-01-11T08:02:41.710Z,36.95
2019-01-11T08:05:11.276Z,37.58
2019-01-11T08:07:40.850Z,39.55
2019-01-11T08:10:10.429Z,39.10
2019-01-11T08:12:39.952Z,39.40
2019-01-11T08:15:09.997Z,38.67
2019-01-11T08:17:39.518Z,38.77
2019-01-11T08:20:09.295Z,39.83
2019-01-11T08:22:42.255Z,40.28
2019-01-11T08:25:12.569Z,40.23
2019-01-11T08:27:42.181Z,41.13
2019-01-11T08:30:13.426Z,40.40
2019-01-11T08:32:42.998Z,40.77
2019-01-11T08:35:12.840Z,40.63
2019-01-11T08:37:42.412Z,41.85
2019-01-11T08:40:12.021Z,43.25
2019-01-11T08:42:41.527Z,41.70
2019-01-11T08:45:11.717Z,42.08
2019-01-11T08:47:41.493Z,41.67
2019-01-11T08:50:14.746Z,41.50
2019-01-11T08:52:44.315Z,42.45
2019-01-11T08:55:13.952Z,41.28
2019-01-11T08:57:43.466Z,40.90
2019-01-11T09:00:13.772Z,40.17
2019-01-11T09:02:43.316Z,40.67
2019-01-11T09:05:12.966Z,39.73
2019-01-11T09:07:43.010Z,41.60
2019-01-11T09:10:13.728Z,42.03
2019-01-11T09:12:44.081Z,40.23
2019-01-11T09:15:13.647Z,42.07
2019-01-11T09:17:57.937Z,38.93
2019-01-11T09:20:27.553Z,41.07
2019-01-11T09:22:57.047Z,42.90
2019-01-11T09:25:26.551Z,39.60
2019-01-11T09:27:56.056Z,40.10
2019-01-11T09:30:25.556Z,41.47
2019-01-11T09:32:55.056Z,41.30
2019-01-11T09:35:25.421Z,40.60
2019-01-11T09:37:54.959Z,42.90
2019-01-11T09:40:24.586Z,42.17
2019-01-11T09:42:54.092Z,42.88
2019-01-11T09:45:23.659Z,42.00
2019-01-11T09:47:53.231Z,39.77
2019-01-11T09:50:22.743Z,42.90
2019-01-11T09:52:52.344Z,39.92
2019-01-11T09:55:21.856Z,40.03
2019-01-11T09:57:52.151Z,40.33
2019-01-11T10:00:23.725Z,40.60
2019-01-11T10:03:01.156Z,40.35
2019-01-11T10:05:30.667Z,41.20
2019-01-11T10:08:02.022Z,41.15
2019-01-11T10:10:31.523Z,40.10
2019-01-11T10:13:01.053Z,39.85
2019-01-11T10:15:30.716Z,40.20
2019-01-11T10:18:00.609Z,39.73
2019-01-11T10:20:30.214Z,41.67
2019-01-11T10:22:59.776Z,41.42
2019-01-11T10:25:29.277Z,43.35
2019-01-11T10:27:58.775Z,44.42
2019-01-11T10:30:28.263Z,43.50
2019-01-11T10:32:57.779Z,43.90
2019-01-11T10:35:27.279Z,44.10
2019-01-11T10:37:56.788Z,46.55
2019-01-11T10:40:26.295Z,45.83
2019-01-11T10:42:55.865Z,44.40
2019-01-11T10:45:25.376Z,44.00
2019-01-11T10:47:54.959Z,45.80
2019-01-11T10:50:24.620Z,45.50
2019-01-11T10:52:54.197Z,44.83
2019-01-11T10:55:24.232Z,46.13
2019-01-11T10:57:53.761Z,44.05
2019-01-11T11:00:25.241Z,46.55
2019-01-11T11:02:55.568Z,46.53
2019-01-11T11:05:25.171Z,46.48
2019-01-11T11:07:54.743Z,48.78
2019-01-11T11:10:24.676Z,48.05
2019-01-11T11:12:54.179Z,46.00
2019-01-11T11:15:24.116Z,46.00
2019-01-11T11:17:53.665Z,46.30
2019-01-11T11:20:23.191Z,45.40
2019-01-11T11:22:53.616Z,44.63
2019-01-11T11:25:24.104Z,45.00
2019-01-11T11:27:53.611Z,42.88
2019-01-11T11:30:23.258Z,43.68
2019-01-11T11:32:58.058Z,42.58
2019-01-11T11:35:31.209Z,39.70
2019-01-11T11:38:00.730Z,37.10
2019-01-11T11:40:31.360Z,37.03
2019-01-11T11:43:00.876Z,33.30
2019-01-11T11:45:30.791Z,29.70
2019-01-11T11:48:00.296Z,29.30
2019-01-11T11:50:29.800Z,30.20
2019-01-11T11:52:59.568Z,31.37
2019-01-11T11:55:29.067Z,29.00
2019-01-11T11:57:58.549Z,29.98
2019-01-11T12:00:28.412Z,28.32
2019-01-11T12:02:57.932Z,29.40
2019-01-11T12:05:28.474Z,28.10
2019-01-11T12:07:58.046Z,28.07
2019-01-11T12:10:27.624Z,27.03
2019-01-11T12:12:57.123Z,27.15
2019-01-11T12:15:26.638Z,26.56
2019-01-11T12:17:56.125Z,27.57
2019-01-11T12:20:33.555Z,27.10
2019-01-11T12:23:03.161Z,26.95
2019-01-11T12:25:32.652Z,24.90
2019-01-11T12:28:02.144Z,22.65
2019-01-11T12:30:31.640Z,23.87
2019-01-11T12:33:01.124Z,23.33
2019-01-11T12:35:30.626Z,23.77
2019-01-11T12:38:00.239Z,21.97
2019-01-11T12:40:29.764Z,23.07
2019-01-11T12:42:59.239Z,22.42
2019-01-11T12:45:28.839Z,21.60
2019-01-11T12:47:58.315Z,21.30
2019-01-11T12:50:28.203Z,20.70
2019-01-11T12:52:57.686Z,18.70
2019-01-11T12:55:27.353Z,18.75
2019-01-11T12:57:56.873Z,17.55
2019-01-11T13:00:26.800Z,18.10
2019-01-11T13:02:56.305Z,15.93
2019-01-11T13:05:26.778Z,15.85
2019-01-11T13:07:56.272Z,16.75
2019-01-11T13:10:25.860Z,15.95
2019-01-11T13:12:55.379Z,15.08
2019-01-11T13:15:25.311Z,16.50
2019-01-11T13:17:54.913Z,16.23
2019-01-11T13:20:24.570Z,14.23
2019-01-11T13:22:54.158Z,13.83
2019-01-11T13:25:23.685Z,14.23
2019-01-11T13:27:53.224Z,13.68
2019-01-11T13:30:22.875Z,13.25
2019-01-11T13:32:52.476Z,12.25
2019-01-11T13:35:21.969Z,13.00
2019-01-11T13:37:51.469Z,13.25
2019-01-11T13:40:25.117Z,12.20
2019-01-11T13:42:54.970Z,11.60
2019-01-11T13:45:24.613Z,12.27
2019-01-11T13:47:54.178Z,11.07
2019-01-11T13:50:37.722Z,10.23
2019-01-11T13:53:09.265Z,9.33
2019-01-11T13:55:38.774Z,8.70
2019-01-11T13:58:08.373Z,7.70
2019-01-11T14:00:37.889Z,7.80
2019-01-11T14:03:07.771Z,6.80
2019-01-11T14:05:37.280Z,7.20
2019-01-11T14:08:06.796Z,6.00
2019-01-11T14:10:36.405Z,5.42
2019-01-11T14:13:05.933Z,5.30
2019-01-11T14:15:36.933Z,5.80
2019-01-11T14:18:07.631Z,4.40
2019-01-11T14:20:38.312Z,4.10
2019-01-11T14:23:08.009Z,4.40
2019-01-11T14:25:37.514Z,4.50
2019-01-11T14:28:07.094Z,3.60
2019-01-11T14:30:36.689Z,3.98
2019-01-11T14:33:06.470Z,4.63
2019-01-11T14:35:37.102Z,4.30
2019-01-11T14:38:06.819Z,3.80
2019-01-11T14:40:36.374Z,3.87
2019-01-11T14:43:05.967Z,4.23
2019-01-11T14:45:35.490Z,4.12
2019-01-11T14:48:05.568Z,4.25
2019-01-11T14:50:35.201Z,4.70
2019-01-11T14:53:04.839Z,4.50
2019-01-11T14:55:34.338Z,4.28
2019-01-11T14:58:04.314Z,4.53
2019-01-11T15:00:33.920Z,3.90
2019-01-11T15:03:03.453Z,3.67
2019-01-11T15:05:33.162Z,3.90
2019-01-11T15:08:02.693Z,4.08
2019-01-11T15:10:32.211Z,4.70
2019-01-11T15:13:01.785Z,4.47
2019-01-11T15:15:31.277Z,4.50
2019-01-11T15:18:00.858Z,5.40
2019-01-11T15:20:30.361Z,5.03
2019-01-11T15:22:59.884Z,4.85
2019-01-11T15:25:29.440Z,5.20
2019-01-11T15:27:58.940Z,5.87
2019-01-11T15:30:28.463Z,5.95
2019-01-11T15:32:57.966Z,5.60
2019-01-11T15:35:27.574Z,5.60
2019-01-11T15:37:58.085Z,4.30
2019-01-11T15:40:28.997Z,4.60
2019-01-11T15:42:58.473Z,4.60
2019-01-11T15:45:28.039Z,4.00
2019-01-11T15:47:59.597Z,3.50
2019-01-11T15:50:53.233Z,3.50
2019-01-11T15:53:22.753Z,4.22
2019-01-11T15:55:55.211Z,3.20
2019-01-11T15:58:24.706Z,3.30
2019-01-11T16:00:54.545Z,3.15
2019-01-11T16:03:24.152Z,3.80
2019-01-11T16:06:19.145Z,4.10
2019-01-11T16:09:21.250Z,4.50
2019-01-11T16:11:58.426Z,5.40
2019-01-11T16:14:46.949Z,5.50
2019-01-11T16:17:17.596Z,5.50
2019-01-11T16:19:48.142Z,6.28
2019-01-11T16:22:17.614Z,6.73
2019-01-11T16:24:47.108Z,6.70
2019-01-11T16:27:16.729Z,5.85
2019-01-11T16:29:46.243Z,6.33
2019-01-11T16:32:15.746Z,6.72
2019-01-11T16:34:45.251Z,6.15
2019-01-11T16:37:14.778Z,6.50
2019-01-11T16:39:44.431Z,6.58
2019-01-11T16:42:13.929Z,7.00
2019-01-11T16:44:43.433Z,7.40
2019-01-11T16:47:13.902Z,7.15
2019-01-11T16:49:43.402Z,6.50
2019-01-11T16:52:15.449Z,5.83
2019-01-11T16:54:44.218Z,7.00
2019-01-11T16:57:13.703Z,6.90
2019-01-11T16:59:43.285Z,6.90
2019-01-11T17:02:12.785Z,6.27
2019-01-11T17:04:42.303Z,5.30
2019-01-11T17:07:11.814Z,4.73
2019-01-11T17:09:41.312Z,3.90
2019-01-11T17:12:10.784Z,4.40
2019-01-11T17:14:40.533Z,4.20
2019-01-11T17:17:10.089Z,4.45
2019-01-11T17:19:39.635Z,3.90
2019-01-11T17:22:09.142Z,5.33
2019-01-11T17:24:39.658Z,5.10
2019-01-11T17:27:09.174Z,5.47
2019-01-11T17:29:38.664Z,4.53
2019-01-11T17:32:08.180Z,5.87
2019-01-11T17:34:37.642Z,4.95
2019-01-11T17:37:07.249Z,6.07
2019-01-11T17:39:36.725Z,5.60
2019-01-11T17:42:06.281Z,5.23
2019-01-11T17:44:35.760Z,4.70
2019-01-11T17:47:07.265Z,5.37
2019-01-11T17:49:36.741Z,5.53
2019-01-11T17:52:06.222Z,4.63
2019-01-11T17:54:35.719Z,4.87
2019-01-11T17:57:05.219Z,5.20
2019-01-11T17:59:34.693Z,4.30
2019-01-11T18:02:04.284Z,5.47
2019-01-11T18:04:33.785Z,5.40
2019-01-11T18:07:03.330Z,5.60
2019-01-11T18:09:32.814Z,5.62
2019-01-11T18:12:02.318Z,6.12
2019-01-11T18:14:31.945Z,5.22
2019-01-11T18:17:01.540Z,5.20
2019-01-11T18:19:31.111Z,5.20
2019-01-11T18:22:01.658Z,5.20
2019-01-11T18:24:31.163Z,5.08
2019-01-11T18:27:00.677Z,4.97
2019-01-11T18:29:30.270Z,5.03
2019-01-11T18:31:59.755Z,4.97
2019-01-11T18:34:29.227Z,5.20
2019-01-11T18:36:58.799Z,5.10
2019-01-11T18:39:28.391Z,5.78
2019-01-11T18:41:57.948Z,5.95
2019-01-11T18:44:27.430Z,6.12
2019-01-11T18:46:56.906Z,6.00
2019-01-11T18:49:27.428Z,5.30
2019-01-11T18:51:56.905Z,6.40
2019-01-11T18:54:26.409Z,5.87
2019-01-11T18:56:56.150Z,8.25
2019-01-11T18:59:25.681Z,6.85
2019-01-11T19:01:55.159Z,6.00
2019-01-11T19:04:24.666Z,5.70
2019-01-11T19:06:55.019Z,6.10
2019-01-11T19:09:24.625Z,5.58
2019-01-11T19:11:54.099Z,5.83
2019-01-11T19:14:23.623Z,5.62
2019-01-11T19:16:53.141Z,6.47
2019-01-11T19:19:22.700Z,5.37
2019-01-11T19:21:52.233Z,5.62
2019-01-11T19:24:21.761Z,5.60
2019-01-11T19:26:51.261Z,5.97
2019-01-11T19:29:20.791Z,5.20
2019-01-11T19:31:50.308Z,6.67
2019-01-11T19:34:19.866Z,6.10
2019-01-11T19:36:49.374Z,5.40
2019-01-11T19:39:18.890Z,6.30
2019-01-11T19:41:48.391Z,5.75
2019-01-11T19:44:17.985Z,5.75
2019-01-11T19:46:47.491Z,6.20
2019-01-11T19:49:17.016Z,6.90
2019-01-11T19:51:46.618Z,6.03
2019-01-11T19:54:16.197Z,7.15
2019-01-11T19:56:45.683Z,5.78
2019-01-11T19:59:15.325Z,6.75
2019-01-11T20:01:44.824Z,5.90
2019-01-11T20:04:15.182Z,5.60
2019-01-11T20:06:45.955Z,5.80
2019-01-11T20:09:15.607Z,5.77
2019-01-11T20:11:45.066Z,5.50
2019-01-11T20:14:15.523Z,5.33
2019-01-11T20:16:46.044Z,6.07
2019-01-11T20:19:15.595Z,6.70
2019-01-11T20:21:45.066Z,5.60
2019-01-11T20:24:14.566Z,6.05
2019-01-11T20:26:45.164Z,5.95
2019-01-11T20:29:14.659Z,5.90
2019-01-11T20:31:44.137Z,7.10
2019-01-11T20:34:13.645Z,5.93
2019-01-11T20:36:57.237Z,5.97
2019-01-11T20:39:26.719Z,5.83
2019-01-11T20:41:56.328Z,6.43
2019-01-11T20:44:25.847Z,6.07
2019-01-11T20:46:55.354Z,6.30
2019-01-11T20:49:24.845Z,6.43
2019-01-11T20:51:54.410Z,7.40
2019-01-11T20:54:24.296Z,6.93
2019-01-11T20:56:53.826Z,6.35
2019-01-11T20:59:23.334Z,6.67
2019-01-11T21:01:52.998Z,6.80
2019-01-11T21:04:22.608Z,6.65
2019-01-11T21:06:52.138Z,7.20
2019-01-11T21:09:21.653Z,6.80
2019-01-11T21:11:51.157Z,6.73
2019-01-11T21:14:20.673Z,6.60
2019-01-11T21:16:50.239Z,7.00
2019-01-11T21:19:19.732Z,6.58
2019-01-11T21:21:49.365Z,7.10
2019-01-11T21:24:18.873Z,7.00
2019-01-11T21:26:48.404Z,7.00
2019-01-11T21:29:17.975Z,6.63
2019-01-11T21:31:47.565Z,7.20
2019-01-11T21:34:17.085Z,6.58
2019-01-11T21:36:46.616Z,6.75
2019-01-11T21:39:16.113Z,7.37
2019-01-11T21:41:45.595Z,6.87
2019-01-11T21:44:15.132Z,6.85
2019-01-11T21:46:44.919Z,7.12
2019-01-11T21:49:14.447Z,7.00
2019-01-11T21:51:43.979Z,6.40
2019-01-11T21:54:13.554Z,7.40
2019-01-11T21:56:43.059Z,7.43
2019-01-11T21:59:12.635Z,6.73
2019-01-11T22:01:42.143Z,6.50
2019-01-11T22:04:11.626Z,6.40
2019-01-11T22:06:41.211Z,6.87
2019-01-11T22:09:10.728Z,6.30
2019-01-11T22:11:40.228Z,6.60
2019-01-11T22:14:09.783Z,7.60
2019-01-11T22:16:39.318Z,6.87
2019-01-11T22:19:08.909Z,6.50
2019-01-11T22:21:38.404Z,7.10
2019-01-11T22:24:08.026Z,6.90
2019-01-11T22:26:37.516Z,6.60
2019-01-11T22:29:08.084Z,6.93
2019-01-11T22:31:37.788Z,6.70
2019-01-11T22:34:07.268Z,7.08
2019-01-11T22:36:36.779Z,6.37
2019-01-11T22:39:08.265Z,7.12
2019-01-11T22:41:37.914Z,7.67
2019-01-11T22:44:07.448Z,7.10
2019-01-11T22:46:37.437Z,7.30
2019-01-11T22:49:06.955Z,6.87
2019-01-11T22:51:36.484Z,7.37
2019-01-11T22:54:10.335Z,7.57
2019-01-11T22:56:37.336Z,6.90
2019-01-11T22:59:06.935Z,7.33
2019-01-11T23:01:53.500Z,7.60
2019-01-11T23:04:23.150Z,7.20
2019-01-11T23:07:02.477Z,7.20
2019-01-11T23:09:38.134Z,7.20
2019-01-11T23:12:28.281Z,7.00
2019-01-11T23:14:57.835Z,7.90
2019-01-11T23:17:56.422Z,7.70
2019-01-11T23:20:26.015Z,7.35
2019-01-11T23:22:55.543Z,6.95
2019-01-11T23:25:25.022Z,7.00
2019-01-11T23:27:54.523Z,7.20
2019-01-11T23:30:24.071Z,6.30
2019-01-11T23:32:53.545Z,7.85
2019-01-11T23:35:23.016Z,8.03
2019-01-11T23:37:52.513Z,7.58
2019-01-11T23:40:22.000Z,7.72
2019-01-11T23:42:51.504Z,6.67
2019-01-11T23:45:20.984Z,7.17
2019-01-11T23:47:50.466Z,6.80
2019-01-11T23:50:19.949Z,6.80
2019-01-11T23:52:49.442Z,6.57
2019-01-11T23:55:18.917Z,6.90
2019-01-11T23:57:48.427Z,6.90
