createdAt,value
2019-01-14T00:00:27.289Z,21.90
2019-01-14T00:01:02.541Z,21.80
2019-01-14T00:01:35.933Z,21.40
2019-01-14T00:02:09.175Z,21.50
2019-01-14T00:02:44.212Z,21.87
2019-01-14T00:03:17.629Z,21.80
2019-01-14T00:03:51.599Z,21.60
2019-01-14T00:04:24.599Z,21.70
2019-01-14T00:04:57.580Z,21.90
2019-01-14T00:05:30.826Z,21.65
2019-01-14T00:06:10.172Z,21.70
2019-01-14T00:06:40.013Z,21.68
2019-01-14T00:07:14.147Z,22.15
2019-01-14T00:07:47.491Z,22.15
2019-01-14T00:08:20.716Z,21.95
2019-01-14T00:08:53.913Z,22.30
2019-01-14T00:09:31.050Z,22.10
2019-01-14T00:10:02.658Z,21.80
2019-01-14T00:10:35.714Z,21.73
2019-01-14T00:11:08.930Z,21.85
2019-01-14T00:11:41.950Z,22.25
2019-01-14T00:12:15.251Z,22.35
2019-01-14T00:12:48.383Z,22.27
2019-01-14T00:13:21.701Z,22.32
2019-01-14T00:13:54.782Z,22.73
2019-01-14T00:14:28.070Z,22.25
2019-01-14T00:15:05.029Z,21.93
2019-01-14T00:15:38.122Z,22.00
2019-01-14T00:16:11.281Z,21.97
2019-01-14T00:16:44.454Z,22.48
2019-01-14T00:17:17.686Z,22.75
2019-01-14T00:17:50.750Z,22.10
2019-01-14T00:18:23.952Z,21.73
2019-01-14T00:18:57.188Z,22.60
2019-01-14T00:19:30.264Z,22.00
2019-01-14T00:20:04.885Z,22.20
2019-01-14T00:20:37.983Z,22.80
2019-01-14T00:21:11.036Z,22.48
2019-01-14T00:21:44.225Z,22.58
2019-01-14T00:22:17.353Z,22.30
2019-01-14T00:22:50.426Z,22.10
2019-01-14T00:23:23.509Z,22.45
2019-01-14T00:23:56.617Z,21.70
2019-01-14T00:24:29.649Z,22.00
2019-01-14T00:25:03.403Z,22.48
2019-01-14T00:25:36.553Z,21.65
2019-01-14T00:26:10.943Z,22.07
2019-01-14T00:26:44.205Z,21.80
2019-01-14T00:27:17.299Z,21.60
2019-01-14T00:27:50.486Z,22.07
2019-01-14T00:28:23.586Z,22.62
2019-01-14T00:28:56.761Z,23.15
2019-01-14T00:29:29.867Z,22.17
2019-01-14T00:30:06.168Z,22.65
2019-01-14T00:30:41.147Z,21.85
2019-01-14T00:31:14.319Z,22.27
2019-01-14T00:31:47.370Z,21.97
2019-01-14T00:32:20.382Z,21.62
2019-01-14T00:32:53.364Z,21.80
2019-01-14T00:33:26.386Z,21.55
2019-01-14T00:33:59.533Z,21.75
2019-01-14T00:34:32.658Z,21.68
2019-01-14T00:35:06.328Z,22.10
2019-01-14T00:35:39.367Z,22.22
2019-01-14T00:36:17.473Z,21.73
2019-01-14T00:36:47.447Z,21.93
2019-01-14T00:37:20.726Z,22.42
2019-01-14T00:37:53.686Z,22.05
2019-01-14T00:38:26.860Z,21.90
2019-01-14T00:38:59.962Z,22.37
2019-01-14T00:39:39.488Z,22.02
2019-01-14T00:40:15.250Z,22.30
2019-01-14T00:40:48.414Z,21.95
2019-01-14T00:41:21.329Z,21.95
2019-01-14T00:41:54.570Z,22.45
2019-01-14T00:42:27.700Z,21.57
2019-01-14T00:43:00.843Z,21.93
2019-01-14T00:43:33.870Z,21.60
2019-01-14T00:44:07.019Z,21.48
2019-01-14T00:44:40.024Z,21.73
2019-01-14T00:45:13.218Z,21.85
2019-01-14T00:45:46.247Z,22.35
2019-01-14T00:46:19.290Z,21.80
2019-01-14T00:46:52.296Z,21.90
2019-01-14T00:47:25.338Z,21.95
2019-01-14T00:47:58.438Z,21.87
2019-01-14T00:48:31.578Z,21.90
2019-01-14T00:49:04.726Z,21.60
2019-01-14T00:49:37.674Z,21.60
2019-01-14T00:50:13.260Z,21.97
2019-01-14T00:50:46.357Z,22.40
2019-01-14T00:51:19.488Z,21.95
2019-01-14T00:51:52.668Z,22.55
2019-01-14T00:52:25.680Z,22.27
2019-01-14T00:52:59.234Z,22.40
2019-01-14T00:53:32.265Z,22.30
2019-01-14T00:54:05.300Z,22.60
2019-01-14T00:54:38.310Z,22.55
2019-01-14T00:55:12.735Z,21.82
2019-01-14T00:55:45.744Z,22.93
2019-01-14T00:56:18.805Z,21.95
2019-01-14T00:56:51.798Z,22.00
2019-01-14T00:57:24.974Z,21.85
2019-01-14T00:57:58.021Z,21.90
2019-01-14T00:58:31.015Z,22.55
2019-01-14T00:59:04.078Z,22.13
2019-01-14T00:59:37.040Z,21.97
2019-01-14T01:00:18.066Z,21.73
2019-01-14T01:00:51.132Z,22.48
2019-01-14T01:01:24.352Z,21.85
2019-01-14T01:01:57.526Z,21.70
2019-01-14T01:02:30.727Z,21.45
2019-01-14T01:03:04.108Z,21.30
2019-01-14T01:03:37.184Z,21.93
2019-01-14T01:04:10.483Z,22.20
2019-01-14T01:04:43.688Z,21.77
2019-01-14T01:05:16.746Z,21.75
2019-01-14T01:05:49.930Z,21.40
2019-01-14T01:06:24.745Z,21.80
2019-01-14T01:06:58.245Z,22.25
2019-01-14T01:07:31.355Z,22.27
2019-01-14T01:08:04.530Z,22.42
2019-01-14T01:08:37.486Z,21.85
2019-01-14T01:09:10.784Z,22.10
2019-01-14T01:09:43.866Z,22.42
2019-01-14T01:10:18.104Z,22.50
2019-01-14T01:10:51.169Z,22.42
2019-01-14T01:11:24.356Z,22.50
2019-01-14T01:11:57.432Z,22.00
2019-01-14T01:12:31.468Z,22.55
2019-01-14T01:13:04.846Z,22.00
2019-01-14T01:13:37.904Z,21.50
2019-01-14T01:14:10.996Z,21.97
2019-01-14T01:14:44.034Z,22.45
2019-01-14T01:15:17.181Z,22.00
2019-01-14T01:15:50.102Z,22.25
2019-01-14T01:16:23.171Z,22.07
2019-01-14T01:16:56.236Z,21.95
2019-01-14T01:17:29.404Z,21.97
2019-01-14T01:18:02.709Z,22.67
2019-01-14T01:18:35.830Z,22.07
2019-01-14T01:19:08.790Z,22.42
2019-01-14T01:19:41.860Z,22.27
2019-01-14T01:20:20.030Z,22.15
2019-01-14T01:20:53.140Z,22.10
2019-01-14T01:21:27.935Z,22.70
2019-01-14T01:22:01.058Z,21.75
2019-01-14T01:22:34.262Z,21.87
2019-01-14T01:23:07.326Z,21.55
2019-01-14T01:23:40.377Z,21.90
2019-01-14T01:24:13.582Z,21.70
2019-01-14T01:24:46.558Z,22.10
2019-01-14T01:25:19.724Z,22.10
2019-01-14T01:25:52.799Z,22.50
2019-01-14T01:26:25.928Z,21.93
2019-01-14T01:26:59.015Z,22.50
2019-01-14T01:27:32.092Z,22.02
2019-01-14T01:28:06.155Z,21.57
2019-01-14T01:28:39.216Z,21.45
2019-01-14T01:29:12.443Z,22.65
2019-01-14T01:29:45.565Z,22.40
2019-01-14T01:30:18.862Z,22.50
2019-01-14T01:30:51.939Z,22.17
2019-01-14T01:31:25.105Z,22.87
2019-01-14T01:31:58.362Z,22.30
2019-01-14T01:32:31.443Z,21.75
2019-01-14T01:33:05.525Z,22.37
2019-01-14T01:33:38.834Z,22.17
2019-01-14T01:34:11.929Z,22.02
2019-01-14T01:34:44.886Z,21.90
2019-01-14T01:35:18.062Z,21.90
2019-01-14T01:35:51.473Z,22.48
2019-01-14T01:36:31.704Z,21.85
2019-01-14T01:36:59.594Z,21.97
2019-01-14T01:37:33.027Z,21.82
2019-01-14T01:38:06.237Z,22.10
2019-01-14T01:38:39.209Z,22.25
2019-01-14T01:39:12.371Z,22.07
2019-01-14T01:39:45.544Z,21.52
2019-01-14T01:40:20.389Z,22.10
2019-01-14T01:40:53.351Z,22.50
2019-01-14T01:41:26.537Z,21.87
2019-01-14T01:41:59.625Z,21.82
2019-01-14T01:42:32.820Z,22.02
2019-01-14T01:43:06.295Z,22.58
2019-01-14T01:43:40.131Z,21.50
2019-01-14T01:44:13.294Z,21.97
2019-01-14T01:44:46.365Z,21.95
2019-01-14T01:45:19.555Z,23.18
2019-01-14T01:45:52.540Z,22.37
2019-01-14T01:46:25.568Z,22.07
2019-01-14T01:46:58.669Z,22.75
2019-01-14T01:47:31.541Z,22.40
2019-01-14T01:48:04.592Z,21.85
2019-01-14T01:48:37.643Z,22.32
2019-01-14T01:49:10.715Z,22.40
2019-01-14T01:49:43.779Z,23.00
2019-01-14T01:50:18.515Z,22.98
2019-01-14T01:50:51.680Z,22.77
2019-01-14T01:51:24.761Z,22.82
2019-01-14T01:51:58.045Z,22.37
2019-01-14T01:52:31.253Z,22.52
2019-01-14T01:53:04.471Z,22.15
2019-01-14T01:53:37.510Z,23.07
2019-01-14T01:54:10.759Z,23.12
2019-01-14T01:54:44.849Z,22.22
2019-01-14T01:55:18.065Z,22.25
2019-01-14T01:55:51.045Z,22.05
2019-01-14T01:56:24.159Z,22.07
2019-01-14T01:56:57.231Z,22.65
2019-01-14T01:57:30.129Z,22.73
2019-01-14T01:58:03.279Z,22.90
2019-01-14T01:58:36.369Z,22.48
2019-01-14T01:59:09.319Z,22.67
2019-01-14T01:59:42.323Z,22.10
2019-01-14T02:00:20.107Z,22.10
2019-01-14T02:00:53.010Z,22.40
2019-01-14T02:01:26.055Z,22.80
2019-01-14T02:01:58.963Z,22.80
2019-01-14T02:02:32.009Z,22.17
2019-01-14T02:03:05.127Z,22.20
2019-01-14T02:03:38.199Z,22.17
2019-01-14T02:04:11.092Z,22.48
2019-01-14T02:04:44.141Z,22.65
2019-01-14T02:05:18.078Z,22.42
2019-01-14T02:05:51.019Z,21.87
2019-01-14T02:06:24.113Z,21.93
2019-01-14T02:06:57.155Z,21.93
2019-01-14T02:07:30.179Z,22.05
2019-01-14T02:08:03.417Z,21.95
2019-01-14T02:08:36.559Z,21.85
2019-01-14T02:09:09.598Z,22.50
2019-01-14T02:09:42.807Z,21.85
2019-01-14T02:10:21.428Z,22.20
2019-01-14T02:10:54.347Z,21.70
2019-01-14T02:11:27.427Z,21.65
2019-01-14T02:12:00.569Z,22.02
2019-01-14T02:12:33.631Z,21.65
2019-01-14T02:13:06.665Z,21.82
2019-01-14T02:13:39.687Z,21.73
2019-01-14T02:14:12.967Z,21.68
2019-01-14T02:14:45.791Z,22.87
2019-01-14T02:15:21.289Z,21.93
2019-01-14T02:15:55.371Z,22.00
2019-01-14T02:16:28.389Z,22.10
2019-01-14T02:17:01.647Z,22.10
2019-01-14T02:17:34.555Z,22.17
2019-01-14T02:18:07.653Z,23.32
2019-01-14T02:18:40.681Z,22.20
2019-01-14T02:19:13.829Z,22.15
2019-01-14T02:19:46.847Z,22.45
2019-01-14T02:20:20.406Z,22.13
2019-01-14T02:20:53.419Z,22.20
2019-01-14T02:21:26.489Z,22.30
2019-01-14T02:21:59.548Z,22.42
2019-01-14T02:22:32.509Z,22.17
2019-01-14T02:23:05.525Z,22.07
2019-01-14T02:23:38.568Z,21.95
2019-01-14T02:24:11.575Z,21.70
2019-01-14T02:24:44.625Z,22.00
2019-01-14T02:25:17.993Z,21.55
2019-01-14T02:25:52.804Z,21.30
2019-01-14T02:26:25.711Z,22.32
2019-01-14T02:26:58.865Z,21.80
2019-01-14T02:27:31.875Z,21.70
2019-01-14T02:28:04.977Z,21.02
2019-01-14T02:28:37.917Z,21.15
2019-01-14T02:29:11.059Z,21.95
2019-01-14T02:29:44.105Z,21.15
2019-01-14T02:30:22.004Z,21.20
2019-01-14T02:30:55.022Z,21.55
2019-01-14T02:31:28.305Z,21.23
2019-01-14T02:32:01.298Z,21.25
2019-01-14T02:32:34.250Z,21.15
2019-01-14T02:33:07.176Z,21.40
2019-01-14T02:33:40.104Z,21.60
2019-01-14T02:34:13.153Z,21.00
2019-01-14T02:34:46.117Z,21.52
2019-01-14T02:35:19.127Z,21.30
2019-01-14T02:35:52.266Z,21.23
2019-01-14T02:36:25.203Z,21.20
2019-01-14T02:36:58.362Z,21.02
2019-01-14T02:37:31.515Z,21.80
2019-01-14T02:38:04.570Z,21.37
2019-01-14T02:38:37.580Z,21.40
2019-01-14T02:39:10.767Z,21.40
2019-01-14T02:39:43.893Z,21.20
2019-01-14T02:40:20.019Z,21.68
2019-01-14T02:40:53.040Z,22.17
2019-01-14T02:41:26.103Z,21.23
2019-01-14T02:41:59.136Z,21.23
2019-01-14T02:42:32.235Z,21.35
2019-01-14T02:43:05.305Z,21.33
2019-01-14T02:43:38.463Z,21.15
2019-01-14T02:44:11.635Z,21.48
2019-01-14T02:44:44.677Z,21.48
2019-01-14T02:45:17.928Z,21.70
2019-01-14T02:45:50.981Z,21.93
2019-01-14T02:46:24.015Z,21.30
2019-01-14T02:46:56.985Z,21.50
2019-01-14T02:47:30.046Z,21.77
2019-01-14T02:48:03.361Z,21.57
2019-01-14T02:48:36.554Z,21.12
2019-01-14T02:49:10.621Z,20.95
2019-01-14T02:49:43.779Z,21.40
2019-01-14T02:50:17.593Z,21.07
2019-01-14T02:50:50.566Z,21.40
2019-01-14T02:51:23.598Z,21.07
2019-01-14T02:51:56.693Z,21.48
2019-01-14T02:52:29.633Z,21.30
2019-01-14T02:53:02.897Z,21.68
2019-01-14T02:53:35.969Z,21.07
2019-01-14T02:54:09.099Z,21.45
2019-01-14T02:54:42.263Z,21.57
2019-01-14T02:55:15.466Z,21.15
2019-01-14T02:55:49.386Z,21.62
2019-01-14T02:56:22.467Z,21.60
2019-01-14T02:56:55.606Z,21.57
2019-01-14T02:57:28.655Z,21.90
2019-01-14T02:58:01.817Z,22.07
2019-01-14T02:58:34.941Z,22.17
2019-01-14T02:59:09.111Z,21.10
2019-01-14T02:59:42.274Z,21.02
2019-01-14T03:00:26.065Z,21.40
2019-01-14T03:00:59.158Z,21.40
2019-01-14T03:01:32.298Z,21.45
2019-01-14T03:02:05.376Z,21.40
2019-01-14T03:02:38.409Z,21.30
2019-01-14T03:03:11.336Z,21.70
2019-01-14T03:03:44.535Z,20.95
2019-01-14T03:04:17.537Z,21.60
2019-01-14T03:04:50.571Z,21.50
2019-01-14T03:05:23.711Z,21.90
2019-01-14T03:05:56.885Z,21.40
2019-01-14T03:06:30.077Z,21.37
2019-01-14T03:07:03.356Z,21.60
2019-01-14T03:07:36.571Z,22.00
2019-01-14T03:08:09.765Z,21.70
2019-01-14T03:08:42.941Z,21.68
2019-01-14T03:09:16.055Z,21.10
2019-01-14T03:09:49.164Z,21.62
2019-01-14T03:10:22.594Z,21.52
2019-01-14T03:10:56.899Z,21.55
2019-01-14T03:11:30.183Z,21.50
2019-01-14T03:12:03.541Z,21.90
2019-01-14T03:12:36.642Z,21.27
2019-01-14T03:13:09.703Z,22.00
2019-01-14T03:13:42.769Z,21.52
2019-01-14T03:14:15.829Z,21.95
2019-01-14T03:14:48.872Z,21.90
2019-01-14T03:15:22.018Z,21.97
2019-01-14T03:15:55.082Z,22.02
2019-01-14T03:16:28.173Z,21.42
2019-01-14T03:17:01.214Z,21.50
2019-01-14T03:17:34.475Z,22.13
2019-01-14T03:18:07.633Z,21.55
2019-01-14T03:18:40.788Z,22.40
2019-01-14T03:19:13.833Z,22.05
2019-01-14T03:19:46.890Z,21.70
2019-01-14T03:20:19.921Z,21.62
2019-01-14T03:20:52.836Z,22.07
2019-01-14T03:21:26.007Z,21.70
2019-01-14T03:21:59.115Z,21.80
2019-01-14T03:22:32.151Z,22.55
2019-01-14T03:23:05.166Z,21.80
2019-01-14T03:23:38.196Z,21.75
2019-01-14T03:24:11.243Z,21.60
2019-01-14T03:24:44.298Z,22.15
2019-01-14T03:25:17.519Z,21.73
2019-01-14T03:25:58.128Z,22.13
2019-01-14T03:26:25.520Z,22.17
2019-01-14T03:26:58.671Z,22.50
2019-01-14T03:27:31.674Z,22.52
2019-01-14T03:28:04.758Z,21.62
2019-01-14T03:28:37.758Z,22.58
2019-01-14T03:29:12.310Z,22.77
2019-01-14T03:29:45.424Z,22.20
2019-01-14T03:30:19.320Z,21.75
2019-01-14T03:30:52.329Z,22.10
2019-01-14T03:31:25.467Z,22.77
2019-01-14T03:31:58.600Z,22.05
2019-01-14T03:32:31.797Z,21.93
2019-01-14T03:33:04.785Z,22.25
2019-01-14T03:33:37.813Z,22.00
2019-01-14T03:34:10.919Z,22.90
2019-01-14T03:34:43.996Z,21.75
2019-01-14T03:35:17.053Z,22.05
2019-01-14T03:35:51.724Z,21.20
2019-01-14T03:36:24.840Z,22.07
2019-01-14T03:37:05.297Z,21.80
2019-01-14T03:37:32.825Z,21.60
2019-01-14T03:38:05.956Z,21.20
2019-01-14T03:38:38.970Z,21.00
2019-01-14T03:39:12.052Z,20.90
2019-01-14T03:39:45.041Z,21.27
2019-01-14T03:40:18.202Z,20.92
2019-01-14T03:40:52.491Z,21.12
2019-01-14T03:41:27.122Z,21.02
2019-01-14T03:42:00.094Z,20.85
2019-01-14T03:42:33.045Z,20.72
2019-01-14T03:43:06.178Z,21.05
2019-01-14T03:43:39.229Z,21.05
2019-01-14T03:44:12.216Z,20.80
2019-01-14T03:44:45.173Z,21.10
2019-01-14T03:45:18.227Z,21.35
2019-01-14T03:45:51.304Z,21.20
2019-01-14T03:46:24.322Z,21.12
2019-01-14T03:46:57.396Z,21.17
2019-01-14T03:47:30.490Z,21.10
2019-01-14T03:48:03.936Z,20.90
2019-01-14T03:48:36.958Z,20.90
2019-01-14T03:49:10.147Z,21.50
2019-01-14T03:49:43.145Z,21.55
2019-01-14T03:50:22.063Z,21.12
2019-01-14T03:50:55.096Z,21.10
2019-01-14T03:51:28.114Z,21.55
2019-01-14T03:52:01.130Z,21.12
2019-01-14T03:52:34.074Z,21.00
2019-01-14T03:53:07.225Z,21.40
2019-01-14T03:53:40.276Z,21.35
2019-01-14T03:54:13.255Z,21.50
2019-01-14T03:54:46.407Z,21.37
2019-01-14T03:55:19.493Z,21.95
2019-01-14T03:55:54.159Z,21.50
2019-01-14T03:56:27.154Z,21.10
2019-01-14T03:57:00.350Z,21.62
2019-01-14T03:57:33.576Z,21.65
2019-01-14T03:58:06.637Z,21.25
2019-01-14T03:58:39.640Z,21.48
2019-01-14T03:59:12.586Z,21.33
2019-01-14T03:59:45.678Z,20.80
2019-01-14T04:00:18.828Z,21.30
2019-01-14T04:00:51.949Z,21.70
2019-01-14T04:01:25.031Z,21.37
2019-01-14T04:01:58.132Z,21.70
2019-01-14T04:02:31.172Z,21.40
2019-01-14T04:03:04.175Z,21.45
2019-01-14T04:03:38.660Z,21.25
2019-01-14T04:04:11.713Z,21.40
2019-01-14T04:04:44.778Z,20.97
2019-01-14T04:05:17.784Z,21.05
2019-01-14T04:05:50.968Z,21.07
2019-01-14T04:06:23.984Z,21.60
2019-01-14T04:06:57.114Z,21.40
2019-01-14T04:07:30.175Z,21.30
2019-01-14T04:08:03.300Z,21.10
2019-01-14T04:08:36.403Z,21.40
2019-01-14T04:09:09.640Z,21.60
2019-01-14T04:09:42.761Z,21.40
2019-01-14T04:10:16.384Z,21.50
2019-01-14T04:10:49.480Z,21.40
2019-01-14T04:11:22.536Z,21.27
2019-01-14T04:11:55.524Z,21.25
2019-01-14T04:12:28.484Z,21.50
2019-01-14T04:13:01.406Z,21.90
2019-01-14T04:13:36.186Z,21.27
2019-01-14T04:14:09.268Z,21.37
2019-01-14T04:14:42.332Z,21.52
2019-01-14T04:15:19.467Z,21.70
2019-01-14T04:15:52.661Z,21.33
2019-01-14T04:16:25.684Z,21.50
2019-01-14T04:16:58.770Z,21.65
2019-01-14T04:17:31.878Z,21.20
2019-01-14T04:18:04.912Z,21.85
2019-01-14T04:18:38.056Z,21.20
2019-01-14T04:19:11.170Z,21.40
2019-01-14T04:19:44.196Z,21.62
2019-01-14T04:20:18.377Z,21.87
2019-01-14T04:20:51.459Z,21.70
2019-01-14T04:21:24.574Z,21.40
2019-01-14T04:21:57.584Z,21.27
2019-01-14T04:22:30.664Z,21.42
2019-01-14T04:23:03.672Z,21.23
2019-01-14T04:23:36.635Z,21.57
2019-01-14T04:24:09.734Z,21.60
2019-01-14T04:24:42.728Z,21.60
2019-01-14T04:25:15.798Z,21.45
2019-01-14T04:25:50.623Z,21.50
2019-01-14T04:26:23.556Z,21.50
2019-01-14T04:26:56.594Z,21.23
2019-01-14T04:27:29.489Z,21.50
2019-01-14T04:28:02.476Z,21.35
2019-01-14T04:28:35.403Z,21.17
2019-01-14T04:29:08.228Z,21.70
2019-01-14T04:29:41.313Z,21.80
2019-01-14T04:30:18.478Z,21.60
2019-01-14T04:30:51.512Z,21.33
2019-01-14T04:31:24.534Z,22.02
2019-01-14T04:31:57.667Z,21.52
2019-01-14T04:32:30.716Z,21.55
2019-01-14T04:33:03.838Z,21.77
2019-01-14T04:33:36.994Z,21.60
2019-01-14T04:34:10.106Z,21.60
2019-01-14T04:34:43.226Z,22.00
2019-01-14T04:35:16.547Z,21.80
2019-01-14T04:35:49.694Z,21.85
2019-01-14T04:36:22.759Z,22.02
2019-01-14T04:36:56.905Z,21.75
2019-01-14T04:37:30.052Z,21.55
2019-01-14T04:38:03.232Z,22.00
2019-01-14T04:38:36.588Z,21.97
2019-01-14T04:39:10.578Z,21.87
2019-01-14T04:39:43.629Z,21.75
2019-01-14T04:40:16.898Z,21.45
2019-01-14T04:40:50.057Z,21.70
2019-01-14T04:41:23.261Z,21.95
2019-01-14T04:41:56.283Z,21.77
2019-01-14T04:42:29.276Z,21.80
2019-01-14T04:43:02.288Z,21.95
2019-01-14T04:43:35.392Z,21.73
2019-01-14T04:44:08.469Z,22.05
2019-01-14T04:44:42.376Z,21.73
2019-01-14T04:45:15.450Z,21.77
2019-01-14T04:45:48.525Z,21.70
2019-01-14T04:46:21.637Z,22.00
2019-01-14T04:46:54.856Z,21.95
2019-01-14T04:47:28.071Z,21.60
2019-01-14T04:48:01.141Z,21.20
2019-01-14T04:48:35.272Z,21.95
2019-01-14T04:49:08.553Z,21.35
2019-01-14T04:49:41.607Z,21.25
2019-01-14T04:50:17.937Z,21.60
2019-01-14T04:50:51.147Z,21.90
2019-01-14T04:51:24.201Z,21.60
2019-01-14T04:51:57.125Z,21.50
2019-01-14T04:52:30.073Z,21.80
2019-01-14T04:53:03.165Z,21.68
2019-01-14T04:53:36.246Z,21.50
2019-01-14T04:54:09.267Z,21.20
2019-01-14T04:54:42.605Z,21.50
2019-01-14T04:55:15.929Z,21.35
2019-01-14T04:55:48.890Z,21.77
2019-01-14T04:56:22.049Z,21.80
2019-01-14T04:56:55.020Z,21.85
2019-01-14T04:57:28.133Z,21.30
2019-01-14T04:58:02.775Z,21.35
2019-01-14T04:58:35.810Z,21.65
2019-01-14T04:59:08.812Z,21.20
2019-01-14T04:59:41.818Z,21.12
2019-01-14T05:00:18.611Z,21.33
2019-01-14T05:00:51.654Z,21.45
2019-01-14T05:01:24.723Z,21.55
2019-01-14T05:01:58.002Z,21.57
2019-01-14T05:02:30.984Z,21.15
2019-01-14T05:03:04.101Z,21.75
2019-01-14T05:03:37.322Z,21.90
2019-01-14T05:04:10.327Z,21.68
2019-01-14T05:04:43.419Z,22.10
2019-01-14T05:05:16.533Z,21.45
2019-01-14T05:05:49.715Z,21.65
2019-01-14T05:06:22.773Z,21.27
2019-01-14T05:06:55.963Z,21.80
2019-01-14T05:07:29.694Z,21.70
2019-01-14T05:08:03.205Z,21.52
2019-01-14T05:08:36.403Z,22.13
2019-01-14T05:09:12.199Z,21.62
2019-01-14T05:09:45.209Z,21.75
2019-01-14T05:10:18.545Z,21.12
2019-01-14T05:10:51.442Z,21.17
2019-01-14T05:11:24.494Z,21.05
2019-01-14T05:11:57.630Z,21.93
2019-01-14T05:12:30.668Z,21.80
2019-01-14T05:13:03.695Z,22.00
2019-01-14T05:13:36.792Z,22.00
2019-01-14T05:14:09.777Z,22.05
2019-01-14T05:14:44.065Z,22.37
2019-01-14T05:15:17.208Z,22.22
2019-01-14T05:15:50.237Z,22.30
2019-01-14T05:16:23.241Z,21.90
2019-01-14T05:16:56.421Z,22.20
2019-01-14T05:17:29.352Z,21.82
2019-01-14T05:18:02.569Z,21.80
2019-01-14T05:18:35.575Z,21.95
2019-01-14T05:19:08.773Z,22.00
2019-01-14T05:19:41.911Z,21.82
2019-01-14T05:20:24.500Z,22.52
2019-01-14T05:20:57.527Z,22.10
2019-01-14T05:21:30.603Z,21.87
2019-01-14T05:22:03.897Z,22.48
2019-01-14T05:22:37.049Z,22.37
2019-01-14T05:23:10.111Z,21.97
2019-01-14T05:23:43.471Z,22.48
2019-01-14T05:24:16.481Z,21.70
2019-01-14T05:24:49.555Z,22.30
2019-01-14T05:25:22.677Z,22.07
2019-01-14T05:25:55.731Z,22.30
2019-01-14T05:26:28.754Z,22.62
2019-01-14T05:27:01.961Z,22.70
2019-01-14T05:27:35.989Z,22.58
2019-01-14T05:28:09.119Z,22.67
2019-01-14T05:28:42.125Z,22.45
2019-01-14T05:29:15.188Z,22.60
2019-01-14T05:29:48.071Z,22.40
2019-01-14T05:30:21.241Z,22.58
2019-01-14T05:30:54.260Z,22.22
2019-01-14T05:31:27.435Z,22.30
2019-01-14T05:32:00.573Z,22.75
2019-01-14T05:32:33.703Z,22.32
2019-01-14T05:33:06.694Z,22.27
2019-01-14T05:33:39.731Z,22.15
2019-01-14T05:34:12.618Z,22.67
2019-01-14T05:34:45.725Z,22.17
2019-01-14T05:35:18.835Z,22.55
2019-01-14T05:35:52.165Z,22.45
2019-01-14T05:36:25.264Z,22.05
2019-01-14T05:36:58.329Z,22.22
2019-01-14T05:37:37.447Z,22.35
2019-01-14T05:38:06.496Z,22.55
2019-01-14T05:38:39.469Z,21.62
2019-01-14T05:39:12.669Z,22.17
2019-01-14T05:39:45.754Z,22.10
2019-01-14T05:40:24.728Z,22.48
2019-01-14T05:40:57.743Z,22.40
2019-01-14T05:41:30.879Z,22.90
2019-01-14T05:42:04.031Z,22.13
2019-01-14T05:42:37.065Z,22.55
2019-01-14T05:43:10.093Z,22.80
2019-01-14T05:43:43.210Z,22.20
2019-01-14T05:44:16.318Z,22.40
2019-01-14T05:44:49.270Z,22.10
2019-01-14T05:45:22.401Z,22.73
2019-01-14T05:45:55.461Z,22.42
2019-01-14T05:46:28.516Z,22.00
2019-01-14T05:47:01.541Z,22.40
2019-01-14T05:47:34.574Z,23.00
2019-01-14T05:48:07.753Z,22.60
2019-01-14T05:48:40.848Z,22.80
2019-01-14T05:49:13.949Z,22.55
2019-01-14T05:49:46.871Z,21.97
2019-01-14T05:50:21.099Z,21.90
2019-01-14T05:50:54.109Z,22.90
2019-01-14T05:51:27.285Z,22.50
2019-01-14T05:52:00.278Z,22.70
2019-01-14T05:52:33.404Z,22.32
2019-01-14T05:53:06.339Z,22.48
2019-01-14T05:53:39.289Z,23.32
2019-01-14T05:54:12.425Z,22.32
2019-01-14T05:54:45.466Z,22.40
2019-01-14T05:55:19.655Z,22.02
2019-01-14T05:55:52.622Z,22.10
2019-01-14T05:56:25.720Z,21.90
2019-01-14T05:56:58.904Z,22.42
2019-01-14T05:57:31.960Z,21.97
2019-01-14T05:58:05.142Z,22.25
2019-01-14T05:58:38.261Z,22.35
2019-01-14T05:59:11.474Z,22.62
2019-01-14T05:59:44.480Z,22.52
2019-01-14T06:00:26.777Z,22.62
2019-01-14T06:00:59.808Z,21.95
2019-01-14T06:01:33.087Z,22.00
2019-01-14T06:02:06.188Z,22.17
2019-01-14T06:02:39.250Z,22.22
2019-01-14T06:03:12.354Z,22.48
2019-01-14T06:03:45.330Z,21.90
2019-01-14T06:04:18.446Z,22.48
2019-01-14T06:04:51.812Z,22.13
2019-01-14T06:05:24.922Z,22.93
2019-01-14T06:05:59.216Z,22.42
2019-01-14T06:06:32.153Z,22.37
2019-01-14T06:07:05.292Z,22.05
2019-01-14T06:07:44.854Z,22.42
2019-01-14T06:08:13.315Z,22.50
2019-01-14T06:08:46.456Z,22.35
2019-01-14T06:09:19.386Z,22.20
2019-01-14T06:09:52.486Z,21.90
2019-01-14T06:10:25.670Z,22.17
2019-01-14T06:10:58.580Z,22.55
2019-01-14T06:11:31.633Z,22.30
2019-01-14T06:12:04.674Z,22.07
2019-01-14T06:12:38.426Z,21.62
2019-01-14T06:13:11.532Z,21.10
2019-01-14T06:13:44.474Z,20.88
2019-01-14T06:14:17.466Z,20.95
2019-01-14T06:14:50.556Z,20.80
2019-01-14T06:15:23.548Z,21.07
2019-01-14T06:15:56.602Z,21.37
2019-01-14T06:16:29.635Z,21.33
2019-01-14T06:17:02.768Z,20.85
2019-01-14T06:17:35.802Z,21.23
2019-01-14T06:18:08.834Z,21.25
2019-01-14T06:18:41.946Z,21.17
2019-01-14T06:19:16.650Z,21.20
2019-01-14T06:19:49.734Z,21.50
2019-01-14T06:20:25.729Z,20.82
2019-01-14T06:20:58.864Z,20.75
2019-01-14T06:21:32.052Z,21.50
2019-01-14T06:22:05.152Z,21.48
2019-01-14T06:22:38.335Z,20.90
2019-01-14T06:23:11.358Z,21.15
2019-01-14T06:23:44.546Z,21.25
2019-01-14T06:24:17.709Z,21.60
2019-01-14T06:24:50.919Z,21.60
2019-01-14T06:25:24.136Z,21.57
2019-01-14T06:25:57.174Z,21.40
2019-01-14T06:26:30.256Z,21.75
2019-01-14T06:27:03.400Z,21.80
2019-01-14T06:27:37.139Z,21.97
2019-01-14T06:28:10.232Z,21.25
2019-01-14T06:28:43.458Z,21.20
2019-01-14T06:29:16.774Z,21.55
2019-01-14T06:29:50.624Z,21.33
2019-01-14T06:30:26.271Z,21.17
2019-01-14T06:30:59.338Z,21.30
2019-01-14T06:31:32.362Z,21.15
2019-01-14T06:32:05.476Z,21.25
2019-01-14T06:32:38.672Z,21.20
2019-01-14T06:33:11.792Z,21.52
2019-01-14T06:33:44.878Z,20.52
2019-01-14T06:34:18.997Z,21.48
2019-01-14T06:34:52.076Z,21.12
2019-01-14T06:35:25.790Z,20.92
2019-01-14T06:35:59.230Z,21.40
2019-01-14T06:36:32.463Z,21.23
2019-01-14T06:37:05.577Z,21.30
2019-01-14T06:37:38.576Z,21.65
2019-01-14T06:38:11.719Z,21.15
2019-01-14T06:38:44.844Z,21.52
2019-01-14T06:39:18.062Z,21.07
2019-01-14T06:39:51.094Z,20.95
2019-01-14T06:40:24.294Z,20.70
2019-01-14T06:40:57.405Z,21.10
2019-01-14T06:41:30.690Z,20.92
2019-01-14T06:42:07.506Z,21.20
2019-01-14T06:42:38.968Z,20.97
2019-01-14T06:43:11.996Z,21.00
2019-01-14T06:43:45.086Z,21.10
2019-01-14T06:44:18.104Z,21.30
2019-01-14T06:44:51.144Z,21.15
2019-01-14T06:45:24.159Z,20.88
2019-01-14T06:45:57.237Z,20.85
2019-01-14T06:46:30.252Z,21.30
2019-01-14T06:47:03.406Z,21.25
2019-01-14T06:47:36.455Z,20.85
2019-01-14T06:48:09.633Z,20.95
2019-01-14T06:48:42.818Z,21.33
2019-01-14T06:49:15.876Z,21.45
2019-01-14T06:49:48.940Z,21.20
2019-01-14T06:50:22.070Z,21.20
2019-01-14T06:50:56.144Z,21.00
2019-01-14T06:51:29.268Z,20.85
2019-01-14T06:52:02.395Z,20.85
2019-01-14T06:52:35.594Z,20.90
2019-01-14T06:53:08.604Z,21.07
2019-01-14T06:53:41.746Z,20.80
2019-01-14T06:54:14.788Z,20.82
2019-01-14T06:54:47.833Z,20.90
2019-01-14T06:55:20.959Z,20.85
2019-01-14T06:55:54.004Z,20.70
2019-01-14T06:56:27.120Z,20.95
2019-01-14T06:57:00.449Z,20.60
2019-01-14T06:57:33.604Z,21.02
2019-01-14T06:58:06.768Z,20.90
2019-01-14T06:58:39.880Z,20.92
2019-01-14T06:59:13.064Z,20.52
2019-01-14T06:59:46.213Z,21.12
2019-01-14T07:00:25.304Z,21.57
2019-01-14T07:00:58.304Z,21.23
2019-01-14T07:01:33.070Z,20.90
2019-01-14T07:02:06.333Z,21.02
2019-01-14T07:02:39.480Z,21.07
2019-01-14T07:03:12.497Z,20.88
2019-01-14T07:03:45.529Z,21.23
2019-01-14T07:04:18.639Z,21.02
2019-01-14T07:04:51.812Z,21.07
2019-01-14T07:05:25.023Z,20.80
2019-01-14T07:05:59.059Z,20.70
2019-01-14T07:06:32.283Z,20.82
2019-01-14T07:07:05.234Z,20.85
2019-01-14T07:07:38.328Z,21.00
2019-01-14T07:08:11.468Z,20.90
2019-01-14T07:08:44.594Z,20.80
2019-01-14T07:09:17.779Z,21.05
2019-01-14T07:09:50.919Z,20.88