createdAt,value
2022-12-02T00:03:48.030Z,23.63
2022-12-02T00:08:49.788Z,26.63
2022-12-02T00:13:51.341Z,24.67
2022-12-02T00:18:54.098Z,24.55
2022-12-02T00:23:55.639Z,24.38
2022-12-02T00:28:57.201Z,23.63
2022-12-02T00:34:00.472Z,23.33
2022-12-02T00:39:03.253Z,24.67
2022-12-02T00:44:23.470Z,24.08
2022-12-02T00:49:25.338Z,24.45
2022-12-02T00:54:26.953Z,24.17
2022-12-02T00:59:28.639Z,22.45
2022-12-02T01:04:30.824Z,22.13
2022-12-02T01:09:32.407Z,23.30
2022-12-02T01:14:34.072Z,23.77
2022-12-02T01:19:35.672Z,23.15
2022-12-02T01:24:37.276Z,22.88
2022-12-02T01:29:38.819Z,23.95
2022-12-02T01:34:41.606Z,25.58
2022-12-02T01:39:43.296Z,23.90
2022-12-02T01:44:44.884Z,24.75
2022-12-02T01:49:46.665Z,24.38
2022-12-02T01:54:51.356Z,23.25
2022-12-02T01:59:53.901Z,24.50
2022-12-02T02:04:59.793Z,25.83
2022-12-02T02:10:02.754Z,23.30
2022-12-02T02:15:06.968Z,24.25
2022-12-02T02:20:11.975Z,24.63
2022-12-02T02:25:20.041Z,24.85
2022-12-02T02:30:23.030Z,24.88
2022-12-02T02:35:26.458Z,24.63
2022-12-02T02:40:30.484Z,24.55
2022-12-02T02:45:36.330Z,25.88
2022-12-02T02:50:44.125Z,25.45
2022-12-02T02:55:46.952Z,25.17
2022-12-02T03:00:54.572Z,26.10
2022-12-02T03:05:58.315Z,27.55
2022-12-02T03:11:02.166Z,27.65
2022-12-02T03:16:07.402Z,26.75
2022-12-02T03:21:12.156Z,25.40
2022-12-02T03:26:15.802Z,25.80
2022-12-02T03:31:17.754Z,26.50
2022-12-02T03:36:19.652Z,24.13
2022-12-02T03:41:22.108Z,24.65
2022-12-02T03:46:24.955Z,23.77
2022-12-02T03:51:26.880Z,24.40
2022-12-02T03:56:28.608Z,23.90
2022-12-02T04:01:30.230Z,21.58
2022-12-02T04:06:31.834Z,24.63
2022-12-02T04:11:33.506Z,22.95
2022-12-02T04:16:37.187Z,25.02
2022-12-02T04:21:38.854Z,22.73
2022-12-02T04:26:43.606Z,23.25
2022-12-02T04:31:45.759Z,24.80
2022-12-02T04:36:47.360Z,24.45
2022-12-02T04:41:48.902Z,22.13
2022-12-02T04:46:50.534Z,22.50
2022-12-02T04:51:52.091Z,22.42
2022-12-02T04:56:53.645Z,24.42
2022-12-02T05:01:55.618Z,23.27
2022-12-02T05:06:59.528Z,23.63
2022-12-02T05:12:01.162Z,22.80
2022-12-02T05:17:02.716Z,24.40
2022-12-02T05:22:04.280Z,23.85
2022-12-02T05:27:06.224Z,23.80
2022-12-02T05:32:07.770Z,23.75
2022-12-02T05:37:09.895Z,24.50
2022-12-02T05:42:14.255Z,23.33
2022-12-02T05:47:18.001Z,23.42
2022-12-02T05:52:24.610Z,24.83
2022-12-02T05:57:29.224Z,24.27
2022-12-02T06:02:40.726Z,23.70
2022-12-02T06:07:42.899Z,23.23
2022-12-02T06:12:46.775Z,23.73
2022-12-02T06:17:48.633Z,24.40
2022-12-02T06:22:56.878Z,22.95
2022-12-02T06:28:26.591Z,23.23
2022-12-02T06:33:40.556Z,23.48
2022-12-02T06:38:49.340Z,25.42
2022-12-02T06:44:09.656Z,25.23
2022-12-02T06:49:20.443Z,23.92
2022-12-02T06:54:26.368Z,22.92
2022-12-02T06:59:28.453Z,22.65
2022-12-02T07:04:47.047Z,21.85
2022-12-02T07:09:57.800Z,23.50
2022-12-02T07:15:31.937Z,23.52
2022-12-02T07:20:36.275Z,22.52
2022-12-02T07:25:44.147Z,25.10
2022-12-02T07:31:02.702Z,22.63
2022-12-02T07:36:04.528Z,23.13
2022-12-02T07:41:06.797Z,24.33
2022-12-02T07:46:08.535Z,23.40
2022-12-02T07:51:10.211Z,22.17
2022-12-02T07:56:11.784Z,21.70
2022-12-02T08:01:18.875Z,21.58
2022-12-02T08:06:21.171Z,23.52
2022-12-02T08:11:22.818Z,22.58
2022-12-02T08:16:24.447Z,23.15
2022-12-02T08:21:26.127Z,23.05
2022-12-02T08:26:27.991Z,23.67
2022-12-02T08:31:29.844Z,23.23
2022-12-02T08:36:31.515Z,24.85
2022-12-02T08:41:35.481Z,24.92
2022-12-02T08:51:59.800Z,22.70
2022-12-02T08:57:01.412Z,22.63
2022-12-02T09:02:18.996Z,23.60
2022-12-02T09:07:20.687Z,22.92
2022-12-02T09:12:22.334Z,23.88
2022-12-02T09:17:23.913Z,24.70
2022-12-02T09:22:25.502Z,23.40
2022-12-02T09:27:32.749Z,23.48
2022-12-02T09:32:34.610Z,23.13
2022-12-02T09:37:36.222Z,23.42
2022-12-02T09:42:38.040Z,22.48
2022-12-02T09:47:47.945Z,23.13
2022-12-02T09:52:49.745Z,22.48
2022-12-02T09:58:26.335Z,22.88
2022-12-02T10:03:29.171Z,23.27
2022-12-02T10:08:32.453Z,25.45
2022-12-02T10:13:41.201Z,26.58
2022-12-02T10:18:43.163Z,24.08
2022-12-02T10:23:55.792Z,24.35
2022-12-02T10:29:07.029Z,25.17
2022-12-02T10:34:20.352Z,26.13
2022-12-02T10:39:22.524Z,26.23
2022-12-02T10:44:27.458Z,26.92
2022-12-02T10:50:22.657Z,24.88
2022-12-02T10:55:47.116Z,25.50
2022-12-02T11:00:51.261Z,25.00
2022-12-02T11:05:53.250Z,23.58
2022-12-02T11:11:15.242Z,26.02
2022-12-02T11:16:28.776Z,22.95
2022-12-02T11:21:30.426Z,22.70
2022-12-02T11:27:15.015Z,21.58
2022-12-02T11:32:22.699Z,22.52
2022-12-02T11:37:27.769Z,21.35
2022-12-02T11:42:43.886Z,22.67
2022-12-02T11:47:54.578Z,21.00
2022-12-02T11:53:00.757Z,20.83
2022-12-02T11:58:03.982Z,19.65
2022-12-02T12:03:12.707Z,19.90
2022-12-02T12:08:25.581Z,20.42
2022-12-02T12:13:29.440Z,18.08
2022-12-02T12:18:51.724Z,17.15
2022-12-02T12:23:53.289Z,17.17
2022-12-02T12:28:55.002Z,15.48
2022-12-02T12:33:56.901Z,13.98
2022-12-02T12:38:58.557Z,14.15
2022-12-02T12:44:00.174Z,13.93
2022-12-02T12:49:01.737Z,14.13
2022-12-02T12:54:03.459Z,13.75
2022-12-02T12:59:05.008Z,14.52
2022-12-02T13:04:06.563Z,13.77
2022-12-02T13:09:08.703Z,12.40
2022-12-02T13:14:10.505Z,13.23
2022-12-02T13:19:12.069Z,13.85
2022-12-02T13:24:15.896Z,13.52
2022-12-02T13:29:17.698Z,14.27
2022-12-02T13:35:07.172Z,12.57
2022-12-02T13:40:13.112Z,14.27
2022-12-02T13:45:14.808Z,14.52
2022-12-02T13:50:16.449Z,16.05
2022-12-02T13:55:18.092Z,16.15
2022-12-02T14:00:19.753Z,14.82
2022-12-02T14:05:21.321Z,14.68
2022-12-02T14:10:22.924Z,13.65
2022-12-02T14:15:24.625Z,13.15
2022-12-02T14:20:26.234Z,12.88
2022-12-02T14:25:27.781Z,10.80
2022-12-02T14:30:29.372Z,10.77
2022-12-02T14:35:30.966Z,7.15
2022-12-02T14:40:33.438Z,7.40
2022-12-02T14:45:35.007Z,7.20
2022-12-02T14:50:36.639Z,7.75
2022-12-02T14:55:38.634Z,7.78
2022-12-02T15:00:40.249Z,8.20
2022-12-02T15:05:41.834Z,8.98
2022-12-02T15:10:43.453Z,9.07
2022-12-02T15:15:51.732Z,7.95
2022-12-02T15:20:56.483Z,8.90
2022-12-02T15:25:58.108Z,9.43
2022-12-02T15:31:00.520Z,9.93
2022-12-02T15:36:02.117Z,8.93
2022-12-02T15:41:03.671Z,9.13
2022-12-02T15:46:05.693Z,9.68
2022-12-02T15:51:07.272Z,10.30
2022-12-02T15:56:08.839Z,9.57
2022-12-02T16:01:10.476Z,8.73
2022-12-02T16:06:12.202Z,9.68
2022-12-02T16:11:13.832Z,9.20
2022-12-02T16:16:15.548Z,7.93
2022-12-02T16:21:18.556Z,8.98
2022-12-02T16:26:20.508Z,8.43
2022-12-02T16:31:22.710Z,8.90
2022-12-02T16:36:24.528Z,9.32
2022-12-02T16:41:26.107Z,8.55
2022-12-02T16:46:27.749Z,8.80
2022-12-02T16:51:29.400Z,11.10
2022-12-02T16:56:33.202Z,10.52
2022-12-02T17:01:34.819Z,9.63
2022-12-02T17:06:36.420Z,9.18
2022-12-02T17:11:38.148Z,10.48
2022-12-02T17:16:39.795Z,11.57
2022-12-02T17:21:41.494Z,10.38
2022-12-02T17:26:43.052Z,11.00
2022-12-02T17:31:44.665Z,11.13
2022-12-02T17:36:46.317Z,12.07
2022-12-02T17:41:47.855Z,12.45
2022-12-02T17:46:50.163Z,13.48
2022-12-02T17:52:18.260Z,12.10
2022-12-02T17:57:13.296Z,11.45
2022-12-02T18:02:14.994Z,11.43
2022-12-02T18:07:16.682Z,9.95
2022-12-02T18:12:18.399Z,9.52
2022-12-02T18:17:19.972Z,8.68
2022-12-02T18:22:21.564Z,7.85
2022-12-02T18:27:23.121Z,8.70
2022-12-02T18:32:24.825Z,8.13
2022-12-02T18:37:26.367Z,8.32
2022-12-02T18:42:27.931Z,8.77
2022-12-02T18:47:29.482Z,9.23
2022-12-02T18:52:31.039Z,9.68
2022-12-02T18:57:32.631Z,10.15
2022-12-02T19:02:34.328Z,11.02
2022-12-02T19:07:36.851Z,11.48
2022-12-02T19:12:38.504Z,11.85
2022-12-02T19:17:40.058Z,12.27
2022-12-02T19:22:41.607Z,11.25
2022-12-02T19:27:59.294Z,11.20
2022-12-02T19:33:01.110Z,11.43
2022-12-02T19:38:07.795Z,11.43
2022-12-02T19:43:11.935Z,11.88
2022-12-02T19:48:13.559Z,11.35
2022-12-02T19:53:15.228Z,11.23
2022-12-02T19:58:16.795Z,10.82
2022-12-02T20:03:18.480Z,10.25
2022-12-02T20:08:20.279Z,10.52
2022-12-02T20:13:22.086Z,11.48
2022-12-02T20:18:23.640Z,11.70
2022-12-02T20:23:25.244Z,10.50
2022-12-02T20:28:26.858Z,11.15
2022-12-02T20:33:28.406Z,11.68
2022-12-02T20:38:31.594Z,12.82
2022-12-02T20:43:33.214Z,12.43
2022-12-02T20:48:34.754Z,12.13
2022-12-02T20:53:36.368Z,11.80
2022-12-02T20:58:38.056Z,11.77
2022-12-02T21:03:39.661Z,13.85
2022-12-02T21:08:41.203Z,12.23
2022-12-02T21:13:42.803Z,12.40
2022-12-02T21:18:44.471Z,12.55
2022-12-02T21:23:46.003Z,11.60
2022-12-02T21:28:47.641Z,13.02
2022-12-02T21:33:49.197Z,13.75
2022-12-02T21:38:50.803Z,12.10
2022-12-02T21:43:52.397Z,12.70
2022-12-02T21:48:53.968Z,12.95
2022-12-02T21:53:55.499Z,12.30
2022-12-02T21:58:57.061Z,12.45
2022-12-02T22:03:59.769Z,12.52
2022-12-02T22:09:01.408Z,12.52
2022-12-02T22:14:04.101Z,11.95
2022-12-02T22:19:10.298Z,13.02
2022-12-02T22:24:14.898Z,11.95
2022-12-02T22:29:18.622Z,13.15
2022-12-02T22:34:20.180Z,12.05
2022-12-02T22:39:26.064Z,12.23
2022-12-02T22:44:28.030Z,12.15
2022-12-02T22:49:29.578Z,11.38
2022-12-02T22:54:31.132Z,12.20
2022-12-02T22:59:32.681Z,11.05
2022-12-02T23:04:34.293Z,11.20
2022-12-02T23:09:35.855Z,12.13
2022-12-02T23:14:37.440Z,11.95
2022-12-02T23:19:39.016Z,12.77
2022-12-02T23:24:40.574Z,13.35
2022-12-02T23:29:42.127Z,13.25
2022-12-02T23:34:43.673Z,12.77
2022-12-02T23:39:46.868Z,14.15
2022-12-02T23:44:48.637Z,15.05
2022-12-02T23:49:50.176Z,15.73
2022-12-02T23:54:52.095Z,15.52
2022-12-02T23:59:53.978Z,14.40
