createdAt,value
2019-02-26T00:02:02.548Z,21.00
2019-02-26T00:04:36.901Z,21.57
2019-02-26T00:07:14.257Z,19.13
2019-02-26T00:09:45.152Z,20.73
2019-02-26T00:12:59.276Z,19.27
2019-02-26T00:19:02.690Z,20.30
2019-02-26T00:21:38.344Z,20.73
2019-02-26T00:24:14.516Z,19.83
2019-02-26T01:05:12.952Z,19.87
2019-02-26T01:07:51.476Z,20.03
2019-02-26T01:10:23.765Z,21.03
2019-02-26T01:37:36.518Z,19.27
2019-02-26T01:40:29.890Z,20.33
2019-02-26T01:43:05.636Z,19.90
2019-02-26T01:45:40.651Z,20.07
2019-02-26T01:48:18.048Z,19.67
2019-02-26T01:50:59.157Z,19.97
2019-02-26T01:53:32.984Z,19.20
2019-02-26T01:56:06.185Z,21.40
2019-02-26T01:58:42.297Z,19.30
2019-02-26T02:01:21.397Z,21.17
2019-02-26T02:03:56.153Z,20.40
2019-02-26T02:06:32.567Z,19.93
2019-02-26T02:09:11.283Z,19.70
2019-02-26T02:11:46.628Z,19.33
2019-02-26T02:14:21.218Z,19.13
2019-02-26T02:16:53.790Z,20.17
2019-02-26T02:19:30.927Z,19.93
2019-02-26T02:22:05.846Z,20.23
2019-02-26T02:24:43.479Z,21.03
2019-02-26T05:29:28.748Z,23.93
2019-02-26T05:32:03.602Z,25.70
2019-02-26T05:34:43.434Z,24.90
2019-02-26T05:37:15.646Z,23.80
2019-02-26T05:39:54.422Z,25.03
2019-02-26T05:42:48.621Z,25.17
2019-02-26T05:45:23.735Z,25.00
2019-02-26T05:48:04.965Z,25.40
2019-02-26T05:50:42.156Z,25.23
2019-02-26T05:53:15.385Z,22.93
2019-02-26T05:56:20.687Z,24.93
2019-02-26T05:59:24.988Z,24.03
2019-02-26T06:02:00.110Z,24.80
2019-02-26T06:04:35.697Z,25.87
2019-02-26T06:07:24.113Z,24.83
2019-02-26T06:10:19.521Z,26.37
2019-02-26T06:13:04.997Z,24.17
2019-02-26T06:15:40.848Z,25.17
2019-02-26T06:18:14.892Z,26.63
2019-02-26T06:21:05.671Z,25.30
2019-02-26T06:23:56.933Z,27.63
2019-02-26T06:26:49.511Z,29.03
2019-02-26T06:29:24.733Z,26.37
2019-02-26T06:32:12.689Z,25.33
2019-02-26T06:34:46.447Z,24.60
2019-02-26T06:37:23.305Z,24.87
2019-02-26T06:39:59.396Z,25.20
2019-02-26T06:42:35.167Z,24.43
2019-02-26T06:45:21.396Z,26.17
2019-02-26T06:47:56.419Z,25.67
2019-02-26T06:50:32.224Z,25.10
2019-02-26T06:53:09.113Z,25.53
2019-02-26T06:55:43.191Z,26.50
2019-02-26T06:58:25.857Z,27.17
2019-02-26T07:01:00.615Z,24.80
2019-02-26T07:03:35.107Z,24.80
2019-02-26T07:06:10.449Z,23.83
2019-02-26T07:09:02.174Z,25.03
2019-02-26T07:11:49.325Z,25.13
2019-02-26T07:14:41.554Z,24.37
2019-02-26T07:17:15.068Z,24.90
2019-02-26T07:19:51.233Z,25.53
2019-02-26T07:22:47.179Z,24.07
2019-02-26T07:25:22.323Z,24.67
2019-02-26T07:27:58.061Z,25.70
2019-02-26T07:30:44.720Z,25.70
2019-02-26T07:33:30.589Z,26.00
2019-02-26T07:36:04.793Z,24.13
2019-02-26T07:38:41.539Z,25.80
2019-02-26T07:41:14.669Z,25.57
2019-02-26T07:43:49.300Z,26.73
2019-02-26T07:46:24.165Z,25.43
2019-02-26T07:48:59.899Z,27.83
2019-02-26T07:51:36.243Z,27.27
2019-02-26T07:54:09.416Z,27.40
2019-02-26T07:56:43.367Z,28.73
2019-02-26T07:59:27.276Z,30.47
2019-02-26T08:01:53.729Z,31.27
2019-02-26T08:04:27.710Z,31.00
2019-02-26T08:07:19.154Z,30.73
2019-02-26T08:09:54.580Z,30.67
2019-02-26T08:12:40.901Z,29.77
2019-02-26T08:15:16.291Z,31.17
2019-02-26T08:17:55.237Z,32.60
2019-02-26T08:20:27.891Z,32.07
2019-02-26T08:23:01.486Z,32.23
2019-02-26T08:25:36.030Z,34.33
2019-02-26T08:28:10.072Z,35.07
2019-02-26T08:30:49.827Z,34.20
2019-02-26T08:33:24.815Z,34.20
2019-02-26T08:35:58.872Z,35.57
2019-02-26T08:38:33.047Z,35.60
2019-02-26T08:41:06.849Z,35.67
2019-02-26T08:43:44.157Z,35.60
2019-02-26T08:46:18.955Z,35.30
2019-02-26T08:48:53.275Z,35.47
2019-02-26T08:51:34.258Z,36.37
2019-02-26T08:54:26.167Z,36.80
2019-02-26T08:57:18.225Z,37.83
2019-02-26T09:00:00.908Z,37.37
2019-02-26T09:02:41.870Z,36.53
2019-02-26T09:05:36.826Z,36.07
2019-02-26T09:08:18.536Z,35.50
2019-02-26T09:11:00.956Z,37.93
2019-02-26T09:13:53.119Z,36.93
2019-02-26T09:16:33.564Z,39.23
2019-02-26T09:19:14.397Z,36.40
2019-02-26T09:22:18.735Z,38.23
2019-02-26T09:24:59.923Z,37.87
2019-02-26T09:27:42.915Z,40.60
2019-02-26T09:30:40.783Z,39.23
2019-02-26T09:33:25.002Z,38.93
2019-02-26T09:36:05.871Z,39.53
2019-02-26T09:39:08.728Z,41.60
2019-02-26T09:41:50.979Z,38.77
2019-02-26T09:44:45.330Z,37.00
2019-02-26T09:47:33.482Z,37.13
2019-02-26T09:50:12.839Z,36.80
2019-02-26T09:52:58.738Z,36.50
2019-02-26T09:55:51.901Z,35.83
2019-02-26T09:58:31.844Z,36.33
2019-02-26T10:01:11.613Z,37.33
2019-02-26T10:03:54.178Z,36.77
2019-02-26T10:06:34.958Z,35.73
2019-02-26T10:09:16.246Z,36.10
2019-02-26T10:12:09.967Z,36.93
2019-02-26T10:15:07.958Z,35.90
2019-02-26T10:17:48.878Z,36.03
2019-02-26T10:20:31.398Z,36.20
2019-02-26T10:23:08.631Z,36.13
2019-02-26T10:26:05.769Z,36.20
2019-02-26T10:28:53.627Z,36.60
2019-02-26T10:31:40.995Z,34.63
2019-02-26T10:34:33.010Z,35.03
2019-02-26T10:37:14.615Z,34.80
2019-02-26T10:40:09.595Z,35.23
2019-02-26T10:42:48.902Z,34.33
2019-02-26T10:45:29.182Z,35.03
2019-02-26T10:48:22.765Z,32.50
2019-02-26T10:51:12.438Z,32.37
2019-02-26T10:54:08.934Z,32.23
2019-02-26T10:57:07.681Z,31.13
2019-02-26T10:59:46.174Z,31.83
2019-02-26T11:02:28.057Z,33.03
2019-02-26T11:05:28.608Z,30.77
2019-02-26T11:08:28.929Z,31.03
2019-02-26T11:11:09.830Z,29.10
2019-02-26T11:13:53.240Z,32.80
2019-02-26T11:16:31.008Z,30.83
2019-02-26T11:19:13.099Z,31.47
2019-02-26T11:21:55.990Z,29.43
2019-02-26T11:24:53.422Z,31.03
2019-02-26T11:38:12.352Z,27.70
2019-02-26T11:40:50.647Z,29.23
2019-02-26T11:43:30.243Z,29.03
2019-02-26T11:46:09.025Z,28.73
2019-02-26T11:48:50.134Z,25.30
2019-02-26T11:51:37.142Z,25.73
2019-02-26T11:54:15.021Z,27.63
2019-02-26T11:56:56.177Z,26.20
2019-02-26T11:59:38.598Z,27.07
2019-02-26T12:02:41.040Z,26.37
2019-02-26T12:05:36.679Z,27.67
2019-02-26T12:08:17.407Z,26.97
2019-02-26T12:11:12.671Z,28.07
2019-02-26T12:13:53.173Z,27.07
2019-02-26T12:16:33.216Z,26.77
2019-02-26T12:19:31.102Z,26.87
2019-02-26T12:22:10.176Z,27.00
2019-02-26T12:24:55.807Z,26.73
2019-02-26T12:27:32.643Z,27.80
2019-02-26T12:30:18.127Z,26.10
2019-02-26T12:33:12.354Z,26.87
2019-02-26T12:35:56.326Z,26.80
2019-02-26T12:38:59.202Z,27.47
2019-02-26T12:41:41.740Z,25.27
2019-02-26T12:44:22.664Z,25.87
2019-02-26T12:47:00.756Z,26.33
2019-02-26T12:49:53.393Z,28.30
2019-02-26T12:52:34.514Z,25.83
2019-02-26T12:55:35.871Z,26.47
2019-02-26T12:58:34.201Z,27.03
2019-02-26T13:01:14.845Z,27.20
2019-02-26T13:04:16.680Z,26.33
2019-02-26T13:07:09.300Z,24.70
2019-02-26T13:09:47.953Z,24.90
2019-02-26T13:12:38.440Z,26.63
2019-02-26T13:15:29.162Z,24.30
2019-02-26T13:18:09.292Z,26.33
2019-02-26T13:20:56.844Z,27.47
2019-02-26T13:23:30.607Z,26.57
2019-02-26T13:26:10.889Z,25.87
2019-02-26T13:29:00.337Z,27.03
2019-02-26T13:34:14.235Z,25.93
2019-02-26T13:37:04.408Z,26.50
2019-02-26T13:39:41.409Z,27.10
2019-02-26T13:42:19.134Z,25.00
2019-02-26T13:45:02.699Z,25.10
2019-02-26T13:47:36.940Z,24.40
2019-02-26T13:50:12.659Z,24.67
2019-02-26T13:52:58.551Z,24.87
2019-02-26T13:55:32.080Z,25.23
2019-02-26T13:58:17.532Z,25.70
2019-02-26T14:01:02.679Z,23.90
2019-02-26T14:03:47.435Z,23.10
2019-02-26T14:06:21.206Z,22.87
2019-02-26T14:08:55.789Z,23.10
2019-02-26T14:11:30.060Z,23.93
2019-02-26T14:14:03.826Z,23.67
2019-02-26T14:16:56.001Z,23.57
2019-02-26T14:19:41.154Z,23.97
2019-02-26T14:22:15.422Z,24.17
2019-02-26T14:25:05.613Z,23.13
2019-02-26T14:27:40.943Z,23.30
2019-02-26T14:30:13.324Z,24.30
2019-02-26T14:32:59.048Z,22.57
2019-02-26T14:35:32.537Z,24.67
2019-02-26T14:38:25.185Z,23.30
2019-02-26T14:41:00.074Z,23.60
2019-02-26T14:43:34.126Z,22.63
2019-02-26T14:46:06.339Z,23.17
2019-02-26T14:48:52.647Z,23.40
2019-02-26T14:51:37.860Z,22.67
2019-02-26T14:54:29.638Z,21.17
2019-02-26T14:57:03.594Z,20.33
2019-02-26T14:59:52.248Z,21.70
2019-02-26T15:03:13.640Z,21.67
2019-02-26T15:05:48.514Z,20.70
2019-02-26T15:08:22.998Z,21.30
2019-02-26T15:11:14.667Z,21.57
2019-02-26T15:14:01.050Z,20.30
2019-02-26T15:16:35.162Z,19.37
2019-02-26T15:19:08.727Z,19.17
2019-02-26T15:21:43.183Z,18.83
2019-02-26T15:24:33.813Z,19.60
2019-02-26T15:27:24.103Z,19.00
2019-02-26T15:30:14.405Z,16.47
2019-02-26T15:33:10.821Z,16.63
2019-02-26T15:35:55.100Z,15.90
2019-02-26T15:38:44.817Z,16.20
2019-02-26T15:41:34.233Z,14.53
2019-02-26T15:44:23.612Z,14.83
2019-02-26T15:47:13.109Z,14.43
2019-02-26T15:50:03.006Z,14.83
2019-02-26T15:52:53.708Z,14.23
2019-02-26T15:55:43.118Z,14.60
2019-02-26T15:58:34.146Z,14.50
2019-02-26T16:01:23.795Z,13.43
2019-02-26T16:03:58.044Z,14.30
2019-02-26T16:06:31.697Z,12.67
2019-02-26T16:09:07.011Z,12.63
2019-02-26T16:12:03.286Z,12.73
2019-02-26T16:14:41.557Z,13.53
2019-02-26T16:17:31.905Z,13.23
2019-02-26T16:20:10.017Z,13.73
2019-02-26T16:22:59.454Z,13.40
2019-02-26T16:25:38.283Z,12.33
2019-02-26T16:28:24.694Z,12.97
2019-02-26T16:31:10.367Z,12.20
2019-02-26T16:33:46.411Z,12.80
2019-02-26T16:36:20.538Z,12.30
2019-02-26T16:38:54.393Z,12.40
2019-02-26T16:41:27.960Z,12.50
2019-02-26T16:44:01.580Z,12.10
2019-02-26T16:46:37.000Z,13.13
2019-02-26T16:49:10.431Z,12.80
2019-02-26T16:51:43.585Z,12.67
2019-02-26T16:54:17.489Z,12.90
2019-02-26T16:56:55.236Z,12.53
2019-02-26T16:59:43.512Z,12.77
2019-02-26T17:02:16.988Z,11.97
2019-02-26T17:04:50.182Z,13.60
2019-02-26T17:07:23.870Z,14.93
2019-02-26T17:09:57.650Z,17.67
2019-02-26T17:12:31.723Z,14.47
2019-02-26T17:15:05.010Z,14.40
2019-02-26T17:17:38.090Z,14.87
2019-02-26T17:20:11.728Z,13.90
2019-02-26T17:22:45.306Z,13.83
2019-02-26T17:25:20.464Z,13.10
2019-02-26T17:27:55.601Z,13.73
2019-02-26T17:30:28.857Z,12.83
2019-02-26T17:33:00.708Z,14.50
2019-02-26T17:35:45.348Z,16.97
2019-02-26T17:38:19.523Z,17.60
2019-02-26T17:40:53.001Z,15.23
2019-02-26T17:43:26.547Z,15.23
2019-02-26T17:46:00.356Z,15.37
2019-02-26T17:48:43.695Z,16.10
2019-02-26T17:51:19.067Z,16.03
2019-02-26T17:53:52.514Z,16.73
2019-02-26T17:56:26.607Z,16.40
2019-02-26T17:59:18.578Z,20.80
2019-02-26T18:02:01.310Z,18.17
2019-02-26T18:04:44.111Z,18.93
2019-02-26T18:07:17.943Z,17.40
2019-02-26T18:09:51.078Z,16.67
2019-02-26T18:12:24.804Z,15.33
2019-02-26T18:14:57.464Z,14.43
2019-02-26T18:17:31.214Z,13.37
2019-02-26T18:20:17.365Z,13.53
2019-02-26T18:22:50.838Z,12.93
2019-02-26T18:25:24.695Z,13.13
2019-02-26T18:27:58.936Z,13.67
2019-02-26T18:30:41.087Z,14.40
2019-02-26T18:33:14.990Z,12.63
2019-02-26T18:35:59.297Z,14.23
2019-02-26T18:38:33.258Z,13.27
2019-02-26T18:41:15.998Z,14.53
2019-02-26T18:44:07.122Z,14.97
2019-02-26T18:46:41.053Z,15.00
2019-02-26T18:49:14.261Z,13.40
2019-02-26T18:51:49.757Z,15.70
2019-02-26T18:54:23.452Z,16.77
2019-02-26T18:56:56.644Z,17.50
2019-02-26T18:59:30.370Z,19.87
2019-02-26T19:02:04.515Z,18.50
2019-02-26T19:04:38.116Z,18.30
2019-02-26T19:07:11.642Z,19.70
2019-02-26T19:09:45.640Z,22.87
2019-02-26T20:24:33.459Z,16.10
2019-02-26T20:27:06.954Z,16.13
2019-02-26T20:29:40.398Z,15.93
2019-02-26T20:32:13.143Z,16.13
2019-02-26T21:17:46.206Z,15.47
2019-02-26T22:42:45.925Z,17.90
2019-02-26T22:45:22.190Z,18.00
2019-02-26T22:47:55.079Z,18.33
2019-02-26T22:50:28.896Z,17.93
2019-02-26T23:09:17.876Z,18.40
2019-02-26T23:11:52.196Z,19.07
2019-02-26T23:14:25.857Z,19.50
2019-02-26T23:16:58.717Z,18.93
2019-02-26T23:19:36.458Z,18.03
2019-02-26T23:22:08.563Z,16.87
2019-02-26T23:24:54.808Z,19.20
2019-02-26T23:27:28.704Z,17.47
2019-02-26T23:30:20.745Z,18.93
2019-02-26T23:33:15.016Z,18.27
2019-02-26T23:36:04.750Z,17.43
2019-02-26T23:38:37.264Z,17.70
