createdAt,value
2022-11-26T00:02:31.136Z,14.82
2022-11-26T00:04:59.947Z,14.00
2022-11-26T00:07:30.610Z,14.70
2022-11-26T00:09:59.893Z,14.80
2022-11-26T00:12:31.763Z,14.85
2022-11-26T00:15:10.362Z,14.88
2022-11-26T00:17:38.059Z,15.00
2022-11-26T00:20:07.371Z,14.18
2022-11-26T00:22:40.668Z,14.82
2022-11-26T00:25:14.492Z,14.70
2022-11-26T00:27:42.953Z,14.93
2022-11-26T00:30:22.893Z,14.18
2022-11-26T00:32:50.561Z,14.10
2022-11-26T00:35:19.123Z,14.63
2022-11-26T00:37:54.823Z,14.77
2022-11-26T00:40:33.181Z,14.43
2022-11-26T00:43:02.096Z,15.40
2022-11-26T00:45:31.531Z,14.57
2022-11-26T00:47:59.124Z,13.50
2022-11-26T00:50:28.192Z,13.70
2022-11-26T00:52:56.928Z,14.18
2022-11-26T00:55:32.530Z,12.70
2022-11-26T00:58:00.951Z,12.60
2022-11-26T01:00:33.921Z,12.77
2022-11-26T01:03:02.455Z,12.68
2022-11-26T01:05:33.542Z,13.20
2022-11-26T01:08:15.544Z,14.40
2022-11-26T01:10:43.262Z,13.43
2022-11-26T01:13:11.463Z,13.68
2022-11-26T01:15:39.024Z,13.48
2022-11-26T01:18:14.951Z,13.35
2022-11-26T01:20:43.142Z,11.93
2022-11-26T01:23:12.929Z,12.95
2022-11-26T01:25:41.148Z,12.60
2022-11-26T01:28:15.256Z,12.82
2022-11-26T01:30:43.410Z,13.00
2022-11-26T01:33:10.920Z,12.75
2022-11-26T01:35:38.970Z,13.23
2022-11-26T01:38:06.498Z,13.15
2022-11-26T01:41:09.870Z,13.60
2022-11-26T01:43:44.152Z,13.05
2022-11-26T01:46:19.962Z,13.25
2022-11-26T01:48:49.605Z,13.77
2022-11-26T01:53:56.804Z,12.85
2022-11-26T01:56:41.062Z,12.98
2022-11-26T01:59:14.150Z,12.15
2022-11-26T02:01:42.143Z,12.43
2022-11-26T02:04:23.657Z,13.43
2022-11-26T02:06:52.575Z,13.55
2022-11-26T02:09:20.571Z,13.43
2022-11-26T02:11:49.892Z,13.63
2022-11-26T02:14:22.962Z,14.20
2022-11-26T02:17:08.780Z,14.57
2022-11-26T02:20:04.518Z,13.57
2022-11-26T02:22:50.611Z,12.07
2022-11-26T02:25:46.867Z,13.30
2022-11-26T02:28:17.182Z,12.25
2022-11-26T02:30:53.813Z,12.23
2022-11-26T02:33:41.446Z,13.15
2022-11-26T02:37:01.598Z,12.93
2022-11-26T02:39:30.364Z,13.80
2022-11-26T02:42:02.367Z,13.07
2022-11-26T02:44:44.934Z,12.93
2022-11-26T02:47:17.648Z,12.60
2022-11-26T02:49:48.404Z,12.90
2022-11-26T02:52:18.750Z,13.00
2022-11-26T02:54:49.097Z,12.15
2022-11-26T02:57:21.402Z,12.57
2022-11-26T02:59:49.293Z,11.77
2022-11-26T03:02:25.710Z,10.77
2022-11-26T03:04:56.193Z,11.98
2022-11-26T03:07:24.224Z,12.55
2022-11-26T03:09:58.280Z,12.68
2022-11-26T03:12:26.840Z,12.50
2022-11-26T03:14:55.317Z,11.37
2022-11-26T03:17:23.027Z,12.23
2022-11-26T03:19:51.114Z,12.60
2022-11-26T03:22:18.621Z,12.52
2022-11-26T03:24:46.407Z,12.98
2022-11-26T03:27:13.906Z,12.30
2022-11-26T03:29:41.438Z,11.80
2022-11-26T03:32:09.423Z,11.10
2022-11-26T03:34:37.436Z,11.45
2022-11-26T03:37:05.134Z,12.35
2022-11-26T03:39:32.709Z,11.85
2022-11-26T03:42:00.379Z,12.25
2022-11-26T03:44:27.866Z,11.90
2022-11-26T03:46:55.589Z,11.73
2022-11-26T03:49:23.322Z,12.23
2022-11-26T03:51:52.442Z,13.10
2022-11-26T03:54:20.028Z,13.48
2022-11-26T03:56:47.859Z,12.48
2022-11-26T03:59:15.411Z,12.02
2022-11-26T04:01:42.989Z,12.13
2022-11-26T04:04:10.583Z,10.75
2022-11-26T04:06:38.360Z,11.10
2022-11-26T04:09:05.910Z,12.20
2022-11-26T04:11:33.965Z,11.15
2022-11-26T04:14:01.990Z,12.73
2022-11-26T04:16:29.787Z,12.20
2022-11-26T04:18:57.379Z,11.70
2022-11-26T04:21:26.391Z,12.38
2022-11-26T04:23:53.879Z,12.85
2022-11-26T04:26:21.644Z,11.77
2022-11-26T04:28:50.695Z,11.20
2022-11-26T04:31:18.319Z,9.98
2022-11-26T04:33:47.372Z,11.20
2022-11-26T04:36:15.053Z,11.23
2022-11-26T04:38:42.842Z,10.25
2022-11-26T04:41:10.407Z,10.50
2022-11-26T04:43:38.863Z,10.05
2022-11-26T04:46:07.468Z,10.23
2022-11-26T04:48:36.226Z,10.50
2022-11-26T04:51:04.022Z,9.70
2022-11-26T04:53:31.548Z,10.20
2022-11-26T04:55:59.384Z,9.98
2022-11-26T04:58:30.266Z,9.30
2022-11-26T05:00:57.886Z,10.88
2022-11-26T05:03:25.378Z,10.27
2022-11-26T05:05:53.127Z,10.05
2022-11-26T05:08:20.692Z,9.70
2022-11-26T05:10:53.418Z,11.10
2022-11-26T05:13:21.005Z,11.15
2022-11-26T05:15:48.750Z,10.50
2022-11-26T05:18:16.464Z,10.10
2022-11-26T05:20:43.974Z,9.48
2022-11-26T05:23:11.769Z,10.10
2022-11-26T05:25:39.310Z,9.45
2022-11-26T05:28:06.788Z,10.45
2022-11-26T05:30:34.933Z,9.73
2022-11-26T05:33:02.731Z,9.60
2022-11-26T05:35:30.734Z,9.73
2022-11-26T05:37:58.209Z,9.82
2022-11-26T05:40:26.819Z,8.60
2022-11-26T05:42:54.363Z,10.45
2022-11-26T05:45:21.915Z,9.45
2022-11-26T05:47:49.591Z,10.27
2022-11-26T05:50:17.901Z,11.80
2022-11-26T05:52:47.356Z,11.60
2022-11-26T05:55:16.585Z,11.10
2022-11-26T05:57:44.436Z,10.35
2022-11-26T06:00:13.693Z,10.77
2022-11-26T06:02:42.538Z,10.63
2022-11-26T06:05:10.763Z,10.30
2022-11-26T06:07:44.593Z,11.18
2022-11-26T06:10:13.840Z,9.98
2022-11-26T06:12:41.675Z,10.45
2022-11-26T06:15:10.429Z,10.13
2022-11-26T06:17:37.995Z,9.93
2022-11-26T06:20:06.599Z,9.85
2022-11-26T06:22:40.147Z,10.38
2022-11-26T06:25:10.251Z,11.10
2022-11-26T06:27:42.723Z,9.48
2022-11-26T06:30:14.234Z,9.80
2022-11-26T06:32:41.916Z,8.82
2022-11-26T06:35:10.073Z,8.75
2022-11-26T06:37:37.773Z,9.75
2022-11-26T06:40:05.984Z,10.15
2022-11-26T06:42:33.812Z,10.38
2022-11-26T06:45:01.510Z,9.65
2022-11-26T06:47:29.044Z,9.95
2022-11-26T06:49:56.607Z,9.02
2022-11-26T06:52:24.127Z,8.95
2022-11-26T06:54:51.783Z,9.05
2022-11-26T06:57:19.333Z,9.45
2022-11-26T06:59:46.917Z,10.60
2022-11-26T07:02:14.446Z,10.63
2022-11-26T07:04:41.979Z,10.05
2022-11-26T07:07:09.706Z,9.50
2022-11-26T07:09:39.304Z,10.73
2022-11-26T07:12:07.563Z,9.98
2022-11-26T07:14:35.697Z,9.70
2022-11-26T07:17:03.356Z,10.55
2022-11-26T07:19:30.865Z,10.20
2022-11-26T07:21:58.378Z,10.00
2022-11-26T07:24:26.063Z,10.75
2022-11-26T07:26:53.856Z,9.40
2022-11-26T07:29:21.293Z,9.93
2022-11-26T07:31:49.058Z,11.23
2022-11-26T07:34:16.836Z,10.70
2022-11-26T07:36:45.221Z,9.80
2022-11-26T07:39:12.737Z,9.70
2022-11-26T07:41:40.405Z,11.18
2022-11-26T07:44:13.129Z,10.30
2022-11-26T07:46:44.206Z,10.90
2022-11-26T07:49:11.893Z,10.27
2022-11-26T07:51:40.381Z,10.93
2022-11-26T07:54:08.754Z,9.38
2022-11-26T07:56:36.717Z,9.77
2022-11-26T07:59:04.549Z,10.20
2022-11-26T08:01:33.420Z,9.93
2022-11-26T08:04:04.250Z,10.68
2022-11-26T08:06:33.397Z,8.93
2022-11-26T08:09:02.591Z,9.93
2022-11-26T08:11:32.753Z,10.60
2022-11-26T08:14:03.857Z,10.73
2022-11-26T08:16:32.278Z,10.10
2022-11-26T08:19:02.581Z,10.63
2022-11-26T08:21:30.539Z,10.27
2022-11-26T08:23:58.222Z,9.70
2022-11-26T08:26:35.888Z,8.95
2022-11-26T08:29:04.124Z,9.75
2022-11-26T08:31:32.243Z,9.32
2022-11-26T08:34:01.030Z,9.50
2022-11-26T08:36:30.155Z,9.20
2022-11-26T08:38:59.909Z,9.43
2022-11-26T08:41:27.650Z,9.68
2022-11-26T08:44:10.635Z,9.90
2022-11-26T08:46:40.257Z,9.68
2022-11-26T08:51:38.488Z,9.80
2022-11-26T08:54:07.633Z,9.23
2022-11-26T08:56:35.339Z,10.05
2022-11-26T08:59:03.710Z,10.20
2022-11-26T09:01:33.585Z,10.05
2022-11-26T09:04:04.253Z,8.85
2022-11-26T09:06:34.065Z,8.95
2022-11-26T09:09:14.621Z,8.07
2022-11-26T09:11:54.043Z,8.98
2022-11-26T09:14:26.293Z,8.43
2022-11-26T09:16:59.393Z,22.95
2022-11-26T09:19:29.710Z,9.45
2022-11-26T09:22:01.475Z,9.07
2022-11-26T09:24:29.002Z,8.43
2022-11-26T09:26:56.530Z,9.50
2022-11-26T09:29:25.344Z,9.45
2022-11-26T09:32:23.354Z,8.98
2022-11-26T09:34:41.980Z,9.43
2022-11-26T09:37:09.641Z,10.23
2022-11-26T09:39:37.190Z,9.70
2022-11-26T09:42:11.925Z,9.63
2022-11-26T09:44:46.296Z,8.40
2022-11-26T09:47:43.007Z,8.85
2022-11-26T09:50:20.438Z,9.55
2022-11-26T09:52:56.968Z,7.70
2022-11-26T09:55:28.341Z,8.30
2022-11-26T09:58:06.160Z,8.82
2022-11-26T10:00:40.249Z,10.32
2022-11-26T10:03:25.428Z,8.90
2022-11-26T10:05:57.060Z,9.70
2022-11-26T10:08:47.169Z,9.45
2022-11-26T10:11:33.202Z,9.77
2022-11-26T10:14:24.968Z,9.80
2022-11-26T10:17:07.397Z,9.75
2022-11-26T10:20:02.918Z,9.63
2022-11-26T10:22:57.138Z,8.95
2022-11-26T10:25:29.436Z,9.68
2022-11-26T10:27:59.284Z,9.95
2022-11-26T10:30:29.513Z,9.52
2022-11-26T10:33:02.074Z,9.55
2022-11-26T10:35:30.440Z,9.88
2022-11-26T10:37:58.726Z,10.52
2022-11-26T10:40:30.421Z,9.93
2022-11-26T10:43:08.500Z,10.05
2022-11-26T10:45:43.866Z,10.05
2022-11-26T10:48:27.162Z,9.88
2022-11-26T10:50:59.829Z,10.02
2022-11-26T10:53:30.266Z,9.43
2022-11-26T10:56:01.560Z,9.73
2022-11-26T10:58:33.604Z,9.40
2022-11-26T11:01:06.033Z,9.20
2022-11-26T11:04:10.530Z,12.90
2022-11-26T11:06:42.440Z,9.27
2022-11-26T11:09:36.221Z,9.82
2022-11-26T11:12:19.109Z,9.13
2022-11-26T11:14:50.671Z,8.73
2022-11-26T11:17:36.306Z,8.15
2022-11-26T11:20:27.572Z,7.60
2022-11-26T11:23:45.685Z,8.00
2022-11-26T11:26:21.652Z,7.60
2022-11-26T11:28:54.527Z,7.03
2022-11-26T11:31:27.321Z,7.07
2022-11-26T11:34:19.289Z,7.20
2022-11-26T11:37:25.505Z,7.15
2022-11-26T11:40:06.244Z,7.20
2022-11-26T11:42:33.916Z,6.75
2022-11-26T11:45:04.106Z,7.65
2022-11-26T11:47:43.409Z,7.43
2022-11-26T11:50:20.545Z,7.28
2022-11-26T11:52:59.346Z,6.93
2022-11-26T11:55:32.737Z,7.38
2022-11-26T11:58:06.089Z,6.30
2022-11-26T12:00:51.226Z,6.90
2022-11-26T12:03:24.548Z,6.88
2022-11-26T12:06:10.102Z,7.40
2022-11-26T12:12:21.529Z,6.63
2022-11-26T12:14:56.175Z,7.00
2022-11-26T12:17:43.903Z,8.35
2022-11-26T12:20:34.879Z,6.47
2022-11-26T12:23:24.269Z,7.53
2022-11-26T12:26:15.443Z,6.40
2022-11-26T12:29:02.017Z,6.68
2022-11-26T12:31:39.402Z,7.00
2022-11-26T12:34:31.580Z,7.53
2022-11-26T12:37:04.233Z,6.57
2022-11-26T12:39:50.507Z,6.85
2022-11-26T12:42:42.103Z,5.85
2022-11-26T12:45:28.200Z,7.50
2022-11-26T12:48:03.226Z,6.18
2022-11-26T12:50:50.501Z,5.70
2022-11-26T12:53:44.698Z,5.68
2022-11-26T12:56:44.261Z,4.93
2022-11-26T13:01:39.238Z,6.10
2022-11-26T13:04:37.230Z,6.47
2022-11-26T13:07:00.341Z,5.93
2022-11-26T13:09:52.634Z,5.65
2022-11-26T13:12:27.429Z,5.55
2022-11-26T13:15:22.826Z,6.28
2022-11-26T13:17:51.526Z,6.85
2022-11-26T13:20:28.344Z,5.82
2022-11-26T13:23:11.167Z,6.85
2022-11-26T13:26:15.455Z,7.28
2022-11-26T13:29:30.874Z,6.40
2022-11-26T13:32:36.245Z,6.18
2022-11-26T13:35:12.872Z,5.60
2022-11-26T13:38:17.808Z,5.18
2022-11-26T13:41:33.288Z,5.30
2022-11-26T13:44:20.512Z,5.85
2022-11-26T13:47:10.284Z,7.03
2022-11-26T13:49:57.806Z,6.40
2022-11-26T13:52:51.059Z,6.15
2022-11-26T14:00:50.077Z,5.63
2022-11-26T14:03:46.226Z,5.78
2022-11-26T14:06:14.828Z,6.15
2022-11-26T14:08:46.556Z,5.93
2022-11-26T14:11:41.178Z,6.03
2022-11-26T14:14:23.771Z,6.57
2022-11-26T14:17:01.837Z,6.28
2022-11-26T14:19:55.882Z,6.80
2022-11-26T14:22:23.590Z,6.78
2022-11-26T14:24:51.379Z,6.40
2022-11-26T14:27:26.438Z,5.72
2022-11-26T14:30:02.713Z,6.10
2022-11-26T14:32:42.570Z,5.63
2022-11-26T14:35:34.926Z,5.25
2022-11-26T14:38:06.051Z,4.55
2022-11-26T14:40:38.649Z,5.10
2022-11-26T14:43:20.177Z,5.53
2022-11-26T14:45:59.054Z,4.82
2022-11-26T14:48:28.663Z,5.03
2022-11-26T14:50:59.606Z,5.03
2022-11-26T14:53:32.570Z,4.90
2022-11-26T14:56:00.966Z,5.68
2022-11-26T14:58:42.353Z,5.45
2022-11-26T15:01:15.844Z,5.47
2022-11-26T15:03:54.084Z,5.10
2022-11-26T15:06:29.624Z,5.82
2022-11-26T15:09:27.769Z,5.97
2022-11-26T15:12:05.130Z,6.15
2022-11-26T15:14:46.834Z,5.55
2022-11-26T15:17:18.311Z,5.35
2022-11-26T15:19:46.886Z,4.97
2022-11-26T15:22:49.178Z,5.07
2022-11-26T15:25:28.744Z,5.32
2022-11-26T15:28:06.674Z,5.45
2022-11-26T15:30:38.525Z,4.88
2022-11-26T15:33:13.009Z,4.88
2022-11-26T15:35:41.511Z,5.38
2022-11-26T15:38:20.575Z,6.13
2022-11-26T15:41:05.068Z,6.30
2022-11-26T15:43:41.988Z,6.47
2022-11-26T15:46:23.916Z,6.30
2022-11-26T15:49:20.768Z,6.68
2022-11-26T15:52:06.080Z,6.15
2022-11-26T15:55:04.388Z,6.50
2022-11-26T15:57:35.374Z,6.20
2022-11-26T16:00:18.422Z,6.80
2022-11-26T16:02:47.040Z,6.78
2022-11-26T16:05:28.915Z,6.25
2022-11-26T16:08:24.759Z,7.38
2022-11-26T16:10:58.179Z,6.57
2022-11-26T16:13:34.757Z,5.72
2022-11-26T16:16:08.419Z,6.60
2022-11-26T16:18:43.073Z,5.93
2022-11-26T16:21:18.703Z,6.38
2022-11-26T16:23:58.721Z,5.78
2022-11-26T16:26:27.484Z,6.03
2022-11-26T16:28:55.490Z,5.50
2022-11-26T16:31:23.358Z,5.75
2022-11-26T16:33:50.959Z,6.30
2022-11-26T16:36:30.834Z,5.75
2022-11-26T16:38:58.384Z,5.82
2022-11-26T16:41:26.660Z,5.88
2022-11-26T16:43:54.233Z,5.88
2022-11-26T16:46:23.843Z,5.97
2022-11-26T16:48:52.512Z,5.47
2022-11-26T16:51:21.399Z,6.53
2022-11-26T16:53:49.200Z,5.97
2022-11-26T16:56:24.555Z,7.43
2022-11-26T16:58:53.026Z,7.88
2022-11-26T17:01:21.328Z,14.88
2022-11-26T17:03:48.877Z,7.78
2022-11-26T17:06:26.010Z,6.95
2022-11-26T17:08:55.893Z,6.93
2022-11-26T17:11:24.262Z,6.72
2022-11-26T17:13:52.350Z,5.88
2022-11-26T17:16:21.659Z,6.70
2022-11-26T17:18:50.213Z,6.10
2022-11-26T17:21:17.951Z,6.05
2022-11-26T17:23:45.580Z,6.82
2022-11-26T17:26:22.634Z,6.57
2022-11-26T17:28:50.973Z,6.68
2022-11-26T17:31:18.790Z,5.85
2022-11-26T17:33:46.517Z,6.88
2022-11-26T17:36:17.025Z,6.82
2022-11-26T17:38:45.624Z,7.00
2022-11-26T17:41:15.636Z,7.15
2022-11-26T17:43:43.450Z,7.00
2022-11-26T17:46:22.133Z,6.47
2022-11-26T17:48:54.304Z,7.15
2022-11-26T17:51:24.936Z,6.45
2022-11-26T17:53:52.665Z,6.40
2022-11-26T17:56:23.601Z,6.70
2022-11-26T17:58:51.488Z,6.00
2022-11-26T18:01:19.600Z,6.25
2022-11-26T18:03:47.603Z,5.70
2022-11-26T18:06:18.932Z,6.18
2022-11-26T18:08:46.668Z,6.60
2022-11-26T18:11:19.282Z,6.68
2022-11-26T18:13:47.155Z,6.15
2022-11-26T18:16:14.832Z,6.15
2022-11-26T18:18:42.511Z,6.07
2022-11-26T18:21:12.076Z,6.45
2022-11-26T18:23:41.415Z,6.18
2022-11-26T18:26:16.894Z,7.18
2022-11-26T18:28:44.562Z,6.18
2022-11-26T18:31:12.356Z,7.18
2022-11-26T18:33:41.356Z,7.82
2022-11-26T18:36:09.103Z,7.35
2022-11-26T18:38:38.012Z,7.93
2022-11-26T18:41:06.607Z,7.57
2022-11-26T18:43:37.148Z,8.07
2022-11-26T18:46:07.039Z,7.72
2022-11-26T18:48:39.482Z,8.48
2022-11-26T18:51:07.043Z,8.98
2022-11-26T18:53:35.364Z,7.88
2022-11-26T18:56:15.659Z,8.48
2022-11-26T18:58:43.912Z,8.45
2022-11-26T19:01:19.565Z,7.80
2022-11-26T19:03:47.339Z,7.82
2022-11-26T19:06:17.885Z,8.35
2022-11-26T19:08:46.628Z,7.38
2022-11-26T19:11:18.424Z,8.18
2022-11-26T19:13:46.632Z,7.57
2022-11-26T19:16:16.894Z,7.25
2022-11-26T19:18:45.811Z,7.38
2022-11-26T19:21:33.592Z,7.50
2022-11-26T19:24:04.651Z,7.25
2022-11-26T19:26:32.706Z,7.18
2022-11-26T19:29:02.851Z,7.85
2022-11-26T19:31:36.107Z,7.07
2022-11-26T19:34:10.039Z,7.57
2022-11-26T19:36:37.990Z,7.07
2022-11-26T19:39:07.410Z,7.00
2022-11-26T19:41:34.956Z,6.97
2022-11-26T19:44:05.387Z,5.50
2022-11-26T19:46:36.761Z,6.85
2022-11-26T19:49:04.356Z,6.45
2022-11-26T19:51:31.985Z,6.70
2022-11-26T19:53:59.574Z,7.00
2022-11-26T19:56:31.570Z,6.82
2022-11-26T19:59:02.177Z,7.15
2022-11-26T20:01:31.764Z,7.38
2022-11-26T20:04:01.172Z,7.13
2022-11-26T20:06:30.369Z,6.80
2022-11-26T20:08:59.151Z,7.63
2022-11-26T20:11:29.137Z,7.07
2022-11-26T20:13:57.832Z,6.07
2022-11-26T20:16:31.142Z,6.72
2022-11-26T20:19:01.219Z,6.32
2022-11-26T20:21:32.464Z,6.68
2022-11-26T20:24:03.190Z,6.93
2022-11-26T20:26:36.862Z,6.30
2022-11-26T20:29:08.009Z,6.35
2022-11-26T20:31:40.534Z,6.30
2022-11-26T20:34:08.139Z,5.75
2022-11-26T20:36:35.951Z,6.15
2022-11-26T20:39:04.403Z,6.65
2022-11-26T20:41:32.102Z,6.00
2022-11-26T20:43:59.959Z,6.55
2022-11-26T20:46:28.729Z,7.15
2022-11-26T20:48:58.156Z,6.95
2022-11-26T20:51:25.860Z,6.32
2022-11-26T20:53:53.727Z,7.00
2022-11-26T20:56:22.260Z,6.82
2022-11-26T20:58:51.301Z,6.75
2022-11-26T21:01:25.624Z,6.25
2022-11-26T21:03:53.855Z,7.05
2022-11-26T21:06:29.352Z,6.82
2022-11-26T21:09:04.076Z,7.65
2022-11-26T21:11:32.236Z,7.15
2022-11-26T21:14:01.747Z,7.55
2022-11-26T21:16:31.123Z,7.28
2022-11-26T21:18:59.940Z,7.70
2022-11-26T21:21:29.126Z,7.30
2022-11-26T21:23:57.943Z,6.68
2022-11-26T21:26:26.777Z,6.37
2022-11-26T21:28:57.133Z,6.95
2022-11-26T21:31:26.577Z,6.97
2022-11-26T21:34:05.502Z,6.68
2022-11-26T21:36:34.935Z,6.90
2022-11-26T21:39:03.983Z,6.75
2022-11-26T21:41:33.641Z,6.53
2022-11-26T21:46:38.147Z,6.88
2022-11-26T21:49:08.271Z,6.57
2022-11-26T21:51:36.083Z,6.20
2022-11-26T21:54:04.037Z,5.65
2022-11-26T21:56:32.609Z,6.38
2022-11-26T21:59:01.410Z,5.40
2022-11-26T22:01:35.978Z,5.22
2022-11-26T22:04:10.822Z,4.22
2022-11-26T22:06:39.698Z,4.47
2022-11-26T22:09:08.652Z,4.47
2022-11-26T22:11:39.654Z,5.03
2022-11-26T22:14:08.622Z,4.22
2022-11-26T22:16:36.737Z,4.13
2022-11-26T22:19:10.081Z,5.43
2022-11-26T22:21:40.666Z,4.80
2022-11-26T22:24:13.710Z,5.10
2022-11-26T22:26:44.456Z,4.45
2022-11-26T22:29:13.955Z,5.43
2022-11-26T22:31:42.143Z,5.07
2022-11-26T22:34:15.146Z,4.97
2022-11-26T22:36:44.295Z,4.93
2022-11-26T22:39:15.072Z,4.82
2022-11-26T22:41:43.858Z,5.55
2022-11-26T22:44:12.435Z,5.40
2022-11-26T22:46:40.778Z,5.70
2022-11-26T22:49:13.357Z,6.18
2022-11-26T22:51:43.455Z,5.50
2022-11-26T22:54:13.487Z,4.63
2022-11-26T22:56:41.862Z,5.60
2022-11-26T22:59:13.071Z,4.97
2022-11-26T23:01:41.649Z,5.57
2022-11-26T23:04:11.144Z,18.30
2022-11-26T23:09:09.220Z,4.78
2022-11-26T23:11:39.702Z,4.93
2022-11-26T23:14:09.604Z,4.47
2022-11-26T23:16:40.656Z,4.40
2022-11-26T23:19:09.837Z,4.25
2022-11-26T23:21:40.229Z,4.30
2022-11-26T23:24:08.698Z,4.40
2022-11-26T23:26:38.148Z,4.28
2022-11-26T23:29:06.741Z,4.47
2022-11-26T23:31:37.145Z,4.38
2022-11-26T23:34:05.285Z,4.80
2022-11-26T23:36:33.757Z,4.07
2022-11-26T23:39:04.667Z,3.90
2022-11-26T23:41:32.460Z,4.20
2022-11-26T23:44:00.394Z,4.10
2022-11-26T23:46:31.293Z,4.07
2022-11-26T23:48:59.435Z,3.90
2022-11-26T23:51:29.967Z,3.88
2022-11-26T23:53:58.436Z,3.83
2022-11-26T23:56:32.429Z,3.75
2022-11-26T23:59:02.776Z,3.50
