createdAt,value
2018-04-22T00:00:14.490Z,100591.81
2018-04-22T00:02:43.612Z,100591.95
2018-04-22T00:05:12.741Z,100584.52
2018-04-22T00:07:42.620Z,100579.13
2018-04-22T00:10:11.717Z,100584.77
2018-04-22T00:12:40.853Z,100578.31
2018-04-22T00:15:10.172Z,100577.75
2018-04-22T00:17:39.293Z,100582.50
2018-04-22T00:20:09.266Z,100578.31
2018-04-22T00:22:38.637Z,100572.86
2018-04-22T00:25:08.536Z,100559.52
2018-04-22T00:27:37.658Z,100567.08
2018-04-22T00:30:06.784Z,100565.86
2018-04-22T00:32:35.906Z,100562.58
2018-04-22T00:35:05.061Z,100562.98
2018-04-22T00:37:34.288Z,100555.06
2018-04-22T00:40:03.401Z,100558.09
2018-04-22T00:42:32.528Z,100551.63
2018-04-22T00:45:01.775Z,100553.99
2018-04-22T00:47:30.905Z,100543.22
2018-04-22T00:50:00.060Z,100539.57
2018-04-22T00:52:29.176Z,100537.67
2018-04-22T00:54:58.336Z,100534.98
2018-04-22T00:57:27.452Z,100534.63
2018-04-22T00:59:56.563Z,100528.22
2018-04-22T01:02:25.688Z,100523.72
2018-04-22T01:04:54.810Z,100525.20
2018-04-22T01:07:24.673Z,100522.66
2018-04-22T01:09:53.793Z,100529.38
2018-04-22T01:12:22.911Z,100533.47
2018-04-22T01:14:52.046Z,100533.81
2018-04-22T01:17:21.194Z,100535.71
2018-04-22T01:19:50.324Z,100531.66
2018-04-22T01:22:19.429Z,100528.13
2018-04-22T01:24:48.569Z,100522.69
2018-04-22T01:27:18.452Z,100520.72
2018-04-22T01:29:47.589Z,100517.71
2018-04-22T01:32:16.725Z,100518.92
2018-04-22T01:34:46.586Z,100516.23
2018-04-22T01:37:15.733Z,100518.19
2018-04-22T01:39:44.836Z,100517.10
2018-04-22T01:42:13.959Z,100516.80
2018-04-22T01:44:43.060Z,100514.27
2018-04-22T01:47:12.176Z,100515.32
2018-04-22T01:49:42.138Z,100515.75
2018-04-22T01:52:11.281Z,100522.02
2018-04-22T01:54:40.400Z,100521.19
2018-04-22T01:57:10.771Z,100523.95
2018-04-22T01:59:39.912Z,100520.53
2018-04-22T02:02:09.013Z,100524.53
2018-04-22T02:04:38.147Z,100526.09
2018-04-22T02:07:08.027Z,100521.76
2018-04-22T02:09:37.191Z,100519.77
2018-04-22T02:12:06.348Z,100523.50
2018-04-22T02:14:36.250Z,100517.63
2018-04-22T02:17:05.345Z,100512.41
2018-04-22T02:19:35.244Z,100511.17
2018-04-22T02:22:04.449Z,100504.89
2018-04-22T02:24:33.620Z,100505.72
2018-04-22T02:27:02.753Z,100503.91
2018-04-22T02:29:31.880Z,100503.97
2018-04-22T02:32:00.984Z,100503.00
2018-04-22T02:34:30.100Z,100492.22
2018-04-22T02:36:59.489Z,100505.50
2018-04-22T02:39:28.627Z,100495.38
2018-04-22T02:41:57.745Z,100499.88
2018-04-22T02:44:27.620Z,100494.09
2018-04-22T02:46:56.740Z,100504.12
2018-04-22T02:49:25.843Z,100507.69
2018-04-22T02:51:55.750Z,100508.13
2018-04-22T02:54:24.860Z,100502.99
2018-04-22T02:56:54.773Z,100505.48
2018-04-22T02:59:23.876Z,100509.66
2018-04-22T03:01:52.995Z,100502.57
2018-04-22T03:04:22.115Z,100500.38
2018-04-22T03:06:51.230Z,100500.79
2018-04-22T03:09:20.348Z,100499.49
2018-04-22T03:11:50.227Z,100496.91
2018-04-22T03:14:19.333Z,100494.72
2018-04-22T03:16:48.459Z,100493.28
2018-04-22T03:19:18.325Z,100485.16
2018-04-22T03:21:48.250Z,100477.27
2018-04-22T03:24:17.349Z,100476.11
2018-04-22T03:26:46.496Z,100474.73
2018-04-22T03:29:16.377Z,100471.63
2018-04-22T03:31:45.817Z,100465.34
2018-04-22T03:34:14.930Z,100452.60
2018-04-22T03:36:44.365Z,100453.39
2018-04-22T03:39:14.252Z,100452.23
2018-04-22T03:41:43.395Z,100444.13
2018-04-22T03:44:12.540Z,100449.78
2018-04-22T03:46:41.644Z,100446.97
2018-04-22T03:49:10.800Z,100450.45
2018-04-22T03:51:39.917Z,100452.92
2018-04-22T03:54:09.050Z,100451.11
2018-04-22T03:56:38.145Z,100447.06
2018-04-22T03:59:07.271Z,100443.47
2018-04-22T04:01:36.370Z,100444.72
2018-04-22T04:04:06.203Z,100443.78
2018-04-22T04:06:36.088Z,100448.94
2018-04-22T04:09:05.933Z,100449.35
2018-04-22T04:11:35.822Z,100444.69
2018-04-22T04:14:04.976Z,100450.67
2018-04-22T04:16:34.129Z,100444.86
2018-04-22T04:19:20.906Z,100452.37
2018-04-22T04:22:07.716Z,100454.73
2018-04-22T04:24:54.470Z,100456.71
2018-04-22T04:40:51.962Z,100458.73
2018-04-22T04:43:21.086Z,100457.16
2018-04-22T04:45:50.530Z,100460.81
2018-04-22T04:48:19.645Z,100466.81
2018-04-22T04:50:48.758Z,100468.23
2018-04-22T04:53:17.864Z,100468.13
2018-04-22T04:55:46.995Z,100475.97
2018-04-22T04:58:16.160Z,100480.75
2018-04-22T05:00:45.275Z,100477.54
2018-04-22T05:03:14.412Z,100478.45
2018-04-22T05:05:43.517Z,100483.25
2018-04-22T05:08:12.638Z,100488.58
2018-04-22T05:10:41.897Z,100493.59
2018-04-22T05:13:11.018Z,100496.09
2018-04-22T05:15:40.140Z,100499.27
2018-04-22T05:18:09.277Z,100504.33
2018-04-22T05:20:39.205Z,100500.20
2018-04-22T05:23:08.338Z,100501.15
2018-04-22T05:25:37.563Z,100507.89
2018-04-22T05:28:08.509Z,100507.45
2018-04-22T05:30:37.641Z,100513.34
2018-04-22T05:33:06.747Z,100513.10
2018-04-22T05:35:35.877Z,100516.70
2018-04-22T05:38:04.977Z,100521.38
2018-04-22T05:40:34.416Z,100522.05
2018-04-22T05:43:04.296Z,100519.28
2018-04-22T05:45:33.442Z,100520.91
2018-04-22T05:48:03.327Z,100520.98
2018-04-22T05:50:32.469Z,100523.62
2018-04-22T05:53:01.603Z,100521.19
2018-04-22T05:55:30.945Z,100520.05
2018-04-22T05:58:00.077Z,100509.68
2018-04-22T06:00:29.168Z,100515.64
2018-04-22T06:02:58.363Z,100517.34
2018-04-22T06:05:27.485Z,100516.13
2018-04-22T06:07:56.892Z,100515.98
2018-04-22T06:10:26.022Z,100518.05
2018-04-22T06:12:55.908Z,100519.77
2018-04-22T06:15:25.069Z,100516.41
2018-04-22T06:17:54.284Z,100513.45
2018-04-22T06:20:23.417Z,100507.81
2018-04-22T06:22:52.579Z,100510.48
2018-04-22T06:25:21.652Z,100501.98
2018-04-22T06:27:50.752Z,100507.99
2018-04-22T06:30:19.889Z,100502.19
2018-04-22T06:32:49.012Z,100503.28
2018-04-22T06:35:18.889Z,100507.93
2018-04-22T06:37:48.003Z,100509.62
2018-04-22T06:40:17.154Z,100509.56
2018-04-22T06:42:46.241Z,100516.36
2018-04-22T06:45:16.132Z,100516.74
2018-04-22T06:47:45.249Z,100514.03
2018-04-22T06:50:14.389Z,100516.87
2018-04-22T06:52:43.545Z,100512.14
2018-04-22T06:55:12.690Z,100512.12
2018-04-22T06:57:41.816Z,100513.30
2018-04-22T07:00:11.682Z,100519.81
2018-04-22T07:02:40.832Z,100514.95
2018-04-22T07:05:10.904Z,100515.89
2018-04-22T07:07:40.039Z,100510.78
2018-04-22T07:10:11.208Z,100512.94
2018-04-22T07:12:40.424Z,100514.65
2018-04-22T07:15:11.551Z,100515.16
2018-04-22T07:17:40.714Z,100513.43
2018-04-22T07:20:11.396Z,100513.48
2018-04-22T07:22:40.535Z,100507.92
2018-04-22T07:25:10.909Z,100501.37
2018-04-22T07:27:40.042Z,100509.22
2018-04-22T07:30:09.175Z,100506.98
2018-04-22T07:32:38.525Z,100512.37
2018-04-22T07:35:07.672Z,100513.51
2018-04-22T07:37:36.772Z,100513.62
2018-04-22T07:40:06.672Z,100514.67
2018-04-22T07:42:35.819Z,100509.22
2018-04-22T07:45:05.955Z,100507.64
2018-04-22T07:47:35.083Z,100506.28
2018-04-22T07:50:04.208Z,100512.90
2018-04-22T07:52:33.340Z,100516.59
2018-04-22T07:55:02.485Z,100518.86
2018-04-22T07:57:31.581Z,100519.70
2018-04-22T08:00:02.150Z,100513.08
2018-04-22T08:02:31.272Z,100512.09
2018-04-22T08:05:00.401Z,100512.55
2018-04-22T08:07:29.525Z,100514.69
2018-04-22T08:09:58.677Z,100509.73
2018-04-22T08:12:27.846Z,100505.48
2018-04-22T08:14:57.705Z,100509.85
2018-04-22T08:17:27.636Z,100507.11
2018-04-22T08:19:57.519Z,100506.78
2018-04-22T08:22:26.659Z,100513.16
2018-04-22T08:24:55.782Z,100510.53
2018-04-22T08:27:24.891Z,100507.39
2018-04-22T08:29:54.008Z,100508.41
2018-04-22T08:32:23.114Z,100504.59
2018-04-22T08:34:53.023Z,100495.44
2018-04-22T08:37:22.157Z,100493.31
2018-04-22T08:39:52.057Z,100497.10
2018-04-22T08:42:21.180Z,100501.18
2018-04-22T08:44:50.324Z,100510.05
2018-04-22T08:47:19.439Z,100501.25
2018-04-22T08:49:49.337Z,100507.91
2018-04-22T08:52:18.471Z,100503.59
2018-04-22T08:54:47.618Z,100500.12
2018-04-22T08:57:17.606Z,100496.04
2018-04-22T08:59:47.515Z,100497.48
2018-04-22T09:02:16.668Z,100489.01
2018-04-22T09:04:46.601Z,100491.37
2018-04-22T09:07:16.516Z,100489.09
2018-04-22T09:09:46.424Z,100494.58
2018-04-22T09:12:15.535Z,100491.13
2018-04-22T09:14:46.942Z,100498.75
2018-04-22T09:17:16.059Z,100491.33
2018-04-22T09:19:45.185Z,100491.14
2018-04-22T09:22:14.314Z,100490.15
2018-04-22T09:24:43.475Z,100486.92
2018-04-22T09:27:13.347Z,100482.23
2018-04-22T09:29:42.531Z,100473.11
2018-04-22T09:32:11.681Z,100472.31
2018-04-22T09:34:40.821Z,100474.00
2018-04-22T09:37:11.194Z,100465.66
2018-04-22T09:39:40.305Z,100462.90
2018-04-22T09:42:09.448Z,100459.56
2018-04-22T09:44:38.605Z,100457.02
2018-04-22T09:47:08.397Z,100457.14
2018-04-22T09:49:38.288Z,100456.77
2018-04-22T09:52:08.210Z,100458.47
2018-04-22T09:54:38.119Z,100459.17
2018-04-22T09:57:07.240Z,100456.28
2018-04-22T09:59:36.357Z,100458.89
2018-04-22T10:02:05.522Z,100455.78
2018-04-22T10:04:40.127Z,100454.73
2018-04-22T10:07:12.011Z,100446.28
2018-04-22T10:09:41.905Z,100440.98
2018-04-22T10:12:13.268Z,100438.77
2018-04-22T10:14:43.091Z,100436.52
2018-04-22T10:17:12.244Z,100427.37
2018-04-22T10:19:41.414Z,100431.33
2018-04-22T10:22:11.637Z,100421.59
2018-04-22T10:24:41.045Z,100415.23
2018-04-22T10:27:11.432Z,100403.01
2018-04-22T10:29:40.537Z,100402.46
2018-04-22T10:32:11.684Z,100403.78
2018-04-22T10:34:41.581Z,100402.33
2018-04-22T10:37:12.325Z,100393.57
2018-04-22T10:39:42.209Z,100398.97
2018-04-22T10:42:12.220Z,100386.79
2018-04-22T10:44:41.366Z,100383.92
2018-04-22T10:47:11.509Z,100380.09
2018-04-22T10:49:40.640Z,100380.39
2018-04-22T10:52:10.000Z,100379.53
2018-04-22T10:54:39.893Z,100378.67
2018-04-22T10:57:09.792Z,100377.48
2018-04-22T10:59:38.892Z,100374.28
2018-04-22T11:02:08.817Z,100373.09
2018-04-22T11:04:37.991Z,100367.89
2018-04-22T11:07:07.097Z,100369.28
2018-04-22T11:09:36.198Z,100367.52
2018-04-22T11:12:06.101Z,100366.67
2018-04-22T11:14:35.231Z,100355.84
2018-04-22T11:17:04.649Z,100354.53
2018-04-22T11:19:33.815Z,100344.75
2018-04-22T11:22:02.960Z,100341.45
2018-04-22T11:24:32.119Z,100344.09
2018-04-22T11:27:02.025Z,100347.08
2018-04-22T11:29:31.147Z,100346.97
2018-04-22T11:32:00.263Z,100347.88
2018-04-22T11:34:29.374Z,100343.88
2018-04-22T11:36:59.297Z,100336.96
2018-04-22T11:39:29.296Z,100339.56
2018-04-22T11:41:58.721Z,100332.80
2018-04-22T11:44:28.583Z,100336.19
2018-04-22T11:46:57.720Z,100335.33
2018-04-22T11:49:26.831Z,100333.11
2018-04-22T11:51:55.950Z,100332.47
2018-04-22T11:54:25.057Z,100331.55
2018-04-22T11:56:54.235Z,100328.90
2018-04-22T11:59:23.496Z,100330.23
2018-04-22T12:01:53.172Z,100333.03
2018-04-22T12:04:22.289Z,100323.58
2018-04-22T12:06:51.417Z,100315.78
2018-04-22T12:09:20.562Z,100323.90
2018-04-22T12:11:49.680Z,100312.93
2018-04-22T12:14:19.226Z,100313.66
2018-04-22T12:16:48.333Z,100311.98
2018-04-22T12:19:19.539Z,100303.82
2018-04-22T12:21:49.342Z,100299.47
2018-04-22T12:24:18.467Z,100298.41
2018-04-22T12:26:47.579Z,100292.66
2018-04-22T12:29:16.692Z,100292.03
2018-04-22T12:31:46.589Z,100284.52
2018-04-22T12:34:15.719Z,100287.83
2018-04-22T12:36:45.597Z,100282.70
2018-04-22T12:39:14.730Z,100278.45
2018-04-22T12:41:43.842Z,100276.08
2018-04-22T12:44:13.684Z,100270.47
2018-04-22T12:46:42.802Z,100272.47
2018-04-22T12:49:11.904Z,100270.88
2018-04-22T12:51:41.037Z,100262.20
2018-04-22T12:54:10.948Z,100259.91
2018-04-22T12:56:40.086Z,100252.64
2018-04-22T12:59:09.187Z,100250.09
2018-04-22T13:01:38.328Z,100247.88
2018-04-22T13:04:07.725Z,100246.59
2018-04-22T13:06:37.635Z,100242.26
2018-04-22T13:09:06.746Z,100239.75
2018-04-22T13:11:36.188Z,100233.25
2018-04-22T13:14:05.347Z,100231.66
2018-04-22T13:16:34.473Z,100218.22
2018-04-22T13:19:03.590Z,100219.58
2018-04-22T13:21:32.717Z,100213.81
2018-04-22T13:24:01.876Z,100214.72
2018-04-22T13:26:32.439Z,100211.64
2018-04-22T13:29:01.563Z,100207.56
2018-04-22T13:31:30.660Z,100196.94
2018-04-22T13:33:59.792Z,100195.27
2018-04-22T13:36:29.801Z,100191.04
2018-04-22T13:38:59.002Z,100197.27
2018-04-22T13:41:28.821Z,100186.21
2018-04-22T13:43:58.892Z,100174.28
2018-04-22T13:46:28.769Z,100186.42
2018-04-22T13:48:57.917Z,100174.15
2018-04-22T13:51:27.824Z,100164.09
2018-04-22T13:53:57.732Z,100169.47
2018-04-22T13:56:27.859Z,100165.67
2018-04-22T13:58:57.818Z,100162.87
2018-04-22T14:01:26.922Z,100153.81
2018-04-22T14:03:56.035Z,100153.44
2018-04-22T14:06:26.267Z,100151.01
2018-04-22T14:08:55.401Z,100142.44
2018-04-22T14:11:24.521Z,100146.38
2018-04-22T14:13:53.672Z,100140.14
2018-04-22T14:16:23.584Z,100131.84
2018-04-22T14:18:52.678Z,100119.61
2018-04-22T14:21:21.819Z,100121.69
2018-04-22T14:23:50.946Z,100118.63
2018-04-22T14:26:20.130Z,100117.12
2018-04-22T14:28:49.695Z,100117.21
2018-04-22T14:31:18.809Z,100106.34
2018-04-22T14:33:47.930Z,100109.83
2018-04-22T14:36:17.079Z,100107.04
2018-04-22T14:38:46.982Z,100106.25
2018-04-22T14:41:16.128Z,100112.98
2018-04-22T14:44:03.671Z,100111.09
2018-04-22T14:46:32.830Z,100103.64
2018-04-22T14:49:06.712Z,100103.41
2018-04-22T14:51:35.780Z,100100.71
2018-04-22T14:54:04.964Z,100098.19
2018-04-22T14:56:34.124Z,100092.27
2018-04-22T14:59:03.239Z,100089.34
2018-04-22T15:01:32.360Z,100079.66
2018-04-22T15:04:01.525Z,100074.11
2018-04-22T15:06:30.605Z,100082.42
2018-04-22T15:08:59.723Z,100080.67
2018-04-22T15:11:28.824Z,100075.25
2018-04-22T15:13:57.972Z,100080.70
2018-04-22T15:16:28.491Z,100070.27
2018-04-22T15:18:57.613Z,100075.59
2018-04-22T15:21:26.743Z,100076.70
2018-04-22T15:23:55.858Z,100061.33
2018-04-22T15:26:24.988Z,100060.27
2018-04-22T15:28:54.998Z,100075.31
2018-04-22T15:31:24.136Z,100073.37
2018-04-22T15:33:53.262Z,100065.04
2018-04-22T15:36:22.406Z,100069.66
2018-04-22T15:38:51.733Z,100076.02
2018-04-22T15:41:20.879Z,100072.53
2018-04-22T15:43:50.260Z,100074.75
2018-04-22T15:46:19.383Z,100072.83
2018-04-22T15:48:48.582Z,100076.52
2018-04-22T15:51:17.697Z,100078.23
2018-04-22T15:53:46.856Z,100085.22
2018-04-22T15:56:15.989Z,100081.17
2018-04-22T15:58:45.141Z,100076.77
2018-04-22T16:01:14.248Z,100084.63
2018-04-22T16:03:43.383Z,100086.50
2018-04-22T16:06:12.510Z,100082.50
2018-04-22T16:08:41.618Z,100090.42
2018-04-22T16:11:12.049Z,100083.34
2018-04-22T16:13:41.953Z,100082.47
2018-04-22T16:16:11.971Z,100088.33
2018-04-22T16:18:41.068Z,100086.88
2018-04-22T16:21:10.219Z,100091.53
2018-04-22T16:23:39.302Z,100082.07
2018-04-22T16:26:09.224Z,100081.81
2018-04-22T16:28:38.307Z,100080.13
2018-04-22T16:31:07.462Z,100077.11
2018-04-22T16:33:37.358Z,100083.92
2018-04-22T16:36:06.495Z,100082.42
2018-04-22T16:38:35.605Z,100083.27
2018-04-22T16:41:05.562Z,100078.39
2018-04-22T16:43:35.419Z,100083.21
2018-04-22T16:46:04.544Z,100081.56
2018-04-22T16:48:33.672Z,100080.77
2018-04-22T16:51:02.817Z,100079.05
2018-04-22T16:53:31.957Z,100089.72
2018-04-22T16:56:01.111Z,100090.25
2018-04-22T16:58:30.228Z,100094.84
2018-04-22T17:00:59.352Z,100089.36
2018-04-22T17:03:28.479Z,100091.45
2018-04-22T17:05:57.598Z,100094.80
2018-04-22T17:08:26.723Z,100092.14
2018-04-22T17:10:55.836Z,100090.45
2018-04-22T17:13:24.982Z,100097.75
2018-04-22T17:15:54.115Z,100102.45
2018-04-22T17:18:23.252Z,100104.94
2018-04-22T17:20:52.374Z,100103.84
2018-04-22T17:23:21.515Z,100105.73
2018-04-22T17:25:51.382Z,100111.28
2018-04-22T17:28:20.518Z,100119.17
2018-04-22T17:30:50.444Z,100119.81
2018-04-22T17:33:20.345Z,100117.72
2018-04-22T17:35:49.473Z,100121.21
2018-04-22T17:38:18.593Z,100122.06
2018-04-22T17:40:47.721Z,100123.33
2018-04-22T17:43:16.850Z,100129.05
2018-04-22T17:45:45.980Z,100124.48
2018-04-22T17:48:15.878Z,100129.51
2018-04-22T17:50:44.994Z,100125.30
2018-04-22T17:53:14.105Z,100127.50
2018-04-22T17:55:43.254Z,100122.77
2018-04-22T17:58:12.387Z,100120.98
2018-04-22T18:00:41.552Z,100132.20
2018-04-22T18:03:11.899Z,100128.34
2018-04-22T18:05:41.052Z,100134.52
2018-04-22T18:08:12.185Z,100142.39
2018-04-22T18:10:41.301Z,100139.14
2018-04-22T18:13:11.321Z,100145.66
2018-04-22T18:15:40.464Z,100149.85
2018-04-22T18:18:10.517Z,100152.58
2018-04-22T18:20:40.391Z,100151.06
2018-04-22T18:23:10.336Z,100149.23
2018-04-22T18:25:39.450Z,100161.83
2018-04-22T18:28:09.340Z,100167.30
2018-04-22T18:30:38.578Z,100162.90
2018-04-22T18:33:08.492Z,100172.37
2018-04-22T18:35:37.702Z,100172.33
2018-04-22T18:38:06.893Z,100175.08
2018-04-22T18:40:36.058Z,100184.59
2018-04-22T18:43:05.186Z,100183.37
2018-04-22T18:45:34.325Z,100187.88
2018-04-22T18:48:03.444Z,100183.61
2018-04-22T18:50:32.585Z,100186.67
2018-04-22T18:53:01.693Z,100189.54
2018-04-22T18:55:31.611Z,100192.28
2018-04-22T18:58:00.737Z,100194.89
2018-04-22T19:00:29.897Z,100204.59
2018-04-22T19:02:59.876Z,100206.90
2018-04-22T19:05:28.980Z,100207.74
2018-04-22T19:07:58.117Z,100218.09
2018-04-22T19:10:27.216Z,100218.64
2018-04-22T19:12:56.349Z,100217.15
2018-04-22T19:15:25.509Z,100221.02
2018-04-22T19:17:54.641Z,100218.10
2018-04-22T19:20:23.765Z,100225.27
2018-04-22T19:22:53.632Z,100224.44
2018-04-22T19:25:22.764Z,100224.91
2018-04-22T19:27:52.669Z,100227.40
2018-04-22T19:30:21.792Z,100232.33
2018-04-22T19:32:51.686Z,100229.73
2018-04-22T19:35:21.620Z,100232.16
2018-04-22T19:37:50.718Z,100236.34
2018-04-22T19:40:19.931Z,100232.51
2018-04-22T19:42:49.085Z,100251.13
2018-04-22T19:45:18.247Z,100242.98
2018-04-22T19:47:48.147Z,100249.42
2018-04-22T19:50:18.060Z,100244.83
2018-04-22T19:52:47.173Z,100248.09
2018-04-22T19:55:16.320Z,100255.16
2018-04-22T19:57:46.963Z,100252.52
2018-04-22T20:00:16.096Z,100255.03
2018-04-22T20:02:45.539Z,100257.88
2018-04-22T20:05:14.688Z,100257.70
2018-04-22T20:07:43.820Z,100264.72
2018-04-22T20:10:12.945Z,100262.98
2018-04-22T20:12:42.129Z,100269.48
2018-04-22T20:15:12.164Z,100268.27
2018-04-22T20:17:41.292Z,100275.17
2018-04-22T20:20:10.425Z,100267.33
2018-04-22T20:22:39.563Z,100272.12
2018-04-22T20:25:09.488Z,100275.77
2018-04-22T20:27:39.365Z,100277.50
2018-04-22T20:30:09.424Z,100278.33
2018-04-22T20:32:39.306Z,100283.37
2018-04-22T20:35:09.208Z,100284.90
2018-04-22T20:37:38.311Z,100286.35
2018-04-22T20:40:07.676Z,100282.31
2018-04-22T20:42:36.811Z,100289.48
2018-04-22T20:45:05.927Z,100288.98
2018-04-22T20:47:35.348Z,100290.91
2018-04-22T20:50:05.255Z,100289.63
2018-04-22T20:52:34.381Z,100285.69
2018-04-22T20:55:04.242Z,100289.36
2018-04-22T20:57:34.125Z,100284.82
2018-04-22T21:00:03.252Z,100289.17
2018-04-22T21:02:32.380Z,100287.34
2018-04-22T21:05:01.498Z,100285.19
2018-04-22T21:07:30.644Z,100289.26
2018-04-22T21:10:00.533Z,100299.91
2018-04-22T21:12:29.645Z,100298.89
2018-04-22T21:14:58.759Z,100294.96
2018-04-22T21:17:27.900Z,100297.39
2018-04-22T21:19:57.004Z,100296.89
2018-04-22T21:22:26.136Z,100297.98
2018-04-22T21:24:56.059Z,100300.73
2018-04-22T21:27:25.946Z,100310.78
2018-04-22T21:29:55.067Z,100310.67
2018-04-22T21:32:24.939Z,100313.62
2018-04-22T21:34:54.049Z,100316.56
2018-04-22T21:37:23.185Z,100316.58
2018-04-22T21:39:53.066Z,100322.27
2018-04-22T21:42:22.185Z,100320.80
2018-04-22T21:44:52.080Z,100322.47
2018-04-22T21:47:21.202Z,100324.55
2018-04-22T21:49:51.087Z,100328.02
2018-04-22T21:52:20.195Z,100325.36
2018-04-22T21:54:49.320Z,100332.68
2018-04-22T21:57:18.925Z,100327.80
2018-04-22T21:59:48.815Z,100334.30
2018-04-22T22:02:17.931Z,100335.72
2018-04-22T22:04:47.034Z,100330.45
2018-04-22T22:07:16.186Z,100338.24
2018-04-22T22:09:45.344Z,100339.26
2018-04-22T22:12:14.455Z,100333.08
2018-04-22T22:14:43.571Z,100341.19
2018-04-22T22:17:12.661Z,100333.47
2018-04-22T22:19:41.773Z,100339.14
2018-04-22T22:22:10.915Z,100344.30
2018-04-22T22:24:40.031Z,100346.25
2018-04-22T22:27:09.140Z,100341.67
2018-04-22T22:29:38.299Z,100351.80
2018-04-22T22:32:07.403Z,100358.45
2018-04-22T22:34:36.532Z,100354.30
2018-04-22T22:37:05.627Z,100351.98
2018-04-22T22:39:34.767Z,100354.81
2018-04-22T22:42:03.872Z,100356.52
2018-04-22T22:44:32.993Z,100352.00
2018-04-22T22:47:02.090Z,100353.19
2018-04-22T22:49:31.220Z,100359.98
2018-04-22T22:52:00.315Z,100356.09
2018-04-22T22:54:29.406Z,100350.96
2018-04-22T22:56:58.534Z,100360.45
2018-04-22T22:59:28.392Z,100352.75
2018-04-22T23:01:57.505Z,100354.03
2018-04-22T23:04:26.604Z,100349.05
2018-04-22T23:06:55.732Z,100352.81
2018-04-22T23:09:24.850Z,100356.13
2018-04-22T23:11:54.002Z,100350.40
2018-04-22T23:14:23.897Z,100351.92
2018-04-22T23:16:52.993Z,100355.19
2018-04-22T23:19:22.117Z,100354.23
2018-04-22T23:21:51.226Z,100357.38
2018-04-22T23:24:20.333Z,100354.77
2018-04-22T23:26:50.197Z,100353.92
2018-04-22T23:29:19.319Z,100352.18
2018-04-22T23:31:48.901Z,100347.02
2018-04-22T23:34:18.019Z,100350.70
2018-04-22T23:36:47.126Z,100343.15
2018-04-22T23:39:16.264Z,100345.39
2018-04-22T23:41:45.363Z,100339.92
2018-04-22T23:44:14.496Z,100345.34
2018-04-22T23:46:44.361Z,100346.98
2018-04-22T23:49:13.482Z,100341.01
2018-04-22T23:51:42.576Z,100342.48
2018-04-22T23:54:12.393Z,100345.12
2018-04-22T23:56:41.854Z,100343.58
2018-04-22T23:59:12.221Z,100345.05
