createdAt,value
2023-04-08T17:28:56.001Z,1.25
2023-04-08T17:31:31.460Z,1.23
2023-04-08T17:33:58.888Z,1.30
2023-04-08T17:36:31.751Z,1.23
2023-04-08T17:38:58.752Z,0.95
2023-04-08T17:41:39.206Z,1.42
2023-04-08T17:44:10.175Z,1.88
2023-04-08T17:46:39.994Z,1.55
2023-04-08T17:49:24.202Z,1.58
2023-04-08T17:51:54.220Z,1.10
2023-04-08T17:54:24.667Z,1.10
2023-04-08T17:57:10.915Z,1.30
2023-04-08T17:59:38.646Z,1.10
2023-04-08T18:02:07.043Z,0.75
2023-04-08T18:04:37.650Z,0.90
2023-04-08T18:07:07.765Z,0.80
2023-04-08T18:09:34.841Z,1.08
2023-04-08T18:12:04.416Z,0.90
2023-04-08T18:14:31.600Z,1.52
2023-04-08T18:16:58.785Z,1.30
2023-04-08T18:19:26.765Z,1.10
2023-04-08T18:21:55.567Z,1.30
2023-04-08T18:24:28.326Z,1.83
2023-04-08T18:27:04.043Z,1.70
2023-04-08T18:29:31.555Z,1.58
2023-04-08T18:31:58.567Z,1.20
2023-04-08T18:34:25.897Z,1.02
2023-04-08T18:36:52.967Z,1.33
2023-04-08T18:39:19.837Z,1.10
2023-04-08T18:41:47.209Z,1.10
2023-04-08T18:44:14.425Z,1.08
2023-04-08T18:46:41.381Z,0.75
2023-04-08T18:49:08.564Z,1.00
2023-04-08T18:51:35.492Z,1.15
2023-04-08T18:54:02.414Z,1.02
2023-04-08T18:56:29.453Z,0.85
2023-04-08T18:58:56.346Z,0.80
2023-04-08T19:01:23.453Z,0.98
2023-04-08T19:03:50.965Z,0.80
2023-04-08T19:06:21.196Z,1.30
2023-04-08T19:08:48.994Z,0.93
2023-04-08T19:11:19.689Z,1.30
2023-04-08T19:13:46.777Z,1.02
2023-04-08T19:17:14.537Z,1.48
2023-04-08T19:19:42.804Z,1.15
2023-04-08T19:22:12.317Z,1.30
2023-04-08T19:24:39.432Z,1.30
2023-04-08T19:27:08.972Z,1.30
2023-04-08T19:29:36.154Z,1.30
2023-04-08T19:32:20.643Z,1.35
2023-04-08T19:34:47.798Z,1.38
2023-04-08T19:37:19.626Z,1.27
2023-04-08T19:39:49.265Z,1.27
2023-04-08T19:42:19.551Z,1.27
2023-04-08T19:44:47.533Z,1.40
2023-04-08T19:47:14.644Z,1.25
2023-04-08T19:49:41.526Z,1.58
2023-04-08T19:52:08.522Z,1.60
2023-04-08T19:54:37.549Z,1.75
2023-04-08T19:57:06.652Z,1.50
2023-04-08T19:59:34.174Z,1.85
2023-04-08T20:02:03.864Z,2.00
2023-04-08T20:04:31.687Z,1.92
2023-04-08T20:06:59.150Z,1.75
2023-04-08T20:09:26.699Z,1.80
2023-04-08T20:11:53.689Z,1.50
2023-04-08T20:14:20.858Z,2.10
2023-04-08T20:16:52.664Z,2.10
2023-04-08T20:19:20.281Z,2.00
2023-04-08T20:21:50.505Z,2.20
2023-04-08T20:24:20.163Z,1.90
2023-04-08T20:26:47.403Z,2.00
2023-04-08T20:29:16.043Z,2.47
2023-04-08T20:31:44.848Z,2.80
2023-04-08T20:34:12.787Z,2.80
2023-04-08T20:36:40.035Z,2.47
2023-04-08T20:39:10.579Z,2.30
2023-04-08T20:41:37.905Z,2.58
2023-04-08T20:44:10.802Z,2.65
2023-04-08T20:46:38.333Z,2.92
2023-04-08T20:49:05.409Z,2.03
2023-04-08T20:51:35.805Z,2.42
2023-04-08T20:54:02.924Z,2.65
2023-04-08T20:56:30.030Z,2.30
2023-04-08T20:58:59.702Z,2.40
2023-04-08T21:01:27.364Z,2.53
2023-04-08T21:03:54.755Z,2.28
2023-04-08T21:06:22.241Z,2.60
2023-04-08T21:08:49.887Z,3.40
2023-04-08T21:11:17.529Z,2.47
2023-04-08T21:13:46.598Z,2.90
2023-04-08T21:16:15.152Z,2.65
2023-04-08T21:18:41.989Z,2.80
2023-04-08T21:21:10.638Z,3.05
2023-04-08T21:23:37.445Z,3.10
2023-04-08T21:26:04.559Z,3.60
2023-04-08T21:28:31.555Z,4.18
2023-04-08T21:31:10.758Z,3.45
2023-04-08T21:33:37.751Z,3.70
2023-04-08T21:36:06.238Z,3.60
2023-04-08T21:38:34.000Z,3.42
2023-04-08T21:41:00.888Z,3.25
2023-04-08T21:43:27.734Z,3.15
2023-04-08T21:45:54.732Z,3.60
2023-04-08T21:48:21.825Z,3.40
2023-04-08T21:50:49.121Z,3.15
2023-04-08T21:53:16.696Z,3.83
2023-04-08T21:55:43.447Z,3.80
2023-04-08T21:58:12.200Z,3.97
2023-04-08T22:00:39.100Z,3.50
2023-04-08T22:03:07.411Z,3.50
2023-04-08T22:05:34.652Z,3.40
2023-04-08T22:08:02.352Z,3.60
2023-04-08T22:10:29.243Z,3.70
2023-04-08T22:12:56.428Z,3.85
2023-04-08T22:15:23.456Z,3.58
2023-04-08T22:17:50.483Z,4.15
2023-04-08T22:20:17.681Z,3.85
2023-04-08T22:22:44.800Z,4.88
2023-04-08T22:25:11.863Z,3.67
2023-04-08T22:27:38.841Z,4.15
2023-04-08T22:30:06.654Z,3.58
2023-04-08T22:32:33.560Z,3.45
2023-04-08T22:35:00.485Z,3.75
2023-04-08T22:37:27.386Z,4.28
2023-04-08T22:39:54.621Z,3.70
2023-04-08T22:42:23.452Z,4.00
2023-04-08T22:44:50.495Z,4.47
2023-04-08T22:47:18.259Z,4.95
2023-04-08T22:49:45.583Z,3.70
2023-04-08T22:52:12.559Z,4.40
2023-04-08T22:54:39.657Z,3.80
2023-04-08T22:57:07.035Z,4.03
2023-04-08T22:59:33.899Z,4.50
2023-04-08T23:02:00.898Z,3.67
2023-04-08T23:04:27.881Z,4.70
2023-04-08T23:06:54.817Z,3.50
2023-04-08T23:09:23.874Z,3.58
2023-04-08T23:11:51.462Z,3.97
2023-04-08T23:14:18.241Z,4.03
2023-04-08T23:16:45.004Z,4.38
2023-04-08T23:19:11.922Z,3.78
2023-04-08T23:21:38.992Z,4.30
2023-04-08T23:24:06.835Z,4.10
2023-04-08T23:26:33.986Z,4.28
2023-04-08T23:29:01.011Z,4.10
2023-04-08T23:31:27.869Z,4.43
2023-04-08T23:33:54.805Z,4.32
2023-04-08T23:36:22.081Z,3.90
2023-04-08T23:38:50.768Z,4.40
2023-04-08T23:41:17.822Z,4.45
2023-04-08T23:43:45.852Z,4.18
2023-04-08T23:46:12.795Z,3.83
2023-04-08T23:48:39.706Z,4.20
2023-04-08T23:51:06.972Z,3.70
2023-04-08T23:53:33.892Z,4.28
2023-04-08T23:56:07.603Z,4.00
2023-04-08T23:58:34.414Z,4.25
