createdAt,value
2023-05-01T00:01:38.365Z,67.28
2023-05-01T00:04:06.262Z,67.24
2023-05-01T00:06:34.224Z,67.32
2023-05-01T00:09:02.549Z,67.53
2023-05-01T00:11:30.576Z,67.49
2023-05-01T00:13:58.294Z,67.34
2023-05-01T00:16:26.175Z,67.29
2023-05-01T00:18:53.937Z,67.20
2023-05-01T00:21:21.773Z,67.33
2023-05-01T00:23:49.694Z,67.64
2023-05-01T00:26:17.392Z,67.24
2023-05-01T00:28:48.412Z,67.25
2023-05-01T00:31:16.137Z,67.58
2023-05-01T00:33:43.806Z,67.50
2023-05-01T00:36:11.648Z,67.58
2023-05-01T00:38:39.734Z,67.64
2023-05-01T00:41:07.396Z,67.71
2023-05-01T00:43:35.361Z,67.68
2023-05-01T00:46:03.589Z,67.69
2023-05-01T00:48:32.063Z,67.84
2023-05-01T00:51:02.587Z,67.89
2023-05-01T00:53:31.121Z,67.88
2023-05-01T00:55:59.568Z,67.81
2023-05-01T00:58:28.717Z,67.79
2023-05-01T01:00:57.345Z,67.90
2023-05-01T01:03:25.039Z,67.95
2023-05-01T01:06:04.427Z,68.07
2023-05-01T01:09:08.032Z,68.51
2023-05-01T01:12:13.454Z,68.38
2023-05-01T01:14:59.166Z,68.00
2023-05-01T01:17:50.934Z,68.01
2023-05-01T01:20:32.077Z,67.71
2023-05-01T01:23:30.772Z,67.87
2023-05-01T01:26:36.477Z,67.78
2023-05-01T01:29:33.009Z,67.74
2023-05-01T01:32:18.031Z,67.81
2023-05-01T01:34:53.696Z,67.86
2023-05-01T01:37:30.806Z,67.40
2023-05-01T01:40:04.247Z,67.31
2023-05-01T01:42:45.062Z,67.25
2023-05-01T01:45:24.150Z,67.29
2023-05-01T01:47:54.285Z,67.37
2023-05-01T01:50:26.754Z,67.66
2023-05-01T01:52:58.625Z,67.54
2023-05-01T01:55:32.010Z,67.46
2023-05-01T01:58:02.950Z,67.67
2023-05-01T02:00:32.403Z,67.65
2023-05-01T02:03:02.355Z,67.24
2023-05-01T02:05:34.637Z,67.47
2023-05-01T02:08:04.316Z,67.51
2023-05-01T02:10:35.080Z,67.31
2023-05-01T02:13:06.033Z,67.11
2023-05-01T02:15:37.721Z,67.32
2023-05-01T02:18:06.719Z,67.41
2023-05-01T02:20:36.795Z,67.42
2023-05-01T02:23:08.011Z,67.50
2023-05-01T02:25:39.899Z,67.70
2023-05-01T02:28:16.348Z,67.41
2023-05-01T02:30:45.143Z,67.46
2023-05-01T02:33:13.012Z,67.93
2023-05-01T02:35:42.168Z,67.79
2023-05-01T02:38:10.834Z,67.92
2023-05-01T02:40:40.465Z,68.41
2023-05-01T02:43:12.778Z,68.92
2023-05-01T02:45:43.933Z,69.23
2023-05-01T02:48:18.875Z,69.35
2023-05-01T02:50:49.454Z,69.21
2023-05-01T02:53:18.736Z,69.31
2023-05-01T02:55:57.808Z,69.35
2023-05-01T02:58:26.054Z,69.57
2023-05-01T03:00:53.790Z,69.85
2023-05-01T03:03:21.888Z,70.01
2023-05-01T03:05:49.628Z,70.13
2023-05-01T03:08:17.426Z,70.34
2023-05-01T03:10:45.526Z,70.75
2023-05-01T03:13:13.366Z,70.89
2023-05-01T03:15:41.420Z,70.86
2023-05-01T03:18:09.607Z,70.58
2023-05-01T03:20:37.510Z,70.71
2023-05-01T03:23:06.599Z,70.84
2023-05-01T03:25:34.440Z,70.88
2023-05-01T03:28:02.731Z,70.85
2023-05-01T03:30:30.690Z,70.73
2023-05-01T03:32:58.567Z,70.89
2023-05-01T03:35:32.038Z,71.09
2023-05-01T03:38:00.584Z,71.06
2023-05-01T03:40:46.995Z,71.11
2023-05-01T03:43:35.429Z,71.42
2023-05-01T03:46:08.776Z,71.88
2023-05-01T03:48:36.620Z,72.22
2023-05-01T03:51:04.642Z,72.67
2023-05-01T03:53:33.575Z,72.73
2023-05-01T03:56:05.699Z,72.81
2023-05-01T03:58:33.516Z,72.81
2023-05-01T04:01:02.913Z,72.94
2023-05-01T04:03:31.594Z,73.13
2023-05-01T04:05:59.569Z,73.19
2023-05-01T04:08:27.436Z,73.30
2023-05-01T04:10:55.099Z,73.40
2023-05-01T04:13:22.830Z,73.46
2023-05-01T04:15:50.619Z,73.50
2023-05-01T04:18:18.494Z,73.50
2023-05-01T04:20:46.667Z,73.62
2023-05-01T04:23:14.763Z,73.50
2023-05-01T04:25:43.204Z,73.46
2023-05-01T04:28:14.699Z,73.27
2023-05-01T04:30:42.572Z,73.15
2023-05-01T04:33:11.781Z,73.04
2023-05-01T04:35:41.735Z,72.97
2023-05-01T04:38:10.743Z,72.86
2023-05-01T04:40:39.779Z,72.77
2023-05-01T04:43:07.549Z,72.67
2023-05-01T04:45:38.436Z,72.69
2023-05-01T04:48:06.969Z,72.75
2023-05-01T04:50:34.793Z,72.72
2023-05-01T04:53:02.715Z,72.75
2023-05-01T04:55:32.017Z,72.35
2023-05-01T04:58:19.941Z,72.39
2023-05-01T05:00:51.909Z,72.24
2023-05-01T05:03:23.374Z,71.98
2023-05-01T05:05:51.183Z,71.94
2023-05-01T05:08:19.032Z,71.73
2023-05-01T05:11:02.317Z,71.63
2023-05-01T05:14:05.554Z,71.57
2023-05-01T05:16:34.655Z,71.63
2023-05-01T05:19:02.483Z,71.66
2023-05-01T05:21:34.171Z,71.56
2023-05-01T05:24:04.223Z,71.74
2023-05-01T05:26:32.378Z,71.50
2023-05-01T05:29:03.249Z,71.37
2023-05-01T05:31:32.566Z,71.46
2023-05-01T05:34:00.699Z,71.70
2023-05-01T05:36:28.837Z,71.22
2023-05-01T05:38:56.962Z,71.05
2023-05-01T05:41:24.839Z,69.86
2023-05-01T05:43:57.589Z,70.19
2023-05-01T05:46:26.154Z,70.54
2023-05-01T05:48:54.053Z,70.49
2023-05-01T05:51:22.040Z,70.52
2023-05-01T05:53:50.061Z,70.34
2023-05-01T05:56:18.029Z,69.91
2023-05-01T05:58:46.468Z,70.13
2023-05-01T06:01:15.154Z,70.34
2023-05-01T06:03:45.086Z,70.74
2023-05-01T06:06:14.171Z,70.53
2023-05-01T06:08:41.997Z,67.58
2023-05-01T06:11:12.953Z,68.27
2023-05-01T06:13:40.691Z,67.92
2023-05-01T06:16:09.229Z,68.81
2023-05-01T06:18:39.125Z,67.08
2023-05-01T06:21:07.055Z,65.30
2023-05-01T06:23:35.807Z,66.35
2023-05-01T06:26:23.525Z,66.41
2023-05-01T06:28:51.400Z,64.21
2023-05-01T06:31:19.455Z,62.43
2023-05-01T06:33:51.808Z,62.14
2023-05-01T06:36:51.941Z,61.93
2023-05-01T06:39:20.691Z,61.57
2023-05-01T06:41:49.213Z,61.70
2023-05-01T06:44:17.368Z,60.14
2023-05-01T06:46:45.477Z,59.45
2023-05-01T06:49:13.977Z,60.61
2023-05-01T06:51:41.706Z,62.04
2023-05-01T06:54:09.777Z,59.86
2023-05-01T06:56:39.806Z,57.14
2023-05-01T06:59:07.525Z,57.74
2023-05-01T07:01:35.721Z,57.97
2023-05-01T07:04:04.114Z,58.06
2023-05-01T07:06:32.745Z,58.58
2023-05-01T07:09:00.821Z,58.24
2023-05-01T07:11:28.847Z,58.48
2023-05-01T07:13:56.632Z,55.92
2023-05-01T07:16:24.923Z,56.81
2023-05-01T07:18:52.721Z,58.43
2023-05-01T07:21:21.008Z,56.12
2023-05-01T07:23:48.791Z,56.13
2023-05-01T07:26:16.785Z,56.35
2023-05-01T07:28:44.730Z,54.77
2023-05-01T07:31:13.099Z,56.05
2023-05-01T07:33:42.066Z,59.98
2023-05-01T07:36:09.904Z,54.94
2023-05-01T07:38:38.499Z,54.71
2023-05-01T07:41:06.515Z,51.75
2023-05-01T07:43:34.524Z,55.32
2023-05-01T07:46:02.759Z,54.16
2023-05-01T07:48:31.926Z,51.95
2023-05-01T07:51:03.976Z,50.99
2023-05-01T07:53:33.233Z,49.85
2023-05-01T07:56:09.191Z,49.78
2023-05-01T07:58:38.101Z,50.91
2023-05-01T08:01:07.220Z,50.74
2023-05-01T08:03:35.161Z,51.06
2023-05-01T08:06:03.251Z,50.85
2023-05-01T08:08:31.500Z,51.42
2023-05-01T08:10:59.376Z,47.99
2023-05-01T08:13:27.109Z,52.04
2023-05-01T08:15:55.130Z,51.76
2023-05-01T08:18:23.311Z,51.69
2023-05-01T08:20:51.264Z,49.33
2023-05-01T08:23:19.363Z,50.23
2023-05-01T08:25:47.628Z,54.01
2023-05-01T08:28:16.037Z,51.38
2023-05-01T08:30:44.585Z,52.94
2023-05-01T08:33:12.582Z,52.85
2023-05-01T08:35:40.649Z,54.58
2023-05-01T08:38:08.587Z,53.67
2023-05-01T08:40:38.441Z,53.30
2023-05-01T08:43:06.480Z,52.60
2023-05-01T08:45:37.713Z,53.08
2023-05-01T08:48:10.919Z,54.93
2023-05-01T08:50:41.777Z,51.50
2023-05-01T08:53:14.012Z,49.96
2023-05-01T08:55:47.725Z,53.52
2023-05-01T08:58:17.481Z,51.45
2023-05-01T09:00:46.842Z,52.15
2023-05-01T09:03:15.509Z,51.24
2023-05-01T09:05:43.884Z,51.41
2023-05-01T09:08:11.799Z,52.11
2023-05-01T09:10:46.251Z,51.44
2023-05-01T09:13:14.129Z,50.76
2023-05-01T09:15:42.405Z,52.09
2023-05-01T09:18:11.977Z,50.35
2023-05-01T09:20:40.815Z,51.90
2023-05-01T09:23:08.737Z,51.61
2023-05-01T09:25:36.694Z,54.04
2023-05-01T09:28:07.783Z,52.06
2023-05-01T09:30:37.927Z,50.93
2023-05-01T09:33:17.108Z,51.99
2023-05-01T09:35:57.289Z,52.36
2023-05-01T09:38:27.137Z,51.53
2023-05-01T09:41:03.354Z,53.43
2023-05-01T09:43:32.001Z,52.63
2023-05-01T09:46:09.724Z,50.01
2023-05-01T09:48:38.318Z,53.19
2023-05-01T09:51:27.198Z,50.01
2023-05-01T09:54:01.826Z,51.48
2023-05-01T09:56:32.064Z,50.91
2023-05-01T09:59:20.279Z,53.43
2023-05-01T10:01:50.600Z,55.20
2023-05-01T10:04:29.523Z,52.82
2023-05-01T10:06:57.903Z,52.76
2023-05-01T10:09:30.048Z,50.85
2023-05-01T10:11:59.197Z,53.35
2023-05-01T10:14:28.383Z,53.79
2023-05-01T10:16:58.162Z,51.89
2023-05-01T10:19:26.133Z,52.85
2023-05-01T10:21:54.392Z,52.78
2023-05-01T10:24:22.318Z,50.38
2023-05-01T10:26:50.783Z,55.29
2023-05-01T10:29:23.616Z,51.69
2023-05-01T10:31:51.511Z,52.57
2023-05-01T10:34:24.507Z,50.91
2023-05-01T10:37:03.201Z,47.50
2023-05-01T10:39:32.845Z,47.31
2023-05-01T10:42:11.701Z,48.64
2023-05-01T10:44:40.192Z,49.47
2023-05-01T10:47:31.048Z,48.33
2023-05-01T10:50:15.878Z,47.55
2023-05-01T10:53:15.775Z,48.30
2023-05-01T10:55:46.031Z,48.22
2023-05-01T10:58:15.064Z,48.97
2023-05-01T11:00:43.094Z,45.43
2023-05-01T11:03:23.176Z,48.95
2023-05-01T11:06:17.280Z,48.75
2023-05-01T11:08:46.420Z,47.71
2023-05-01T11:11:23.393Z,46.42
2023-05-01T11:14:02.390Z,46.71
2023-05-01T11:16:39.580Z,48.35
2023-05-01T11:19:09.927Z,46.39
2023-05-01T11:21:42.976Z,46.26
2023-05-01T11:24:11.000Z,48.01
2023-05-01T11:26:40.887Z,45.44
2023-05-01T11:29:13.160Z,43.56
2023-05-01T11:31:41.756Z,44.91
2023-05-01T11:34:10.061Z,42.93
2023-05-01T11:36:52.188Z,44.19
2023-05-01T11:39:20.733Z,41.59
2023-05-01T11:41:49.527Z,39.43
2023-05-01T11:44:18.737Z,39.01
2023-05-01T11:46:56.923Z,40.54
2023-05-01T11:49:30.926Z,41.49
2023-05-01T11:51:59.157Z,42.12
2023-05-01T11:54:27.813Z,41.27
2023-05-01T11:57:02.873Z,45.01
2023-05-01T11:59:31.246Z,43.59
2023-05-01T12:01:59.529Z,40.97
2023-05-01T12:04:31.866Z,41.04
2023-05-01T12:07:00.597Z,39.95
2023-05-01T12:09:30.088Z,39.73
2023-05-01T12:12:01.990Z,39.16
2023-05-01T12:14:30.877Z,40.76
2023-05-01T12:16:58.905Z,42.48
2023-05-01T12:19:26.676Z,42.73
2023-05-01T12:22:07.655Z,45.22
2023-05-01T12:24:35.382Z,45.20
2023-05-01T12:27:03.711Z,41.57
2023-05-01T12:29:42.128Z,41.57
2023-05-01T12:32:10.378Z,39.96
2023-05-01T12:34:38.605Z,41.23
2023-05-01T12:37:06.416Z,38.91
2023-05-01T12:39:40.527Z,39.80
2023-05-01T12:42:15.807Z,42.49
2023-05-01T12:44:44.434Z,39.33
2023-05-01T12:47:13.575Z,39.60
2023-05-01T12:49:41.875Z,38.30
2023-05-01T12:52:09.870Z,39.84
2023-05-01T12:54:40.936Z,42.63
2023-05-01T12:57:11.525Z,43.51
2023-05-01T12:59:41.846Z,42.74
2023-05-01T13:02:17.427Z,42.62
2023-05-01T13:04:49.454Z,45.85
2023-05-01T13:07:19.423Z,46.74
2023-05-01T13:10:00.218Z,45.00
2023-05-01T13:12:29.758Z,47.66
2023-05-01T13:14:58.176Z,46.74
2023-05-01T13:17:33.583Z,47.68
2023-05-01T13:20:06.200Z,46.77
2023-05-01T13:22:36.086Z,47.79
2023-05-01T13:25:06.129Z,47.31
2023-05-01T13:27:34.863Z,47.02
2023-05-01T13:30:02.923Z,48.30
2023-05-01T13:32:31.950Z,50.17
2023-05-01T13:35:02.993Z,47.61
2023-05-01T13:37:31.105Z,48.18
2023-05-01T13:39:59.734Z,46.61
2023-05-01T13:42:28.045Z,45.78
2023-05-01T13:44:58.162Z,49.24
2023-05-01T13:47:27.473Z,49.03
2023-05-01T13:49:55.893Z,49.66
2023-05-01T13:52:24.889Z,48.86
2023-05-01T13:54:56.213Z,47.17
2023-05-01T13:57:25.088Z,46.20
2023-05-01T13:59:52.832Z,45.78
2023-05-01T14:02:27.440Z,46.18
2023-05-01T14:04:58.299Z,45.09
2023-05-01T14:07:28.494Z,47.15
2023-05-01T14:09:59.545Z,46.70
2023-05-01T14:12:32.514Z,45.78
2023-05-01T14:15:01.871Z,48.01
2023-05-01T14:17:36.024Z,44.29
2023-05-01T14:20:05.503Z,43.20
2023-05-01T14:22:48.181Z,43.26
2023-05-01T14:25:28.924Z,43.28
2023-05-01T14:27:58.699Z,46.67
2023-05-01T14:30:28.292Z,46.20
2023-05-01T14:32:58.377Z,46.35
2023-05-01T14:35:26.378Z,48.30
2023-05-01T14:37:55.264Z,45.07
2023-05-01T14:40:29.707Z,46.13
2023-05-01T14:43:08.693Z,51.08
2023-05-01T14:45:51.643Z,51.02
2023-05-01T14:48:24.878Z,49.25
2023-05-01T14:50:55.180Z,47.22
2023-05-01T14:53:27.729Z,51.05
2023-05-01T14:55:55.610Z,50.48
2023-05-01T14:58:24.108Z,51.10
2023-05-01T15:00:51.822Z,50.74
2023-05-01T15:03:19.723Z,53.87
2023-05-01T15:05:47.488Z,57.15
2023-05-01T15:08:15.307Z,56.61
2023-05-01T15:10:44.149Z,57.01
2023-05-01T15:13:12.070Z,55.77
2023-05-01T15:15:39.973Z,57.02
2023-05-01T15:18:07.892Z,58.97
2023-05-01T15:20:35.546Z,59.37
2023-05-01T15:23:03.523Z,60.95
2023-05-01T15:25:32.629Z,61.78
2023-05-01T15:28:00.645Z,64.67
2023-05-01T15:30:28.699Z,65.12
2023-05-01T15:32:56.709Z,67.41
2023-05-01T15:35:24.742Z,67.11
2023-05-01T15:37:54.114Z,68.19
2023-05-01T15:40:22.258Z,70.49
2023-05-01T15:42:50.501Z,71.52
2023-05-01T15:45:18.252Z,72.23
2023-05-01T15:47:46.277Z,73.27
2023-05-01T15:50:14.093Z,74.45
2023-05-01T15:52:42.017Z,74.86
2023-05-01T15:55:09.912Z,75.72
2023-05-01T15:57:37.693Z,76.17
2023-05-01T16:00:06.432Z,76.77
2023-05-01T16:02:34.390Z,77.34
2023-05-01T16:05:02.187Z,77.96
2023-05-01T16:07:30.982Z,78.35
2023-05-01T16:09:58.951Z,77.90
2023-05-01T16:12:30.402Z,77.09
2023-05-01T16:14:58.277Z,77.00
2023-05-01T16:17:26.251Z,77.41
2023-05-01T16:19:55.365Z,77.14
2023-05-01T16:22:23.156Z,76.74
2023-05-01T16:24:51.215Z,76.25
2023-05-01T16:27:19.490Z,75.81
2023-05-01T16:29:47.302Z,75.29
2023-05-01T16:32:17.919Z,76.37
2023-05-01T16:34:45.922Z,75.52
2023-05-01T16:37:19.415Z,72.63
2023-05-01T16:39:48.597Z,73.39
2023-05-01T16:42:16.313Z,72.93
2023-05-01T16:44:44.580Z,72.31
2023-05-01T16:47:13.151Z,72.95
2023-05-01T16:49:44.518Z,71.67
2023-05-01T16:52:15.021Z,73.08
2023-05-01T16:54:43.140Z,73.37
2023-05-01T16:57:11.063Z,73.80
2023-05-01T16:59:39.033Z,74.52
2023-05-01T17:02:08.032Z,73.92
2023-05-01T17:04:36.283Z,74.73
2023-05-01T17:07:04.036Z,73.42
2023-05-01T17:09:32.465Z,73.67
2023-05-01T17:12:00.453Z,74.06
2023-05-01T17:14:30.587Z,75.01
2023-05-01T17:17:02.172Z,75.16
2023-05-01T17:19:30.515Z,75.27
2023-05-01T17:21:58.595Z,75.32
2023-05-01T17:24:27.644Z,75.35
2023-05-01T17:26:55.784Z,75.21
2023-05-01T17:29:24.240Z,74.17
2023-05-01T17:31:52.304Z,73.88
2023-05-01T17:34:20.088Z,74.02
2023-05-01T17:36:48.165Z,74.76
2023-05-01T17:39:15.987Z,75.05
2023-05-01T17:41:43.928Z,74.23
2023-05-01T17:44:11.950Z,74.96
2023-05-01T17:46:39.899Z,74.20
2023-05-01T17:49:07.701Z,74.83
2023-05-01T17:51:35.767Z,74.74
2023-05-01T17:54:22.227Z,73.12
2023-05-01T17:56:50.274Z,71.94
2023-05-01T17:59:18.033Z,72.84
2023-05-01T18:01:45.897Z,74.04
2023-05-01T18:04:14.323Z,74.76
2023-05-01T18:06:42.935Z,75.14
2023-05-01T18:09:11.032Z,75.54
2023-05-01T18:11:39.093Z,75.90
2023-05-01T18:14:06.787Z,76.23
2023-05-01T18:16:34.657Z,76.84
2023-05-01T18:19:03.648Z,77.05
2023-05-01T18:21:34.796Z,77.31
2023-05-01T18:24:03.628Z,77.40
2023-05-01T18:26:33.125Z,77.45
2023-05-01T18:29:02.729Z,77.56
2023-05-01T18:31:30.928Z,77.50
2023-05-01T18:33:59.093Z,77.42
2023-05-01T18:36:27.230Z,76.78
2023-05-01T18:38:56.132Z,76.77
2023-05-01T18:41:25.760Z,77.05
2023-05-01T18:43:57.046Z,77.16
2023-05-01T18:46:25.704Z,77.50
2023-05-01T18:48:53.650Z,77.69
2023-05-01T18:51:21.641Z,77.75
2023-05-01T18:53:49.822Z,78.30
2023-05-01T18:56:17.889Z,79.16
2023-05-01T18:58:45.624Z,79.08
2023-05-01T19:01:13.367Z,79.49
2023-05-01T19:03:41.215Z,79.74
2023-05-01T19:06:10.595Z,80.07
2023-05-01T19:08:38.518Z,80.59
2023-05-01T19:11:06.649Z,80.53
2023-05-01T19:13:35.110Z,80.66
2023-05-01T19:16:03.475Z,80.85
2023-05-01T19:18:33.383Z,81.12
2023-05-01T19:21:01.097Z,81.18
2023-05-01T19:23:34.893Z,81.06
2023-05-01T19:26:04.310Z,81.06
2023-05-01T19:28:32.438Z,81.29
2023-05-01T19:31:00.956Z,81.36
2023-05-01T19:33:28.945Z,81.38
2023-05-01T19:35:56.949Z,81.32
2023-05-01T19:38:25.011Z,81.56
2023-05-01T19:40:52.857Z,81.43
2023-05-01T19:43:20.543Z,81.37
2023-05-01T19:45:48.414Z,81.33
2023-05-01T19:48:16.909Z,81.25
2023-05-01T19:50:51.137Z,81.28
2023-05-01T19:53:20.132Z,81.27
2023-05-01T19:55:48.486Z,81.33
2023-05-01T19:58:16.671Z,81.35
2023-05-01T20:00:44.491Z,81.61
2023-05-01T20:03:12.974Z,81.64
2023-05-01T20:05:41.158Z,81.72
2023-05-01T20:08:09.127Z,81.85
2023-05-01T20:10:36.898Z,81.90
2023-05-01T20:13:10.448Z,81.92
2023-05-01T20:15:39.265Z,81.98
2023-05-01T20:18:07.950Z,82.09
2023-05-01T20:20:36.253Z,82.12
2023-05-01T20:23:19.451Z,82.18
2023-05-01T20:25:47.997Z,82.20
2023-05-01T20:28:15.912Z,82.20
2023-05-01T20:30:45.803Z,82.27
2023-05-01T20:33:14.075Z,82.40
2023-05-01T20:35:42.046Z,82.50
2023-05-01T20:38:09.878Z,82.52
2023-05-01T20:40:40.288Z,82.57
2023-05-01T20:43:08.762Z,82.53
2023-05-01T20:45:37.030Z,82.55
2023-05-01T20:48:05.083Z,82.58
2023-05-01T20:50:33.054Z,82.51
2023-05-01T20:53:00.818Z,82.59
2023-05-01T20:55:30.065Z,82.66
2023-05-01T20:57:58.701Z,82.83
2023-05-01T21:00:26.753Z,82.92
2023-05-01T21:02:54.689Z,83.02
2023-05-01T21:05:22.812Z,83.08
2023-05-01T21:07:50.559Z,83.15
2023-05-01T21:10:18.381Z,83.03
2023-05-01T21:12:46.189Z,82.91
2023-05-01T21:15:13.971Z,82.76
2023-05-01T21:17:43.544Z,82.79
2023-05-01T21:20:16.734Z,83.22
2023-05-01T21:22:46.735Z,83.28
2023-05-01T21:25:19.939Z,83.24
2023-05-01T21:27:47.773Z,83.18
2023-05-01T21:30:17.952Z,83.18
2023-05-01T21:32:45.972Z,83.11
2023-05-01T21:35:17.334Z,83.14
2023-05-01T21:37:45.848Z,82.95
2023-05-01T21:40:15.091Z,82.98
2023-05-01T21:42:43.054Z,82.90
2023-05-01T21:45:13.875Z,82.79
2023-05-01T21:47:45.923Z,82.63
2023-05-01T21:50:16.187Z,82.91
2023-05-01T21:52:46.579Z,82.79
2023-05-01T21:55:22.706Z,82.68
2023-05-01T21:57:50.900Z,82.61
2023-05-01T22:00:19.915Z,82.52
2023-05-01T22:02:50.143Z,82.36
2023-05-01T22:05:22.599Z,82.17
2023-05-01T22:07:52.945Z,82.04
2023-05-01T22:10:21.425Z,82.04
2023-05-01T22:12:49.457Z,81.99
2023-05-01T22:15:18.043Z,81.83
2023-05-01T22:17:46.098Z,81.76
2023-05-01T22:20:13.935Z,81.87
2023-05-01T22:22:43.083Z,81.96
2023-05-01T22:25:12.211Z,82.07
2023-05-01T22:27:40.722Z,82.03
2023-05-01T22:30:08.813Z,82.20
2023-05-01T22:32:36.807Z,82.33
2023-05-01T22:35:05.035Z,82.43
2023-05-01T22:37:33.133Z,82.59
2023-05-01T22:40:01.370Z,82.78
2023-05-01T22:42:29.300Z,82.80
2023-05-01T22:44:57.186Z,82.74
2023-05-01T22:47:25.038Z,82.53
2023-05-01T22:49:52.754Z,82.47
2023-05-01T22:52:20.503Z,82.55
2023-05-01T22:54:48.381Z,82.58
2023-05-01T22:57:16.296Z,82.63
2023-05-01T22:59:48.472Z,82.64
2023-05-01T23:02:17.644Z,82.72
2023-05-01T23:04:46.223Z,82.84
2023-05-01T23:07:14.542Z,82.83
2023-05-01T23:09:42.438Z,82.83
2023-05-01T23:12:19.739Z,82.78
2023-05-01T23:14:47.993Z,82.87
2023-05-01T23:17:15.950Z,82.88
2023-05-01T23:19:45.658Z,82.90
2023-05-01T23:22:13.928Z,82.85
2023-05-01T23:24:48.483Z,82.86
2023-05-01T23:27:18.222Z,82.82
2023-05-01T23:29:58.094Z,82.84
2023-05-01T23:32:31.433Z,82.95
2023-05-01T23:35:19.342Z,83.04
2023-05-01T23:37:47.158Z,82.97
2023-05-01T23:40:14.867Z,82.90
2023-05-01T23:42:42.876Z,82.95
2023-05-01T23:45:11.071Z,82.94
2023-05-01T23:47:39.153Z,82.93
2023-05-01T23:50:07.530Z,82.87
2023-05-01T23:52:35.548Z,83.01
2023-05-01T23:55:03.350Z,83.13
2023-05-01T23:57:31.271Z,83.18
2023-05-01T23:59:59.202Z,83.08
