createdAt,value
2018-03-26T00:00:19.334Z,55.90
2018-03-26T00:01:19.356Z,55.40
2018-03-26T00:02:19.372Z,54.10
2018-03-26T00:03:19.398Z,57.90
2018-03-26T00:04:19.417Z,56.90
2018-03-26T00:05:19.437Z,58.80
2018-03-26T00:06:19.460Z,58.40
2018-03-26T00:07:19.478Z,57.10
2018-03-26T00:08:19.502Z,57.10
2018-03-26T00:09:19.516Z,58.70
2018-03-26T00:10:19.537Z,59.70
2018-03-26T00:11:19.561Z,57.00
2018-03-26T00:12:19.579Z,59.10
2018-03-26T00:13:19.600Z,58.80
2018-03-26T00:14:19.616Z,58.20
2018-03-26T00:15:19.645Z,57.50
2018-03-26T00:16:19.665Z,57.60
2018-03-26T00:17:19.691Z,59.20
2018-03-26T00:18:19.702Z,57.40
2018-03-26T00:19:19.722Z,57.00
2018-03-26T00:20:19.740Z,57.10
2018-03-26T00:21:19.758Z,56.90
2018-03-26T00:22:19.790Z,57.10
2018-03-26T00:23:19.803Z,55.80
2018-03-26T00:24:19.824Z,56.50
2018-03-26T00:25:19.845Z,57.80
2018-03-26T00:26:19.861Z,58.00
2018-03-26T00:27:19.886Z,55.90
2018-03-26T00:28:19.904Z,56.90
2018-03-26T00:29:19.924Z,57.40
2018-03-26T00:30:19.946Z,56.20
2018-03-26T00:31:19.968Z,56.10
2018-03-26T00:32:19.982Z,57.20
2018-03-26T00:33:20.006Z,56.40
2018-03-26T00:34:20.032Z,57.60
2018-03-26T00:35:20.047Z,55.80
2018-03-26T00:36:20.065Z,56.20
2018-03-26T00:37:20.091Z,57.20
2018-03-26T00:38:20.110Z,56.20
2018-03-26T00:39:20.129Z,56.40
2018-03-26T00:40:20.145Z,56.60
2018-03-26T00:41:20.166Z,56.10
2018-03-26T00:42:20.192Z,56.60
2018-03-26T00:43:20.214Z,56.50
2018-03-26T00:44:20.230Z,56.10
2018-03-26T00:45:20.254Z,58.40
2018-03-26T00:46:20.270Z,58.10
2018-03-26T00:47:20.288Z,58.70
2018-03-26T00:48:20.306Z,57.90
2018-03-26T00:49:20.334Z,57.60
2018-03-26T00:50:20.350Z,57.70
2018-03-26T00:51:20.374Z,58.30
2018-03-26T00:52:20.394Z,60.30
2018-03-26T00:53:20.410Z,59.40
2018-03-26T00:54:20.428Z,60.80
2018-03-26T00:55:20.446Z,60.70
2018-03-26T00:56:20.474Z,61.70
2018-03-26T00:57:20.490Z,62.30
2018-03-26T00:58:20.509Z,62.70
2018-03-26T00:59:20.529Z,61.50
2018-03-26T01:00:20.548Z,64.80
2018-03-26T01:01:20.573Z,65.00
2018-03-26T01:02:20.588Z,64.90
2018-03-26T01:03:20.609Z,66.40
2018-03-26T01:04:20.633Z,66.90
2018-03-26T01:05:20.655Z,67.60
2018-03-26T01:06:20.669Z,66.00
2018-03-26T01:07:20.731Z,70.20
2018-03-26T01:08:20.709Z,68.50
2018-03-26T01:09:20.727Z,71.50
2018-03-26T01:10:20.753Z,72.40
2018-03-26T01:11:20.770Z,70.00
2018-03-26T01:12:20.793Z,70.80
2018-03-26T01:13:20.812Z,73.30
2018-03-26T01:14:20.828Z,73.00
2018-03-26T01:15:20.855Z,71.80
2018-03-26T01:16:20.869Z,71.80
2018-03-26T01:17:20.889Z,74.50
2018-03-26T01:18:20.908Z,74.10
2018-03-26T01:19:20.934Z,74.60
2018-03-26T01:20:20.954Z,73.30
2018-03-26T01:21:20.968Z,74.90
2018-03-26T01:22:20.991Z,73.60
2018-03-26T01:23:21.013Z,74.40
2018-03-26T01:24:21.033Z,74.80
2018-03-26T01:25:21.048Z,75.70
2018-03-26T01:26:21.068Z,74.00
2018-03-26T01:27:21.093Z,74.20
2018-03-26T01:28:21.117Z,74.70
2018-03-26T01:29:21.130Z,73.60
2018-03-26T01:30:21.152Z,74.20
2018-03-26T01:31:21.170Z,75.50
2018-03-26T01:32:21.192Z,76.30
2018-03-26T01:33:21.208Z,74.70
2018-03-26T01:34:21.230Z,76.60
2018-03-26T01:35:21.247Z,76.90
2018-03-26T01:36:21.267Z,75.90
2018-03-26T01:37:21.288Z,78.10
2018-03-26T01:38:21.311Z,78.90
2018-03-26T01:39:21.327Z,75.80
2018-03-26T01:40:21.349Z,73.10
2018-03-26T01:41:21.368Z,71.90
2018-03-26T01:42:21.387Z,68.70
2018-03-26T01:43:21.410Z,68.20
2018-03-26T01:44:21.429Z,73.40
2018-03-26T01:45:21.446Z,71.50
2018-03-26T01:46:21.465Z,73.40
2018-03-26T01:47:21.486Z,75.10
2018-03-26T01:48:21.512Z,76.30
2018-03-26T01:49:21.525Z,74.40
2018-03-26T01:50:21.569Z,77.10
2018-03-26T01:51:21.567Z,74.90
2018-03-26T01:52:21.581Z,78.10
2018-03-26T01:53:21.605Z,75.60
2018-03-26T01:54:21.624Z,72.00
2018-03-26T01:55:21.646Z,72.60
2018-03-26T01:56:21.663Z,71.20
2018-03-26T01:57:21.685Z,74.50
2018-03-26T01:58:21.707Z,72.60
2018-03-26T01:59:21.720Z,72.50
2018-03-26T02:00:21.745Z,68.70
2018-03-26T02:01:21.763Z,70.20
2018-03-26T02:02:21.782Z,69.50
2018-03-26T02:03:21.800Z,69.30
2018-03-26T02:04:21.821Z,73.10
2018-03-26T02:05:21.847Z,73.00
2018-03-26T02:06:21.866Z,69.60
2018-03-26T02:07:21.877Z,68.70
2018-03-26T02:08:21.901Z,68.80
2018-03-26T02:09:21.915Z,66.20
2018-03-26T02:10:21.939Z,66.20
2018-03-26T02:11:21.960Z,65.90
2018-03-26T02:12:21.975Z,63.40
2018-03-26T02:13:21.994Z,60.20
2018-03-26T02:14:22.020Z,60.60
2018-03-26T02:15:22.039Z,59.50
2018-03-26T02:16:22.056Z,57.90
2018-03-26T02:17:22.075Z,59.00
2018-03-26T02:18:22.098Z,57.50
2018-03-26T02:19:22.114Z,53.90
2018-03-26T02:20:22.137Z,53.20
2018-03-26T02:21:22.155Z,53.40
2018-03-26T02:22:22.174Z,52.90
2018-03-26T02:23:22.190Z,52.80
2018-03-26T02:24:22.209Z,53.90
2018-03-26T02:25:22.231Z,53.00
2018-03-26T02:26:22.250Z,52.90
2018-03-26T02:27:22.273Z,53.10
2018-03-26T02:28:22.290Z,52.10
2018-03-26T02:29:22.312Z,53.40
2018-03-26T02:30:22.330Z,55.20
2018-03-26T02:31:22.354Z,54.40
2018-03-26T02:32:22.365Z,54.30
2018-03-26T02:33:22.385Z,54.90
2018-03-26T02:34:22.408Z,52.70
2018-03-26T02:35:22.426Z,53.00
2018-03-26T02:36:22.445Z,50.50
2018-03-26T02:37:22.479Z,50.40
2018-03-26T02:38:22.483Z,52.90
2018-03-26T02:39:22.506Z,51.30
2018-03-26T02:40:22.526Z,50.90
2018-03-26T02:41:22.540Z,54.50
2018-03-26T02:42:22.564Z,51.90
2018-03-26T02:43:22.590Z,51.30
2018-03-26T02:44:22.599Z,51.70
2018-03-26T02:45:22.630Z,53.00
2018-03-26T02:46:22.642Z,49.60
2018-03-26T02:47:22.660Z,48.10
2018-03-26T02:48:22.678Z,47.40
2018-03-26T02:49:22.698Z,47.10
2018-03-26T02:50:22.716Z,47.40
2018-03-26T02:51:22.739Z,46.10
2018-03-26T02:52:22.754Z,49.20
2018-03-26T02:53:22.776Z,48.10
2018-03-26T02:54:22.804Z,46.30
2018-03-26T02:55:22.816Z,44.20
2018-03-26T02:56:22.833Z,45.00
2018-03-26T02:57:22.854Z,43.00
2018-03-26T02:58:22.880Z,43.60
2018-03-26T02:59:22.896Z,42.80
2018-03-26T03:00:22.914Z,43.80
2018-03-26T03:01:22.929Z,40.90
2018-03-26T03:02:22.960Z,40.50
2018-03-26T03:03:22.972Z,38.70
2018-03-26T03:04:22.987Z,38.20
2018-03-26T03:05:23.011Z,38.90
2018-03-26T03:06:23.025Z,39.70
2018-03-26T03:07:23.047Z,38.90
2018-03-26T03:08:23.069Z,36.10
2018-03-26T03:09:23.082Z,34.10
2018-03-26T03:10:23.107Z,33.40
2018-03-26T03:11:23.122Z,31.00
2018-03-26T03:12:23.142Z,32.80
2018-03-26T03:13:23.157Z,33.90
2018-03-26T03:14:23.182Z,34.50
2018-03-26T03:15:23.203Z,36.00
2018-03-26T03:16:23.222Z,34.50
2018-03-26T03:17:23.239Z,36.10
2018-03-26T03:18:23.256Z,34.70
2018-03-26T03:19:23.277Z,34.50
2018-03-26T03:20:23.295Z,35.20
2018-03-26T03:21:23.313Z,36.30
2018-03-26T03:22:23.389Z,35.70
2018-03-26T03:23:23.352Z,35.80
2018-03-26T03:24:23.370Z,35.60
2018-03-26T03:25:23.389Z,36.30
2018-03-26T03:26:23.415Z,34.80
2018-03-26T03:27:23.436Z,34.20
2018-03-26T03:28:23.450Z,36.00
2018-03-26T03:29:23.466Z,34.20
2018-03-26T03:30:23.484Z,34.20
2018-03-26T03:31:23.510Z,35.10
2018-03-26T03:32:23.530Z,33.80
2018-03-26T03:33:23.541Z,35.00
2018-03-26T03:34:23.562Z,34.00
2018-03-26T03:35:23.585Z,35.30
2018-03-26T03:36:23.606Z,34.50
2018-03-26T03:37:23.621Z,35.60
2018-03-26T03:38:23.643Z,35.40
2018-03-26T03:39:23.661Z,36.10
2018-03-26T03:40:23.681Z,33.60
2018-03-26T03:41:23.703Z,33.90
2018-03-26T03:42:23.718Z,34.40
2018-03-26T03:43:23.746Z,33.30
2018-03-26T03:44:23.756Z,34.00
2018-03-26T03:45:23.777Z,33.50
2018-03-26T03:46:23.796Z,32.80
2018-03-26T03:47:23.818Z,31.80
2018-03-26T03:48:23.838Z,31.80
2018-03-26T03:49:23.855Z,32.20
2018-03-26T03:50:23.875Z,30.50
2018-03-26T03:51:23.892Z,31.40
2018-03-26T03:52:23.909Z,31.30
2018-03-26T03:53:23.930Z,32.10
2018-03-26T03:54:23.955Z,30.40
2018-03-26T03:55:23.974Z,31.00
2018-03-26T03:56:23.984Z,30.80
2018-03-26T03:57:24.009Z,29.10
2018-03-26T03:58:24.026Z,28.50
2018-03-26T03:59:24.048Z,28.90
2018-03-26T04:00:24.069Z,30.50
2018-03-26T04:01:24.083Z,30.00
2018-03-26T04:02:24.104Z,30.10
2018-03-26T04:03:24.128Z,28.90
2018-03-26T04:04:24.139Z,26.90
2018-03-26T04:05:24.160Z,27.20
2018-03-26T04:06:24.174Z,27.50
2018-03-26T04:07:24.200Z,26.70
2018-03-26T04:08:24.214Z,25.80
2018-03-26T04:09:24.231Z,25.00
2018-03-26T04:10:24.252Z,25.10
2018-03-26T04:11:24.272Z,24.50
2018-03-26T04:12:24.289Z,23.70
2018-03-26T04:13:24.309Z,23.30
2018-03-26T04:14:24.329Z,23.90
2018-03-26T04:15:24.347Z,25.10
2018-03-26T04:16:24.364Z,25.10
2018-03-26T04:17:24.385Z,25.20
2018-03-26T04:18:24.402Z,24.50
2018-03-26T04:19:24.421Z,25.70
2018-03-26T04:20:24.439Z,24.90
2018-03-26T04:21:24.463Z,24.40
2018-03-26T04:22:24.474Z,24.80
2018-03-26T04:23:24.499Z,26.10
2018-03-26T04:24:24.517Z,25.80
2018-03-26T04:25:24.540Z,26.10
2018-03-26T04:26:24.553Z,25.80
2018-03-26T04:27:24.569Z,23.70
2018-03-26T04:28:24.593Z,24.60
2018-03-26T04:29:24.607Z,22.70
2018-03-26T04:30:24.626Z,24.40
2018-03-26T04:31:24.656Z,21.50
2018-03-26T04:32:24.663Z,21.00
2018-03-26T04:33:24.682Z,20.50
2018-03-26T04:34:24.701Z,18.70
2018-03-26T04:35:24.723Z,17.60
2018-03-26T04:36:24.738Z,18.30
2018-03-26T04:37:24.758Z,18.20
2018-03-26T04:38:24.772Z,18.90
2018-03-26T04:39:24.796Z,19.30
2018-03-26T04:40:24.807Z,19.60
2018-03-26T04:41:24.827Z,21.10
2018-03-26T04:42:24.852Z,20.80
2018-03-26T04:43:24.867Z,21.80
2018-03-26T04:44:24.888Z,21.70
2018-03-26T04:45:24.904Z,21.80
2018-03-26T04:46:24.923Z,23.80
2018-03-26T04:47:24.942Z,24.10
2018-03-26T04:48:24.957Z,23.00
2018-03-26T04:49:24.979Z,21.90
2018-03-26T04:50:25.042Z,22.90
2018-03-26T04:51:25.015Z,22.80
2018-03-26T04:52:25.032Z,20.20
2018-03-26T04:53:25.051Z,19.70
2018-03-26T04:54:25.071Z,21.40
2018-03-26T04:55:25.086Z,21.40
2018-03-26T04:56:25.106Z,21.30
2018-03-26T04:57:25.126Z,20.70
2018-03-26T04:58:25.140Z,20.10
2018-03-26T04:59:25.165Z,20.50
2018-03-26T05:00:25.180Z,18.30
2018-03-26T05:01:25.196Z,18.90
2018-03-26T05:02:25.221Z,19.70
2018-03-26T05:03:25.236Z,17.90
2018-03-26T05:04:25.266Z,20.40
2018-03-26T05:05:25.275Z,19.80
2018-03-26T05:06:25.291Z,19.80
2018-03-26T05:07:25.312Z,19.90
2018-03-26T05:08:25.326Z,20.90
2018-03-26T05:09:25.340Z,20.30
2018-03-26T05:10:25.360Z,20.70
2018-03-26T05:11:25.383Z,21.70
2018-03-26T05:12:25.400Z,21.60
2018-03-26T05:13:25.415Z,21.10
2018-03-26T05:14:25.449Z,20.50
2018-03-26T05:15:25.453Z,20.50
2018-03-26T05:16:25.474Z,20.40
2018-03-26T05:17:25.489Z,20.40
2018-03-26T05:18:25.505Z,18.90
2018-03-26T05:19:25.541Z,20.50
2018-03-26T05:20:25.548Z,20.10
2018-03-26T05:21:25.563Z,20.60
2018-03-26T05:22:25.575Z,20.50
2018-03-26T05:23:25.596Z,22.00
2018-03-26T05:24:25.619Z,20.10
2018-03-26T05:25:25.647Z,22.10
2018-03-26T05:26:25.652Z,22.20
2018-03-26T05:27:25.671Z,22.30
2018-03-26T05:28:25.689Z,21.40
2018-03-26T05:29:25.705Z,20.20
2018-03-26T05:30:25.725Z,20.10
2018-03-26T05:31:25.745Z,21.30
2018-03-26T05:32:25.759Z,20.30
2018-03-26T05:33:25.779Z,21.20
2018-03-26T05:34:25.793Z,21.00
2018-03-26T05:35:25.814Z,20.20
2018-03-26T05:36:25.835Z,20.10
2018-03-26T05:37:25.853Z,18.10
2018-03-26T05:38:25.873Z,16.90
2018-03-26T05:39:25.888Z,17.50
2018-03-26T05:40:25.905Z,16.50
2018-03-26T05:41:25.922Z,15.60
2018-03-26T05:42:25.942Z,13.50
2018-03-26T05:43:25.964Z,12.20
2018-03-26T05:44:25.979Z,13.10
2018-03-26T05:45:25.996Z,13.90
2018-03-26T05:46:26.014Z,13.90
2018-03-26T05:47:26.033Z,12.40
2018-03-26T05:48:26.057Z,13.00
2018-03-26T05:49:26.075Z,13.70
2018-03-26T05:50:26.092Z,13.10
2018-03-26T05:51:26.108Z,13.10
2018-03-26T05:52:26.123Z,14.00
2018-03-26T05:53:26.138Z,12.80
2018-03-26T05:54:26.170Z,13.40
2018-03-26T05:55:26.180Z,12.30
2018-03-26T05:56:26.195Z,12.80
2018-03-26T05:57:26.210Z,12.10
2018-03-26T05:58:26.235Z,12.20
2018-03-26T05:59:26.246Z,12.00
2018-03-26T06:00:26.261Z,12.40
2018-03-26T06:01:26.288Z,12.90
2018-03-26T06:02:26.299Z,12.70
2018-03-26T06:03:26.321Z,12.90
2018-03-26T06:04:26.337Z,12.90
2018-03-26T06:05:26.350Z,12.40
2018-03-26T06:06:26.371Z,13.40
2018-03-26T06:07:26.390Z,14.50
2018-03-26T06:08:26.411Z,14.30
2018-03-26T06:09:26.423Z,14.30
2018-03-26T06:10:26.446Z,13.90
2018-03-26T06:11:26.473Z,14.20
2018-03-26T06:12:26.477Z,11.70
2018-03-26T06:13:26.501Z,12.40
2018-03-26T06:14:26.517Z,13.60
2018-03-26T06:15:26.531Z,12.40
2018-03-26T06:16:26.551Z,12.90
2018-03-26T06:17:26.566Z,13.70
2018-03-26T06:18:26.589Z,14.30
2018-03-26T06:19:26.609Z,13.10
2018-03-26T06:20:26.621Z,12.20
2018-03-26T06:21:26.639Z,11.20
2018-03-26T06:22:26.656Z,12.40
2018-03-26T06:23:26.677Z,12.10
2018-03-26T06:24:26.695Z,11.40
2018-03-26T06:25:26.716Z,11.00
2018-03-26T06:26:26.727Z,12.50
2018-03-26T06:27:26.751Z,11.70
2018-03-26T06:28:26.765Z,13.00
2018-03-26T06:29:26.780Z,12.90
2018-03-26T06:30:26.809Z,11.90
2018-03-26T06:31:26.820Z,11.10
2018-03-26T06:32:26.840Z,10.40
2018-03-26T06:33:26.856Z,10.50
2018-03-26T06:34:26.884Z,10.30
2018-03-26T06:35:26.895Z,8.80
2018-03-26T06:36:26.904Z,9.70
2018-03-26T06:37:26.926Z,10.10
2018-03-26T06:38:26.940Z,9.60
2018-03-26T06:39:26.964Z,8.60
2018-03-26T06:40:26.982Z,8.20
2018-03-26T06:41:26.999Z,7.80
2018-03-26T06:42:27.019Z,6.40
2018-03-26T06:43:27.032Z,6.70
2018-03-26T06:44:27.051Z,5.70
2018-03-26T06:45:27.065Z,6.70
2018-03-26T06:46:27.331Z,7.40
2018-03-26T06:47:27.105Z,7.30
2018-03-26T06:48:27.125Z,6.60
2018-03-26T06:49:27.141Z,7.10
2018-03-26T06:50:27.154Z,7.40
2018-03-26T06:51:27.173Z,7.50
2018-03-26T06:52:27.190Z,7.90
2018-03-26T06:53:27.213Z,7.40
2018-03-26T06:54:27.226Z,7.70
2018-03-26T06:55:27.249Z,9.10
2018-03-26T06:56:27.259Z,8.30
2018-03-26T06:57:27.534Z,8.40
2018-03-26T06:58:27.295Z,8.70
2018-03-26T06:59:27.321Z,9.30
2018-03-26T07:00:27.329Z,8.90
2018-03-26T07:01:27.349Z,8.90
2018-03-26T07:02:27.374Z,8.70
2018-03-26T07:03:27.386Z,9.60
2018-03-26T07:04:27.403Z,7.60
2018-03-26T07:05:27.422Z,7.50
2018-03-26T07:06:27.471Z,7.90
2018-03-26T07:07:27.454Z,8.00
2018-03-26T07:08:27.471Z,8.60
2018-03-26T07:09:27.488Z,8.90
2018-03-26T07:10:27.512Z,8.40
2018-03-26T07:11:27.523Z,8.50
2018-03-26T07:12:27.572Z,8.40
2018-03-26T07:13:27.559Z,9.20
2018-03-26T07:14:27.583Z,9.40
2018-03-26T07:15:27.848Z,9.70
2018-03-26T07:16:27.613Z,8.80
2018-03-26T07:17:27.630Z,9.30
2018-03-26T07:18:27.660Z,9.40
2018-03-26T07:19:27.672Z,9.50
2018-03-26T07:20:27.691Z,9.60
2018-03-26T07:21:27.704Z,9.00
2018-03-26T07:22:27.729Z,9.40
2018-03-26T07:23:27.743Z,9.10
2018-03-26T07:24:27.751Z,9.70
2018-03-26T07:25:27.779Z,10.10
2018-03-26T07:26:27.797Z,10.60
2018-03-26T07:27:27.822Z,10.50
2018-03-26T07:28:27.829Z,10.80
2018-03-26T07:29:27.842Z,10.40
2018-03-26T07:30:27.858Z,10.70
2018-03-26T07:31:27.894Z,9.80
2018-03-26T07:32:27.901Z,10.20
2018-03-26T07:33:27.915Z,10.30
2018-03-26T07:34:27.937Z,9.90
2018-03-26T07:35:27.947Z,9.70
2018-03-26T07:36:27.968Z,9.20
2018-03-26T07:37:27.987Z,9.90
2018-03-26T07:38:28.012Z,9.20
2018-03-26T07:39:28.024Z,9.30
2018-03-26T07:40:28.047Z,10.30
2018-03-26T07:41:28.064Z,8.80
2018-03-26T07:42:28.079Z,9.20
2018-03-26T07:43:28.099Z,9.00
2018-03-26T07:44:28.115Z,9.30
2018-03-26T07:45:28.132Z,9.70
2018-03-26T07:46:28.146Z,9.60
2018-03-26T07:47:28.166Z,8.30
2018-03-26T07:48:28.186Z,9.00
2018-03-26T07:49:28.206Z,8.50
2018-03-26T07:50:28.219Z,8.40
2018-03-26T07:51:28.246Z,7.80
2018-03-26T07:52:28.257Z,8.60
2018-03-26T07:53:28.271Z,7.70
2018-03-26T07:54:28.294Z,8.60
2018-03-26T07:55:28.319Z,9.60
2018-03-26T07:56:28.329Z,9.50
2018-03-26T07:57:28.347Z,8.50
2018-03-26T07:58:28.367Z,8.20
2018-03-26T07:59:28.383Z,8.40
2018-03-26T08:00:28.410Z,7.90
2018-03-26T08:01:28.421Z,8.30
2018-03-26T08:02:28.694Z,8.40
2018-03-26T08:03:28.453Z,7.70
2018-03-26T08:04:28.468Z,8.20
2018-03-26T08:05:28.489Z,7.90
2018-03-26T08:06:28.508Z,8.50
2018-03-26T08:07:28.528Z,8.20
2018-03-26T08:08:28.547Z,7.20
2018-03-26T08:09:28.565Z,7.90
2018-03-26T08:10:28.582Z,7.20
2018-03-26T08:11:28.648Z,7.80
2018-03-26T08:12:28.617Z,7.10
2018-03-26T08:13:28.631Z,7.30
2018-03-26T08:14:28.755Z,7.60
2018-03-26T08:15:28.668Z,7.60
2018-03-26T08:16:28.685Z,7.90
2018-03-26T08:17:28.707Z,7.00
2018-03-26T08:18:28.730Z,6.90
2018-03-26T08:19:28.740Z,6.30
2018-03-26T08:20:28.757Z,5.70
2018-03-26T08:21:28.779Z,6.50
2018-03-26T08:22:28.800Z,6.80
2018-03-26T08:23:28.815Z,6.50
2018-03-26T08:24:28.830Z,6.40
2018-03-26T08:25:28.855Z,6.60
2018-03-26T08:26:28.863Z,6.50
2018-03-26T08:27:28.890Z,6.70
2018-03-26T08:28:28.909Z,6.90
2018-03-26T08:29:28.920Z,6.00
2018-03-26T08:30:29.192Z,6.00
2018-03-26T08:31:28.971Z,6.40
2018-03-26T08:32:28.974Z,5.50
2018-03-26T08:33:28.993Z,5.80
2018-03-26T08:34:29.009Z,6.00
2018-03-26T08:35:29.025Z,5.60
2018-03-26T08:36:29.046Z,6.00
2018-03-26T08:37:29.064Z,5.90
2018-03-26T08:38:29.088Z,5.90
2018-03-26T08:39:29.099Z,6.00
2018-03-26T08:40:29.121Z,6.10
2018-03-26T08:41:29.140Z,6.10
2018-03-26T08:42:29.177Z,6.20
2018-03-26T08:43:29.174Z,6.80
2018-03-26T08:44:29.192Z,6.50
2018-03-26T08:45:29.210Z,8.00
2018-03-26T08:46:29.228Z,6.90
2018-03-26T08:47:29.250Z,6.70
2018-03-26T08:48:29.268Z,6.40
2018-03-26T08:49:29.283Z,6.80
2018-03-26T08:50:29.315Z,6.90
2018-03-26T08:51:29.320Z,7.00
2018-03-26T08:52:29.592Z,6.50
2018-03-26T08:53:29.523Z,7.10
2018-03-26T08:54:29.373Z,6.80
2018-03-26T08:55:29.388Z,6.90
2018-03-26T08:56:29.417Z,6.40
2018-03-26T08:57:29.429Z,7.30
2018-03-26T08:58:29.444Z,6.80
2018-03-26T08:59:29.463Z,7.20
2018-03-26T09:00:29.489Z,7.00
2018-03-26T09:01:29.509Z,6.90
2018-03-26T09:02:29.518Z,7.10
2018-03-26T09:03:29.542Z,7.50
2018-03-26T09:04:29.555Z,7.20
2018-03-26T09:05:29.573Z,7.70
2018-03-26T09:06:29.593Z,7.30
2018-03-26T09:07:29.618Z,6.50
2018-03-26T09:08:29.881Z,6.60
2018-03-26T09:09:29.649Z,6.10
2018-03-26T09:10:29.668Z,6.70
2018-03-26T09:11:29.687Z,6.70
2018-03-26T09:12:29.704Z,6.80
2018-03-26T09:13:29.726Z,6.10
2018-03-26T09:14:29.743Z,6.90
2018-03-26T09:15:29.761Z,7.00
2018-03-26T09:16:29.792Z,7.50
2018-03-26T09:17:29.822Z,7.30
2018-03-26T09:18:29.816Z,7.00
2018-03-26T09:19:29.831Z,7.90
2018-03-26T09:20:29.856Z,7.80
2018-03-26T09:21:29.875Z,7.30
2018-03-26T09:22:29.892Z,7.70
2018-03-26T09:23:29.913Z,7.50
2018-03-26T09:24:29.933Z,7.50
2018-03-26T09:25:29.945Z,7.50
2018-03-26T09:26:29.966Z,7.90
2018-03-26T09:27:29.983Z,8.60
2018-03-26T09:28:30.002Z,8.30
2018-03-26T09:29:30.022Z,7.20
2018-03-26T09:30:30.034Z,7.50
2018-03-26T09:31:30.059Z,7.30
2018-03-26T09:32:30.071Z,7.60
2018-03-26T09:33:30.096Z,7.20
2018-03-26T09:34:30.111Z,6.40
2018-03-26T09:35:30.133Z,6.70
2018-03-26T09:36:30.155Z,7.30
2018-03-26T09:37:30.169Z,7.30
2018-03-26T09:38:30.192Z,7.10
2018-03-26T09:39:30.210Z,7.20
2018-03-26T09:40:30.231Z,7.00
2018-03-26T09:41:30.246Z,6.80
2018-03-26T09:42:30.264Z,7.10
2018-03-26T09:43:30.280Z,7.60
2018-03-26T09:44:30.554Z,6.80
2018-03-26T09:45:30.316Z,8.40
2018-03-26T09:46:30.341Z,8.70
2018-03-26T09:47:30.359Z,7.80
2018-03-26T09:48:30.389Z,7.70
2018-03-26T09:49:30.644Z,7.00
2018-03-26T09:50:30.412Z,6.90
2018-03-26T09:51:30.429Z,7.30
2018-03-26T09:52:30.447Z,6.60
2018-03-26T09:53:30.485Z,6.40
2018-03-26T09:54:30.483Z,5.30
2018-03-26T09:55:30.505Z,5.70
2018-03-26T09:56:30.521Z,5.60
2018-03-26T09:57:30.534Z,6.40
2018-03-26T09:58:30.555Z,5.90
2018-03-26T09:59:30.573Z,5.70
2018-03-26T10:00:30.592Z,5.80
2018-03-26T10:01:30.611Z,6.10
2018-03-26T10:02:30.633Z,5.50
2018-03-26T10:03:30.650Z,5.70
2018-03-26T10:04:30.675Z,5.90
2018-03-26T10:05:30.685Z,5.60
2018-03-26T10:06:30.706Z,6.10
2018-03-26T10:07:30.718Z,5.70
2018-03-26T10:08:30.740Z,6.00
2018-03-26T10:09:30.763Z,6.10
2018-03-26T10:10:30.783Z,6.30
2018-03-26T10:11:30.805Z,6.30
2018-03-26T10:12:31.068Z,7.10
2018-03-26T10:13:30.835Z,7.10
2018-03-26T10:14:30.854Z,6.80
2018-03-26T10:15:30.874Z,8.40
2018-03-26T10:16:30.892Z,8.50
2018-03-26T10:17:30.915Z,8.80
2018-03-26T10:18:30.928Z,18.00
2018-03-26T10:19:30.950Z,24.40
2018-03-26T10:20:30.971Z,10.40
2018-03-26T10:21:30.985Z,10.10
2018-03-26T10:22:31.010Z,17.10
2018-03-26T10:23:31.027Z,10.30
2018-03-26T10:24:31.042Z,8.80
2018-03-26T10:25:31.059Z,5.60
2018-03-26T10:26:31.077Z,6.10
2018-03-26T10:27:31.101Z,6.10
2018-03-26T10:28:31.125Z,5.60
2018-03-26T10:29:31.132Z,5.90
2018-03-26T10:30:31.152Z,5.40
2018-03-26T10:31:31.173Z,5.50
2018-03-26T10:32:31.188Z,5.50
2018-03-26T10:33:31.212Z,5.70
2018-03-26T10:34:31.233Z,6.20
2018-03-26T10:35:31.243Z,6.80
2018-03-26T10:36:31.266Z,6.80
2018-03-26T10:37:31.288Z,7.10
2018-03-26T10:38:31.324Z,6.90
2018-03-26T10:39:31.324Z,6.70
2018-03-26T10:40:31.342Z,6.40
2018-03-26T10:41:31.357Z,7.30
2018-03-26T10:42:31.375Z,7.20
2018-03-26T10:43:31.397Z,7.20
2018-03-26T10:44:31.412Z,6.90
2018-03-26T10:45:31.432Z,6.80
2018-03-26T10:46:31.452Z,6.70
2018-03-26T10:47:31.472Z,6.60
2018-03-26T10:48:31.495Z,7.00
2018-03-26T10:49:31.511Z,6.80
2018-03-26T10:50:31.532Z,6.90
2018-03-26T10:51:31.549Z,6.70
2018-03-26T10:52:31.569Z,7.00
2018-03-26T10:53:31.587Z,6.60
2018-03-26T10:54:31.606Z,6.40
2018-03-26T10:55:31.624Z,5.80
2018-03-26T10:56:31.641Z,5.20
2018-03-26T10:57:31.662Z,4.70
2018-03-26T10:58:31.679Z,4.90
2018-03-26T10:59:31.699Z,4.70
2018-03-26T11:00:31.724Z,3.90
2018-03-26T11:01:31.733Z,4.00
2018-03-26T11:02:31.756Z,4.10
2018-03-26T11:03:31.773Z,3.70
2018-03-26T11:04:31.787Z,3.60
2018-03-26T11:05:31.817Z,3.50
2018-03-26T11:06:31.831Z,3.90
2018-03-26T11:07:31.851Z,3.60
2018-03-26T11:08:31.866Z,3.50
2018-03-26T11:09:31.885Z,3.60
2018-03-26T11:10:31.910Z,3.20
2018-03-26T11:11:31.925Z,3.80
2018-03-26T11:12:31.944Z,4.30
2018-03-26T11:13:31.965Z,6.60
2018-03-26T11:14:31.984Z,8.20
2018-03-26T11:15:32.002Z,4.70
2018-03-26T11:16:32.017Z,5.00
2018-03-26T11:17:32.035Z,5.90
2018-03-26T11:18:32.062Z,7.20
2018-03-26T11:19:32.330Z,4.30
2018-03-26T11:20:32.136Z,4.40
2018-03-26T11:21:32.112Z,4.30
2018-03-26T11:22:32.130Z,4.40
2018-03-26T11:23:32.149Z,4.50
2018-03-26T11:24:32.166Z,4.50
2018-03-26T11:25:32.186Z,4.60
2018-03-26T11:26:32.204Z,4.40
2018-03-26T11:27:32.228Z,4.80
2018-03-26T11:28:32.244Z,4.30
2018-03-26T11:29:32.271Z,5.20
2018-03-26T11:30:32.286Z,4.70
2018-03-26T11:31:32.303Z,4.90
2018-03-26T11:32:32.319Z,5.00
2018-03-26T11:33:32.340Z,4.80
2018-03-26T11:34:32.362Z,4.80
2018-03-26T11:35:32.383Z,5.30
2018-03-26T11:36:32.399Z,5.60
2018-03-26T11:37:32.670Z,5.60
2018-03-26T11:38:32.436Z,5.20
2018-03-26T11:39:32.456Z,5.90
2018-03-26T11:40:32.473Z,5.70
2018-03-26T11:41:32.498Z,6.40
2018-03-26T11:42:32.519Z,6.50
2018-03-26T11:43:32.784Z,6.80
2018-03-26T11:44:32.557Z,6.60
2018-03-26T11:45:32.584Z,6.90
2018-03-26T11:46:32.597Z,6.20
2018-03-26T11:47:32.612Z,6.40
2018-03-26T11:48:32.883Z,5.60
2018-03-26T11:49:32.659Z,5.50
2018-03-26T11:50:32.668Z,6.00
2018-03-26T11:51:32.697Z,5.50
2018-03-26T11:52:32.708Z,6.00
2018-03-26T11:53:32.736Z,5.80
2018-03-26T11:54:32.752Z,6.30
2018-03-26T11:55:32.770Z,5.80
2018-03-26T11:56:32.790Z,6.00
2018-03-26T11:57:32.812Z,6.20
2018-03-26T11:58:32.832Z,6.20
2018-03-26T11:59:32.853Z,6.00
2018-03-26T12:00:32.877Z,6.40
2018-03-26T12:01:32.893Z,6.30
2018-03-26T12:02:33.166Z,6.10
2018-03-26T12:03:32.933Z,6.40
2018-03-26T12:04:32.952Z,6.10
2018-03-26T12:05:32.986Z,6.00
2018-03-26T12:06:33.001Z,6.30
2018-03-26T12:07:33.015Z,6.10
2018-03-26T12:08:33.038Z,5.80
2018-03-26T12:09:33.055Z,5.90
2018-03-26T12:10:33.076Z,6.00
2018-03-26T12:11:33.103Z,6.00
2018-03-26T12:12:33.121Z,5.80
2018-03-26T12:13:33.142Z,6.10
2018-03-26T12:14:33.190Z,6.00
2018-03-26T12:15:33.185Z,5.80
2018-03-26T12:16:33.202Z,5.70
2018-03-26T12:17:33.226Z,5.50
2018-03-26T12:18:33.243Z,6.20
2018-03-26T12:19:33.265Z,6.10
2018-03-26T12:20:33.287Z,6.00
2018-03-26T12:21:33.303Z,6.20
2018-03-26T12:22:33.324Z,6.20
2018-03-26T12:23:33.348Z,6.20
2018-03-26T12:24:33.367Z,5.90
2018-03-26T12:25:33.390Z,6.20
2018-03-26T12:26:33.412Z,6.10
2018-03-26T12:27:33.428Z,6.00
2018-03-26T12:28:33.447Z,5.70
2018-03-26T12:29:33.471Z,5.60
2018-03-26T12:30:33.491Z,6.10
2018-03-26T12:31:33.518Z,7.00
2018-03-26T12:32:33.533Z,8.30
2018-03-26T12:33:33.554Z,7.10
2018-03-26T12:34:33.582Z,5.90
2018-03-26T12:35:33.598Z,6.00
2018-03-26T12:36:33.616Z,6.40
2018-03-26T12:37:33.640Z,6.30
2018-03-26T12:38:33.673Z,6.40
2018-03-26T12:39:33.679Z,6.70
2018-03-26T12:40:33.706Z,6.70
2018-03-26T12:41:33.728Z,7.10
2018-03-26T12:42:33.750Z,6.60
2018-03-26T12:43:33.767Z,7.00
2018-03-26T12:44:33.791Z,6.70
2018-03-26T12:45:33.811Z,7.00
2018-03-26T12:46:33.836Z,7.10
2018-03-26T12:47:33.853Z,6.10
2018-03-26T12:48:33.878Z,7.10
2018-03-26T12:49:33.918Z,6.20
2018-03-26T12:50:33.925Z,6.00
2018-03-26T12:51:33.940Z,6.30
2018-03-26T12:52:34.213Z,6.30
2018-03-26T12:53:33.980Z,6.30
2018-03-26T12:54:34.026Z,6.80
2018-03-26T12:55:34.025Z,6.90
2018-03-26T12:56:34.048Z,6.70
2018-03-26T12:57:34.074Z,6.50
2018-03-26T12:58:34.088Z,6.10
2018-03-26T12:59:34.113Z,5.90
2018-03-26T13:00:34.136Z,6.30
2018-03-26T13:01:34.154Z,6.00
2018-03-26T13:02:34.172Z,6.00
2018-03-26T13:03:34.195Z,5.70
2018-03-26T13:04:34.219Z,5.50