createdAt,value
2023-01-08T00:01:20.701Z,100.00
2023-01-08T00:03:50.913Z,100.00
2023-01-08T00:06:22.174Z,100.00
2023-01-08T00:08:52.070Z,100.00
2023-01-08T00:11:21.564Z,100.00
2023-01-08T00:13:51.091Z,100.00
2023-01-08T00:16:21.302Z,100.00
2023-01-08T00:18:50.754Z,100.00
2023-01-08T00:21:20.848Z,100.00
2023-01-08T00:23:49.977Z,100.00
2023-01-08T00:26:19.520Z,100.00
2023-01-08T00:28:48.940Z,100.00
2023-01-08T00:31:18.471Z,100.00
2023-01-08T00:33:48.002Z,100.00
2023-01-08T00:36:19.776Z,100.00
2023-01-08T00:38:49.296Z,100.00
2023-01-08T00:41:19.438Z,100.00
2023-01-08T00:43:48.966Z,100.00
2023-01-08T00:46:18.604Z,100.00
2023-01-08T00:48:48.170Z,100.00
2023-01-08T00:51:17.636Z,100.00
2023-01-08T00:53:47.148Z,100.00
2023-01-08T00:56:16.677Z,100.00
2023-01-08T00:58:46.183Z,100.00
2023-01-08T01:01:16.619Z,100.00
2023-01-08T01:03:46.299Z,100.00
2023-01-08T01:06:16.072Z,100.00
2023-01-08T01:08:45.726Z,100.00
2023-01-08T01:11:23.761Z,100.00
2023-01-08T01:13:56.273Z,100.00
2023-01-08T01:16:26.892Z,100.00
2023-01-08T01:18:57.777Z,100.00
2023-01-08T01:21:31.998Z,100.00
2023-01-08T01:24:06.086Z,100.00
2023-01-08T01:26:36.058Z,100.00
2023-01-08T01:29:05.987Z,100.00
2023-01-08T01:31:35.606Z,100.00
2023-01-08T01:34:05.129Z,100.00
2023-01-08T01:36:34.629Z,100.00
2023-01-08T01:39:05.195Z,100.00
2023-01-08T01:41:40.511Z,100.00
2023-01-08T01:44:45.485Z,100.00
2023-01-08T01:47:37.105Z,100.00
2023-01-08T01:50:16.170Z,100.00
2023-01-08T01:53:02.603Z,100.00
2023-01-08T01:55:34.038Z,100.00
2023-01-08T01:58:14.020Z,100.00
2023-01-08T02:00:45.187Z,100.00
2023-01-08T02:03:16.208Z,100.00
2023-01-08T02:06:23.951Z,100.00
2023-01-08T02:09:59.755Z,100.00
2023-01-08T02:13:05.003Z,100.00
2023-01-08T02:15:43.041Z,100.00
2023-01-08T02:18:51.014Z,100.00
2023-01-08T02:21:29.436Z,100.00
2023-01-08T02:24:20.074Z,100.00
2023-01-08T02:26:49.550Z,100.00
2023-01-08T02:29:25.215Z,100.00
2023-01-08T02:31:55.201Z,100.00
2023-01-08T02:34:24.738Z,100.00
2023-01-08T02:36:57.302Z,100.00
2023-01-08T02:40:02.813Z,100.00
2023-01-08T02:43:12.807Z,100.00
2023-01-08T02:45:55.190Z,100.00
2023-01-08T02:48:53.127Z,100.00
2023-01-08T02:51:35.546Z,100.00
2023-01-08T02:54:17.211Z,100.00
2023-01-08T02:56:58.454Z,100.00
2023-01-08T02:59:30.592Z,100.00
2023-01-08T03:02:02.767Z,100.00
2023-01-08T03:04:47.128Z,100.00
2023-01-08T03:07:16.699Z,100.00
2023-01-08T03:09:46.489Z,100.00
2023-01-08T03:12:37.112Z,100.00
2023-01-08T03:15:17.243Z,100.00
2023-01-08T03:17:52.595Z,100.00
2023-01-08T03:20:25.914Z,100.00
2023-01-08T03:23:03.488Z,100.00
2023-01-08T03:25:32.354Z,100.00
2023-01-08T03:28:10.304Z,100.00
2023-01-08T03:30:41.980Z,100.00
2023-01-08T03:33:13.577Z,100.00
2023-01-08T03:35:49.231Z,100.00
2023-01-08T03:38:35.685Z,100.00
2023-01-08T03:41:14.113Z,100.00
2023-01-08T03:43:43.627Z,100.00
2023-01-08T03:46:33.150Z,100.00
2023-01-08T03:49:07.829Z,100.00
2023-01-08T03:51:47.710Z,100.00
2023-01-08T03:54:24.890Z,100.00
2023-01-08T03:56:54.463Z,100.00
2023-01-08T03:59:24.641Z,100.00
2023-01-08T04:01:54.489Z,100.00
2023-01-08T04:04:25.136Z,100.00
2023-01-08T04:06:54.647Z,100.00
2023-01-08T04:09:24.138Z,100.00
2023-01-08T04:11:53.175Z,100.00
2023-01-08T04:14:22.648Z,100.00
2023-01-08T04:16:52.175Z,100.00
2023-01-08T04:19:21.776Z,100.00
2023-01-08T04:21:52.778Z,100.00
2023-01-08T04:24:22.414Z,100.00
2023-01-08T04:26:51.907Z,100.00
2023-01-08T04:29:21.397Z,100.00
2023-01-08T04:31:50.952Z,100.00
2023-01-08T04:34:20.577Z,100.00
2023-01-08T04:36:50.142Z,100.00
2023-01-08T04:39:19.668Z,100.00
2023-01-08T04:41:49.144Z,100.00
2023-01-08T04:44:18.587Z,100.00
2023-01-08T04:46:47.278Z,100.00
2023-01-08T04:49:16.800Z,100.00
2023-01-08T04:51:44.778Z,100.00
2023-01-08T04:54:14.415Z,100.00
2023-01-08T04:56:43.904Z,100.00
2023-01-08T04:59:13.426Z,100.00
2023-01-08T05:01:43.008Z,100.00
2023-01-08T05:04:12.904Z,100.00
2023-01-08T05:06:42.353Z,100.00
2023-01-08T05:09:12.079Z,100.00
2023-01-08T05:11:43.329Z,100.00
2023-01-08T05:14:12.876Z,100.00
2023-01-08T05:16:42.438Z,100.00
2023-01-08T05:19:11.906Z,100.00
2023-01-08T05:21:41.488Z,100.00
2023-01-08T05:24:11.032Z,100.00
2023-01-08T05:26:40.609Z,100.00
2023-01-08T05:29:11.369Z,100.00
2023-01-08T05:31:40.863Z,100.00
2023-01-08T05:34:10.698Z,100.00
2023-01-08T05:36:39.259Z,100.00
2023-01-08T05:39:08.883Z,100.00
2023-01-08T05:41:38.576Z,100.00
2023-01-08T05:44:08.108Z,100.00
2023-01-08T05:46:37.755Z,100.00
2023-01-08T05:49:07.316Z,100.00
2023-01-08T05:51:36.837Z,100.00
2023-01-08T05:54:06.632Z,100.00
2023-01-08T05:56:37.153Z,100.00
2023-01-08T05:59:06.765Z,100.00
2023-01-08T06:01:36.314Z,100.00
2023-01-08T06:04:07.266Z,100.00
2023-01-08T06:06:37.781Z,100.00
2023-01-08T06:09:07.357Z,100.00
2023-01-08T06:11:36.943Z,100.00
2023-01-08T06:14:06.415Z,100.00
2023-01-08T06:16:35.895Z,100.00
2023-01-08T06:19:05.349Z,100.00
2023-01-08T06:21:33.117Z,100.00
2023-01-08T06:24:02.634Z,100.00
2023-01-08T06:26:32.094Z,100.00
2023-01-08T06:29:01.621Z,100.00
2023-01-08T06:31:31.194Z,100.00
2023-01-08T06:34:00.671Z,100.00
2023-01-08T06:36:30.191Z,100.00
2023-01-08T06:38:59.688Z,100.00
2023-01-08T06:41:30.111Z,100.00
2023-01-08T06:43:59.599Z,100.00
2023-01-08T06:46:29.360Z,100.00
2023-01-08T06:48:58.868Z,100.00
2023-01-08T06:51:28.464Z,100.00
2023-01-08T06:53:58.174Z,100.00
2023-01-08T06:56:27.887Z,100.00
2023-01-08T06:58:57.226Z,100.00
2023-01-08T07:01:26.927Z,100.00
2023-01-08T07:03:56.760Z,100.00
2023-01-08T07:06:26.285Z,100.00
2023-01-08T07:08:55.826Z,100.00
2023-01-08T07:11:25.312Z,100.00
2023-01-08T07:13:56.959Z,100.00
2023-01-08T07:16:26.472Z,100.00
2023-01-08T07:18:57.011Z,100.00
2023-01-08T07:21:26.769Z,100.00
2023-01-08T07:23:56.310Z,100.00
2023-01-08T07:26:24.987Z,100.00
2023-01-08T07:28:54.942Z,100.00
2023-01-08T07:31:24.481Z,100.00
2023-01-08T07:33:54.063Z,100.00
2023-01-08T07:36:24.559Z,100.00
2023-01-08T07:38:54.042Z,100.00
2023-01-08T07:41:23.602Z,100.00
2023-01-08T07:43:53.174Z,100.00
2023-01-08T07:46:23.194Z,100.00
2023-01-08T07:48:52.864Z,100.00
2023-01-08T07:51:22.537Z,100.00
2023-01-08T07:53:52.093Z,100.00
2023-01-08T07:56:21.669Z,100.00
2023-01-08T07:58:51.557Z,100.00
2023-01-08T08:01:21.420Z,100.00
2023-01-08T08:03:50.258Z,100.00
2023-01-08T08:06:20.677Z,100.00
2023-01-08T08:08:51.081Z,100.00
2023-01-08T08:11:20.662Z,100.00
2023-01-08T08:13:52.940Z,100.00
2023-01-08T08:16:21.249Z,100.00
2023-01-08T08:18:51.789Z,100.00
2023-01-08T08:21:21.304Z,100.00
2023-01-08T08:23:50.956Z,100.00
2023-01-08T08:26:20.570Z,100.00
2023-01-08T08:28:50.430Z,100.00
2023-01-08T08:31:20.072Z,100.00
2023-01-08T08:33:49.678Z,100.00
2023-01-08T08:36:19.267Z,100.00
2023-01-08T08:38:48.792Z,100.00
2023-01-08T08:41:18.870Z,100.00
2023-01-08T08:43:51.382Z,100.00
2023-01-08T08:46:21.053Z,100.00
2023-01-08T08:48:50.622Z,100.00
2023-01-08T08:51:20.151Z,100.00
2023-01-08T08:53:49.718Z,100.00
2023-01-08T08:56:19.656Z,100.00
2023-01-08T08:58:50.782Z,100.00
2023-01-08T09:01:20.410Z,100.00
2023-01-08T09:03:52.897Z,100.00
2023-01-08T09:06:23.374Z,100.00
2023-01-08T09:08:55.180Z,100.00
2023-01-08T09:11:24.776Z,100.00
2023-01-08T09:13:54.348Z,100.00
2023-01-08T09:16:23.944Z,100.00
2023-01-08T09:18:53.460Z,100.00
2023-01-08T09:21:22.924Z,100.00
2023-01-08T09:23:52.519Z,100.00
2023-01-08T09:26:22.070Z,100.00
2023-01-08T09:28:51.651Z,100.00
2023-01-08T09:31:21.966Z,100.00
2023-01-08T09:33:51.987Z,100.00
2023-01-08T09:36:21.561Z,100.00
2023-01-08T09:38:51.122Z,100.00
2023-01-08T09:41:32.576Z,100.00
2023-01-08T09:44:06.127Z,100.00
2023-01-08T09:46:37.140Z,100.00
2023-01-08T09:49:15.555Z,100.00
2023-01-08T09:51:44.366Z,100.00
2023-01-08T09:54:17.865Z,100.00
2023-01-08T09:56:47.542Z,100.00
2023-01-08T09:59:20.786Z,100.00
2023-01-08T10:01:49.797Z,100.00
2023-01-08T10:04:37.492Z,100.00
2023-01-08T10:07:21.984Z,100.00
2023-01-08T10:09:53.323Z,100.00
2023-01-08T10:12:33.208Z,100.00
2023-01-08T10:15:07.444Z,100.00
2023-01-08T10:18:02.962Z,100.00
2023-01-08T10:20:34.051Z,100.00
2023-01-08T10:23:18.366Z,100.00
2023-01-08T10:26:01.465Z,100.00
2023-01-08T10:28:38.143Z,100.00
2023-01-08T10:31:16.386Z,100.00
2023-01-08T10:33:49.749Z,100.00
2023-01-08T10:36:27.683Z,100.00
2023-01-08T10:39:04.400Z,100.00
2023-01-08T10:41:40.226Z,100.00
2023-01-08T10:44:18.248Z,100.00
2023-01-08T10:46:56.207Z,100.00
2023-01-08T10:49:49.898Z,100.00
2023-01-08T10:52:37.864Z,100.00
2023-01-08T10:55:37.639Z,100.00
2023-01-08T10:58:10.152Z,100.00
2023-01-08T11:00:39.996Z,100.00
2023-01-08T11:03:32.289Z,100.00
2023-01-08T11:06:20.284Z,100.00
2023-01-08T11:09:00.354Z,100.00
2023-01-08T11:11:37.657Z,100.00
2023-01-08T11:14:26.960Z,100.00
2023-01-08T11:16:58.287Z,100.00
2023-01-08T11:19:33.369Z,100.00
2023-01-08T11:22:22.719Z,100.00
2023-01-08T11:24:54.103Z,99.52
2023-01-08T11:27:36.885Z,98.00
2023-01-08T11:30:27.415Z,98.37
2023-01-08T11:33:22.274Z,97.70
2023-01-08T11:36:03.372Z,94.85
2023-01-08T11:38:33.522Z,94.76
2023-01-08T11:41:49.656Z,95.24
2023-01-08T11:44:39.767Z,95.15
2023-01-08T11:47:37.705Z,95.85
2023-01-08T11:51:09.596Z,97.79
2023-01-08T11:54:03.059Z,96.87
2023-01-08T11:57:08.145Z,95.10
2023-01-08T12:00:45.281Z,94.44
2023-01-08T12:03:45.798Z,94.33
2023-01-08T12:06:56.024Z,94.69
2023-01-08T12:09:46.409Z,94.69
2023-01-08T12:12:58.872Z,94.86
2023-01-08T12:16:05.416Z,94.02
2023-01-08T12:19:30.682Z,93.68
2023-01-08T12:22:17.805Z,93.84
2023-01-08T12:25:43.165Z,94.40
2023-01-08T12:28:33.122Z,94.51
2023-01-08T12:31:44.120Z,95.03
2023-01-08T12:34:28.066Z,95.47
2023-01-08T12:37:36.680Z,94.97
2023-01-08T12:40:34.973Z,95.63
2023-01-08T12:43:20.608Z,95.99
2023-01-08T12:45:55.813Z,96.36
2023-01-08T12:48:31.693Z,96.01
2023-01-08T12:51:34.295Z,96.16
2023-01-08T12:54:51.616Z,95.72
2023-01-08T12:57:56.759Z,96.15
2023-01-08T13:00:43.775Z,96.15
2023-01-08T13:03:23.124Z,95.78
2023-01-08T13:05:52.747Z,96.31
2023-01-08T13:08:34.363Z,96.87
2023-01-08T13:11:05.040Z,96.24
2023-01-08T13:13:44.270Z,95.39
2023-01-08T13:16:19.705Z,95.69
2023-01-08T13:19:23.960Z,95.94
2023-01-08T13:21:59.150Z,96.24
2023-01-08T13:24:41.194Z,96.17
2023-01-08T13:27:30.041Z,96.95
2023-01-08T13:29:59.652Z,97.04
2023-01-08T13:32:49.015Z,97.00
2023-01-08T13:35:31.730Z,97.14
2023-01-08T13:38:22.278Z,96.95
2023-01-08T13:40:56.510Z,97.34
2023-01-08T13:43:40.205Z,97.52
2023-01-08T13:46:22.672Z,97.65
2023-01-08T13:49:05.927Z,97.71
2023-01-08T13:51:46.413Z,97.30
2023-01-08T13:54:19.503Z,97.78
2023-01-08T13:56:55.503Z,98.70
2023-01-08T13:59:57.498Z,98.04
2023-01-08T14:02:50.334Z,98.04
2023-01-08T14:05:37.044Z,97.95
2023-01-08T14:08:25.841Z,98.03
2023-01-08T14:10:55.343Z,97.83
2023-01-08T14:13:32.296Z,97.50
2023-01-08T14:16:06.862Z,97.35
2023-01-08T14:18:36.319Z,97.83
2023-01-08T14:21:05.136Z,98.48
2023-01-08T14:23:43.639Z,97.65
2023-01-08T14:26:38.742Z,97.40
2023-01-08T14:29:19.287Z,98.17
2023-01-08T14:31:53.419Z,98.12
2023-01-08T14:34:28.289Z,98.15
2023-01-08T14:37:01.233Z,98.61
2023-01-08T14:39:55.069Z,98.18
2023-01-08T14:42:44.144Z,98.94
2023-01-08T14:45:28.719Z,98.87
2023-01-08T14:48:40.718Z,98.85
2023-01-08T14:51:18.540Z,98.63
2023-01-08T14:54:03.960Z,98.31
2023-01-08T14:56:36.620Z,99.01
2023-01-08T14:59:12.545Z,99.69
2023-01-08T15:01:43.225Z,99.53
2023-01-08T15:04:21.488Z,100.00
2023-01-08T15:06:53.526Z,100.00
2023-01-08T15:09:24.232Z,100.00
2023-01-08T15:12:23.437Z,100.00
2023-01-08T15:14:55.376Z,100.00
2023-01-08T15:17:32.035Z,100.00
2023-01-08T15:20:02.060Z,100.00
2023-01-08T15:22:33.129Z,100.00
2023-01-08T15:25:07.476Z,100.00
2023-01-08T15:27:37.445Z,100.00
2023-01-08T15:30:24.628Z,100.00
2023-01-08T15:32:53.356Z,100.00
2023-01-08T15:35:25.868Z,100.00
2023-01-08T15:37:54.546Z,100.00
2023-01-08T15:40:24.033Z,100.00
2023-01-08T15:43:10.549Z,100.00
2023-01-08T15:45:46.450Z,100.00
2023-01-08T15:48:16.309Z,100.00
2023-01-08T15:50:46.234Z,100.00
2023-01-08T15:53:24.842Z,100.00
2023-01-08T15:55:54.341Z,100.00
2023-01-08T15:58:23.815Z,100.00
2023-01-08T16:00:52.514Z,100.00
2023-01-08T16:03:22.876Z,100.00
2023-01-08T16:05:52.373Z,100.00
2023-01-08T16:08:21.044Z,100.00
2023-01-08T16:10:53.906Z,100.00
2023-01-08T16:13:23.341Z,100.00
2023-01-08T16:15:52.877Z,100.00
2023-01-08T16:18:22.410Z,100.00
2023-01-08T16:21:01.625Z,100.00
2023-01-08T16:23:34.286Z,100.00
2023-01-08T16:26:18.344Z,100.00
2023-01-08T16:28:49.075Z,100.00
2023-01-08T16:31:18.684Z,100.00
2023-01-08T16:33:48.196Z,100.00
2023-01-08T16:36:17.742Z,100.00
2023-01-08T16:38:49.207Z,100.00
2023-01-08T16:41:18.693Z,100.00
2023-01-08T16:43:48.259Z,100.00
2023-01-08T16:46:20.971Z,100.00
2023-01-08T16:48:51.357Z,100.00
2023-01-08T16:51:21.351Z,100.00
2023-01-08T16:53:51.005Z,100.00
2023-01-08T16:56:19.920Z,100.00
2023-01-08T16:58:52.356Z,100.00
2023-01-08T17:01:22.196Z,100.00
2023-01-08T17:03:52.285Z,100.00
2023-01-08T17:06:21.084Z,100.00
2023-01-08T17:08:54.043Z,100.00
2023-01-08T17:11:24.108Z,100.00
2023-01-08T17:13:53.849Z,100.00
2023-01-08T17:16:23.385Z,100.00
2023-01-08T17:18:52.068Z,100.00
2023-01-08T17:21:20.957Z,100.00
2023-01-08T17:23:50.528Z,100.00
2023-01-08T17:26:19.235Z,99.85
2023-01-08T17:28:51.666Z,100.00
2023-01-08T17:31:22.508Z,99.72
2023-01-08T17:33:52.360Z,99.41
2023-01-08T17:36:26.019Z,99.06
2023-01-08T17:38:56.439Z,98.51
2023-01-08T17:41:45.712Z,97.22
2023-01-08T17:44:15.740Z,97.30
2023-01-08T17:46:45.730Z,97.27
2023-01-08T17:49:16.913Z,97.50
2023-01-08T17:51:48.947Z,97.61
2023-01-08T17:54:19.248Z,97.43
2023-01-08T17:56:50.087Z,97.48
2023-01-08T17:59:20.953Z,97.08
2023-01-08T18:01:53.080Z,96.18
2023-01-08T18:04:22.551Z,96.22
2023-01-08T18:06:52.420Z,95.90
2023-01-08T18:09:21.994Z,95.70
2023-01-08T18:11:51.551Z,95.18
2023-01-08T18:14:21.227Z,94.96
2023-01-08T18:16:50.847Z,94.74
2023-01-08T18:19:24.939Z,94.10
2023-01-08T18:21:55.040Z,93.76
2023-01-08T18:24:24.564Z,93.44
2023-01-08T18:26:54.176Z,93.63
2023-01-08T18:29:23.735Z,93.37
2023-01-08T18:31:54.404Z,93.37
2023-01-08T18:34:26.207Z,93.06
2023-01-08T18:36:57.396Z,92.37
2023-01-08T18:39:28.900Z,92.54
2023-01-08T18:42:16.066Z,92.26
2023-01-08T18:44:45.514Z,92.23
2023-01-08T18:47:15.676Z,92.42
2023-01-08T18:49:44.337Z,92.28
2023-01-08T18:52:14.297Z,92.20
2023-01-08T18:54:43.068Z,92.34
2023-01-08T18:57:14.125Z,92.36
2023-01-08T18:59:43.837Z,91.69
2023-01-08T19:02:22.937Z,91.79
2023-01-08T19:04:51.754Z,91.89
2023-01-08T19:07:21.419Z,91.88
2023-01-08T19:09:50.925Z,91.93
2023-01-08T19:12:20.537Z,91.52
2023-01-08T19:14:50.033Z,91.12
2023-01-08T19:17:21.971Z,91.35
2023-01-08T19:19:51.460Z,91.63
2023-01-08T19:22:22.600Z,91.79
2023-01-08T19:24:51.264Z,91.14
2023-01-08T19:27:20.212Z,91.55
2023-01-08T19:29:50.317Z,91.31
2023-01-08T19:32:19.084Z,90.94
2023-01-08T19:34:48.017Z,90.52
2023-01-08T19:37:18.525Z,90.78
2023-01-08T19:39:49.531Z,90.79
2023-01-08T19:42:37.487Z,90.28
2023-01-08T19:45:07.020Z,90.34
2023-01-08T19:47:36.509Z,90.27
2023-01-08T19:50:06.629Z,90.25
2023-01-08T19:52:36.884Z,90.39
2023-01-08T19:55:06.008Z,89.84
2023-01-08T19:57:35.567Z,90.12
2023-01-08T20:00:06.597Z,90.17
2023-01-08T20:02:35.180Z,89.93
2023-01-08T20:05:05.168Z,89.77
2023-01-08T20:07:34.636Z,89.22
2023-01-08T20:10:05.169Z,89.25
2023-01-08T20:12:34.651Z,89.29
2023-01-08T20:15:03.686Z,89.02
2023-01-08T20:17:32.745Z,88.81
2023-01-08T20:20:02.287Z,88.98
2023-01-08T20:22:31.275Z,89.11
2023-01-08T20:25:00.788Z,88.22
2023-01-08T20:27:30.384Z,88.51
2023-01-08T20:29:59.244Z,88.32
2023-01-08T20:32:29.101Z,88.86
2023-01-08T20:34:57.711Z,88.45
2023-01-08T20:37:26.476Z,88.60
2023-01-08T20:39:55.522Z,88.46
2023-01-08T20:42:33.523Z,88.92
2023-01-08T20:45:03.063Z,88.86
2023-01-08T20:47:35.680Z,88.64
2023-01-08T20:50:12.312Z,89.11
2023-01-08T20:52:48.181Z,88.56
2023-01-08T20:55:18.772Z,88.88
2023-01-08T20:57:47.532Z,88.34
2023-01-08T21:00:17.171Z,88.94
2023-01-08T21:02:46.489Z,89.29
2023-01-08T21:05:15.995Z,89.27
2023-01-08T21:07:46.293Z,89.13
2023-01-08T21:10:14.897Z,89.22
2023-01-08T21:12:44.413Z,88.99
2023-01-08T21:15:13.305Z,89.02
2023-01-08T21:17:42.799Z,89.27
2023-01-08T21:20:12.355Z,89.99
2023-01-08T21:22:40.996Z,89.64
2023-01-08T21:25:11.723Z,89.99
2023-01-08T21:27:40.313Z,89.84
2023-01-08T21:30:10.427Z,89.53
2023-01-08T21:32:39.892Z,89.27
2023-01-08T21:35:08.966Z,89.39
2023-01-08T21:37:38.605Z,89.84
2023-01-08T21:40:08.326Z,88.92
2023-01-08T21:42:57.617Z,89.12
2023-01-08T21:45:28.147Z,88.89
2023-01-08T21:47:58.803Z,88.89
2023-01-08T21:50:28.344Z,88.39
2023-01-08T21:53:16.406Z,88.23
2023-01-08T21:55:46.600Z,88.26
2023-01-08T21:58:15.385Z,88.48
2023-01-08T22:00:46.740Z,88.14
2023-01-08T22:03:15.473Z,87.90
2023-01-08T22:05:44.167Z,87.67
2023-01-08T22:08:18.550Z,88.10
2023-01-08T22:10:47.984Z,88.42
2023-01-08T22:13:16.546Z,87.86
2023-01-08T22:15:45.207Z,88.57
2023-01-08T22:18:13.935Z,88.08
2023-01-08T22:20:46.819Z,88.70
2023-01-08T22:23:15.473Z,88.14
2023-01-08T22:25:44.875Z,87.58
2023-01-08T22:28:14.697Z,88.05
2023-01-08T22:30:44.175Z,88.23
2023-01-08T22:33:12.785Z,88.12
2023-01-08T22:35:41.394Z,88.25
2023-01-08T22:38:10.042Z,88.37
2023-01-08T22:40:39.854Z,88.09
2023-01-08T22:43:08.540Z,87.79
2023-01-08T22:45:37.176Z,87.85
2023-01-08T22:48:07.929Z,88.12
2023-01-08T22:50:36.520Z,88.26
2023-01-08T22:53:05.199Z,88.45
2023-01-08T22:55:33.800Z,88.16
2023-01-08T22:58:02.394Z,88.04
2023-01-08T23:00:31.072Z,88.52
2023-01-08T23:02:59.721Z,88.84
2023-01-08T23:05:28.264Z,88.69
2023-01-08T23:07:56.831Z,88.87
2023-01-08T23:10:25.875Z,88.92
2023-01-08T23:12:55.056Z,88.50
2023-01-08T23:15:24.302Z,89.00
2023-01-08T23:17:53.045Z,88.96
2023-01-08T23:20:24.169Z,88.63
2023-01-08T23:22:52.865Z,89.06
2023-01-08T23:25:21.546Z,89.19
2023-01-08T23:27:51.434Z,88.38
2023-01-08T23:30:21.056Z,88.27
2023-01-08T23:32:49.664Z,87.44
2023-01-08T23:35:18.320Z,87.34
2023-01-08T23:37:47.738Z,87.64
2023-01-08T23:40:17.152Z,87.29
2023-01-08T23:42:46.592Z,86.94
2023-01-08T23:45:15.218Z,86.78
2023-01-08T23:47:43.845Z,87.26
2023-01-08T23:50:12.620Z,87.07
2023-01-08T23:52:41.337Z,87.47
2023-01-08T23:55:10.786Z,87.45
2023-01-08T23:57:39.374Z,87.05
