createdAt,value
2019-05-01T00:00:28.545Z,7.20
2019-05-01T00:03:04.009Z,7.20
2019-05-01T00:05:47.328Z,7.20
2019-05-01T00:08:17.297Z,7.20
2019-05-01T00:10:46.940Z,7.20
2019-05-01T00:13:16.852Z,7.20
2019-05-01T00:15:47.327Z,7.10
2019-05-01T00:18:17.263Z,7.10
2019-05-01T00:20:47.175Z,7.10
2019-05-01T00:23:17.124Z,7.00
2019-05-01T00:25:47.011Z,7.00
2019-05-01T00:28:17.188Z,7.00
2019-05-01T00:30:46.893Z,7.00
2019-05-01T00:33:16.981Z,7.00
2019-05-01T00:35:47.107Z,7.00
2019-05-01T00:38:17.191Z,7.00
2019-05-01T00:40:50.113Z,7.00
2019-05-01T00:43:20.102Z,6.90
2019-05-01T00:45:50.005Z,6.90
2019-05-01T00:48:19.730Z,6.90
2019-05-01T00:50:49.719Z,6.90
2019-05-01T00:53:19.457Z,6.70
2019-05-01T00:55:50.986Z,6.70
2019-05-01T00:58:28.494Z,6.70
2019-05-01T01:00:59.772Z,6.60
2019-05-01T01:03:29.540Z,6.60
2019-05-01T01:05:59.515Z,6.50
2019-05-01T01:08:29.451Z,6.50
2019-05-01T01:10:59.119Z,6.50
2019-05-01T01:13:29.112Z,6.50
2019-05-01T01:15:59.080Z,6.40
2019-05-01T01:18:28.730Z,6.40
2019-05-01T01:20:58.690Z,6.40
2019-05-01T01:23:28.342Z,6.50
2019-05-01T01:25:58.012Z,6.50
2019-05-01T01:28:27.899Z,6.40
2019-05-01T01:30:57.841Z,6.40
2019-05-01T01:33:27.756Z,6.40
2019-05-01T01:35:57.563Z,6.40
2019-05-01T01:38:27.327Z,6.40
2019-05-01T01:40:58.591Z,6.40
2019-05-01T01:43:36.052Z,6.40
2019-05-01T01:46:19.252Z,6.40
2019-05-01T01:48:48.518Z,6.50
2019-05-01T01:51:18.305Z,6.50
2019-05-01T01:53:48.003Z,6.50
2019-05-01T01:56:17.989Z,6.50
2019-05-01T01:58:47.976Z,6.50
2019-05-01T02:01:25.099Z,6.40
2019-05-01T02:03:56.389Z,6.30
2019-05-01T02:06:26.333Z,6.20
2019-05-01T02:08:56.970Z,6.10
2019-05-01T02:11:26.956Z,6.10
2019-05-01T02:13:56.661Z,6.10
2019-05-01T02:16:26.326Z,6.00
2019-05-01T02:18:56.227Z,6.00
2019-05-01T02:21:25.932Z,6.00
2019-05-01T02:23:57.512Z,6.10
2019-05-01T02:26:29.056Z,6.10
2019-05-01T02:29:00.585Z,6.10
2019-05-01T02:31:35.133Z,6.00
2019-05-01T02:34:04.820Z,6.00
2019-05-01T02:36:34.883Z,6.10
2019-05-01T02:39:07.733Z,6.10
2019-05-01T02:41:41.563Z,6.00
2019-05-01T02:44:11.879Z,6.00
2019-05-01T02:46:42.643Z,6.00
2019-05-01T02:49:18.923Z,6.00
2019-05-01T02:51:48.851Z,5.90
2019-05-01T02:54:18.493Z,5.90
2019-05-01T02:56:55.580Z,5.90
2019-05-01T02:59:25.941Z,5.80
2019-05-01T03:01:55.937Z,5.80
2019-05-01T03:04:25.624Z,5.70
2019-05-01T03:06:55.366Z,5.60
2019-05-01T03:09:25.358Z,5.60
2019-05-01T03:11:55.297Z,5.60
2019-05-01T03:14:25.112Z,5.60
2019-05-01T03:16:55.497Z,5.50
2019-05-01T03:19:35.896Z,5.50
2019-05-01T03:22:18.792Z,5.50
2019-05-01T03:24:48.494Z,5.40
2019-05-01T03:27:18.154Z,5.30
2019-05-01T03:29:48.101Z,5.30
2019-05-01T03:32:19.691Z,5.30
2019-05-01T03:34:52.582Z,5.30
2019-05-01T03:37:21.584Z,5.30
2019-05-01T03:39:51.566Z,5.30
2019-05-01T03:42:21.803Z,5.30
2019-05-01T03:44:51.507Z,5.30
2019-05-01T03:47:21.687Z,5.20
2019-05-01T03:49:51.388Z,5.20
2019-05-01T03:52:21.091Z,5.10
2019-05-01T03:54:51.059Z,5.10
2019-05-01T03:57:21.563Z,5.10
2019-05-01T03:59:51.611Z,5.10
2019-05-01T04:02:32.824Z,5.00
2019-05-01T04:04:54.691Z,5.10
2019-05-01T04:07:24.676Z,5.10
2019-05-01T04:09:54.666Z,5.10
2019-05-01T04:12:24.693Z,5.00
2019-05-01T04:14:54.628Z,5.00
2019-05-01T04:17:32.159Z,5.00
2019-05-01T04:20:02.819Z,4.90
2019-05-01T04:22:33.403Z,4.90
2019-05-01T04:25:03.876Z,4.90
2019-05-01T04:27:35.950Z,4.90
2019-05-01T04:30:17.744Z,5.00
2019-05-01T04:32:52.698Z,4.90
2019-05-01T04:35:28.624Z,5.00
2019-05-01T04:37:59.076Z,5.00
2019-05-01T04:40:29.253Z,5.00
2019-05-01T04:42:59.594Z,5.00
2019-05-01T04:45:29.921Z,5.00
2019-05-01T04:48:00.090Z,5.00
2019-05-01T04:50:30.482Z,5.10
2019-05-01T04:53:00.572Z,5.20
2019-05-01T04:55:32.059Z,5.20
2019-05-01T04:58:02.735Z,5.30
2019-05-01T05:00:33.013Z,5.30
2019-05-01T05:03:05.569Z,5.30
2019-05-01T05:05:37.146Z,5.20
2019-05-01T05:08:07.564Z,5.20
2019-05-01T05:10:37.887Z,5.20
2019-05-01T05:13:09.903Z,5.30
2019-05-01T05:15:42.249Z,5.30
2019-05-01T05:18:12.775Z,5.30
2019-05-01T05:20:43.122Z,5.30
2019-05-01T05:23:13.528Z,5.30
2019-05-01T05:25:43.601Z,5.30
2019-05-01T05:28:13.828Z,5.30
2019-05-01T05:30:45.742Z,5.40
2019-05-01T05:33:18.944Z,5.50
2019-05-01T05:35:50.573Z,5.60
2019-05-01T05:38:26.114Z,5.70
2019-05-01T05:41:00.298Z,5.80
2019-05-01T05:43:30.338Z,5.90
2019-05-01T05:46:00.742Z,6.00
2019-05-01T05:48:31.234Z,6.10
2019-05-01T05:51:03.182Z,6.10
2019-05-01T05:53:46.309Z,6.20
2019-05-01T05:56:20.305Z,6.30
2019-05-01T05:58:54.423Z,6.40
2019-05-01T06:01:28.848Z,6.50
2019-05-01T06:04:19.539Z,6.60
2019-05-01T06:06:54.111Z,6.70
2019-05-01T06:09:28.688Z,6.70
2019-05-01T06:12:13.230Z,6.90
2019-05-01T06:14:49.159Z,6.90
2019-05-01T06:17:28.668Z,7.00
2019-05-01T06:19:57.797Z,7.10
2019-05-01T06:22:32.028Z,7.20
2019-05-01T06:25:21.636Z,7.30
2019-05-01T06:27:49.247Z,7.40
2019-05-01T06:30:17.495Z,7.50
2019-05-01T06:32:47.923Z,7.60
2019-05-01T06:35:17.928Z,7.70
2019-05-01T06:38:15.243Z,7.90
2019-05-01T06:40:48.463Z,8.00
2019-05-01T06:43:44.140Z,8.10
2019-05-01T06:46:16.604Z,8.30
2019-05-01T06:49:07.056Z,8.40
2019-05-01T06:51:42.153Z,8.60
2019-05-01T06:54:16.186Z,8.70
2019-05-01T06:56:47.507Z,8.90
2019-05-01T06:59:18.307Z,9.10
2019-05-01T07:01:53.272Z,9.20
2019-05-01T07:04:22.673Z,9.40
2019-05-01T07:06:53.217Z,9.50
2019-05-01T07:09:27.996Z,9.60
2019-05-01T07:11:56.201Z,9.80
2019-05-01T07:14:26.593Z,10.00
2019-05-01T07:16:56.520Z,10.20
2019-05-01T07:19:46.509Z,10.30
2019-05-01T07:22:17.888Z,10.60
2019-05-01T07:24:49.165Z,10.80
2019-05-01T07:27:23.746Z,10.90
2019-05-01T07:29:52.909Z,11.10
2019-05-01T07:32:23.641Z,11.20
2019-05-01T07:34:56.798Z,11.40
2019-05-01T07:37:27.803Z,11.50
2019-05-01T07:39:58.116Z,11.70
2019-05-01T07:42:33.108Z,11.90
2019-05-01T07:45:23.358Z,12.00
2019-05-01T07:48:01.105Z,12.10
2019-05-01T07:50:31.851Z,12.30
2019-05-01T07:53:01.161Z,12.40
2019-05-01T07:55:37.644Z,12.60
2019-05-01T07:58:10.478Z,12.80
2019-05-01T08:00:57.193Z,13.00
2019-05-01T08:03:27.308Z,13.20
2019-05-01T08:05:57.586Z,13.40
2019-05-01T08:08:29.317Z,13.40
2019-05-01T08:11:04.870Z,13.60
2019-05-01T08:13:35.110Z,13.80
2019-05-01T08:16:07.103Z,13.90
2019-05-01T08:18:37.553Z,14.10
2019-05-01T08:21:21.258Z,14.40
2019-05-01T08:23:50.423Z,14.60
2019-05-01T08:26:21.439Z,14.70
2019-05-01T08:29:09.514Z,14.90
2019-05-01T08:31:41.598Z,15.00
2019-05-01T08:34:20.692Z,15.20
2019-05-01T08:36:49.058Z,15.30
2019-05-01T08:39:19.498Z,15.50
2019-05-01T08:41:50.304Z,15.70
2019-05-01T08:44:24.904Z,15.90
2019-05-01T08:46:56.051Z,16.10
2019-05-01T08:49:34.083Z,16.40
2019-05-01T08:52:04.727Z,16.70
2019-05-01T08:54:36.269Z,17.00
2019-05-01T08:57:07.995Z,17.30
2019-05-01T08:59:38.291Z,17.50
2019-05-01T09:02:10.518Z,17.50
2019-05-01T09:04:43.731Z,17.40
2019-05-01T09:07:14.611Z,17.60
2019-05-01T09:09:47.405Z,17.80
2019-05-01T09:12:18.990Z,18.10
2019-05-01T09:14:51.198Z,18.40
2019-05-01T09:17:21.904Z,18.60
2019-05-01T09:19:51.997Z,18.90
2019-05-01T09:22:22.623Z,19.20
2019-05-01T09:24:53.334Z,19.40
2019-05-01T09:27:29.404Z,19.40
2019-05-01T09:30:05.546Z,19.70
2019-05-01T09:32:35.972Z,19.90
2019-05-01T09:35:15.380Z,20.20
2019-05-01T09:37:40.055Z,20.10
2019-05-01T09:40:10.530Z,20.20
2019-05-01T09:42:44.405Z,20.40
2019-05-01T09:45:17.633Z,20.70
2019-05-01T09:47:48.105Z,20.90
2019-05-01T09:50:21.553Z,21.10
2019-05-01T09:53:11.316Z,21.40
2019-05-01T09:55:42.983Z,21.70
2019-05-01T09:58:13.343Z,21.40
2019-05-01T10:00:43.626Z,21.30
2019-05-01T10:03:16.921Z,21.30
2019-05-01T10:05:45.670Z,21.40
2019-05-01T10:08:15.580Z,21.50
2019-05-01T10:10:45.947Z,21.70
2019-05-01T10:13:17.686Z,22.00
2019-05-01T10:15:48.115Z,22.10
2019-05-01T10:18:18.119Z,22.30
2019-05-01T10:20:49.605Z,22.70
2019-05-01T10:23:19.997Z,22.90
2019-05-01T10:25:51.996Z,23.20
2019-05-01T10:28:40.418Z,23.40
2019-05-01T10:31:19.455Z,23.70
2019-05-01T10:33:54.343Z,24.00
2019-05-01T10:36:35.161Z,23.90
2019-05-01T10:39:07.490Z,23.70
2019-05-01T10:41:41.235Z,23.90
2019-05-01T10:44:12.274Z,24.10
2019-05-01T10:46:42.221Z,24.30
2019-05-01T10:49:12.498Z,24.40
2019-05-01T10:51:43.053Z,24.40
2019-05-01T10:54:13.037Z,23.90
2019-05-01T10:56:43.430Z,24.20
2019-05-01T10:59:13.472Z,24.10
2019-05-01T11:01:48.285Z,23.90
2019-05-01T11:04:18.719Z,24.00
2019-05-01T11:06:49.117Z,24.10
2019-05-01T11:09:19.531Z,24.30
2019-05-01T11:11:49.795Z,24.30
2019-05-01T11:14:22.247Z,24.30
2019-05-01T11:16:54.346Z,24.50
2019-05-01T11:19:29.574Z,24.60
2019-05-01T11:22:02.284Z,24.40
2019-05-01T11:24:33.338Z,24.80
2019-05-01T11:27:04.785Z,24.90
2019-05-01T11:29:35.185Z,24.80
2019-05-01T11:32:15.394Z,24.90
2019-05-01T11:34:52.640Z,24.80
2019-05-01T11:37:40.393Z,25.20
2019-05-01T11:40:15.482Z,25.10
2019-05-01T11:42:45.775Z,24.70
2019-05-01T11:45:16.280Z,24.80
2019-05-01T11:47:46.600Z,24.60
2019-05-01T11:50:16.960Z,24.90
2019-05-01T11:52:47.181Z,25.20
2019-05-01T11:55:17.564Z,25.60
2019-05-01T11:57:47.866Z,26.00
2019-05-01T12:00:19.390Z,26.30
2019-05-01T12:02:49.435Z,26.40
2019-05-01T12:05:19.460Z,26.30
2019-05-01T12:07:49.686Z,25.70
2019-05-01T12:10:19.939Z,25.90
2019-05-01T12:12:50.321Z,26.20
2019-05-01T12:15:20.745Z,26.50
2019-05-01T12:17:51.513Z,26.30
2019-05-01T12:20:23.194Z,26.00
2019-05-01T12:22:53.359Z,25.70
2019-05-01T12:25:23.765Z,25.30
2019-05-01T12:27:54.045Z,25.60
2019-05-01T12:30:24.371Z,25.80
2019-05-01T12:32:55.618Z,26.00
2019-05-01T12:35:25.512Z,25.70
2019-05-01T12:37:57.256Z,25.80
2019-05-01T12:40:27.618Z,26.00
2019-05-01T12:42:57.625Z,26.60
2019-05-01T12:45:27.946Z,27.00
2019-05-01T12:48:01.960Z,27.20
2019-05-01T12:50:31.974Z,27.30
2019-05-01T12:53:03.842Z,27.10
2019-05-01T12:55:50.304Z,26.20
2019-05-01T12:58:20.355Z,25.80
2019-05-01T13:00:52.268Z,26.10
2019-05-01T13:03:22.186Z,26.40
2019-05-01T13:05:52.408Z,26.70
2019-05-01T13:08:22.310Z,27.00
2019-05-01T13:10:52.381Z,26.90
2019-05-01T13:13:22.628Z,26.70
2019-05-01T13:15:53.927Z,27.00
2019-05-01T13:18:23.977Z,27.30
2019-05-01T13:20:54.191Z,27.60
2019-05-01T13:23:24.389Z,27.20
2019-05-01T13:25:56.317Z,27.30
2019-05-01T13:28:36.997Z,27.60
2019-05-01T13:31:23.778Z,27.90
2019-05-01T13:33:53.681Z,27.30
2019-05-01T13:36:23.951Z,27.60
2019-05-01T13:38:54.123Z,27.40
2019-05-01T13:41:24.404Z,27.30
2019-05-01T13:43:54.695Z,27.40
2019-05-01T13:46:24.558Z,27.50
2019-05-01T13:48:54.761Z,27.70
2019-05-01T13:51:24.683Z,27.70
2019-05-01T13:53:54.539Z,28.00
2019-05-01T13:56:24.726Z,28.00
2019-05-01T13:58:54.965Z,28.00
2019-05-01T14:01:25.277Z,28.00
2019-05-01T14:03:55.355Z,28.10
2019-05-01T14:06:25.899Z,28.00
2019-05-01T14:08:55.989Z,28.10
2019-05-01T14:11:26.080Z,28.20
2019-05-01T14:13:56.438Z,28.30
2019-05-01T14:16:26.818Z,28.50
2019-05-01T14:18:56.974Z,28.50
2019-05-01T14:21:31.674Z,28.30
2019-05-01T14:24:03.751Z,27.90
2019-05-01T14:26:34.793Z,27.40
2019-05-01T14:29:05.398Z,27.10
2019-05-01T14:31:35.675Z,26.90
2019-05-01T14:34:07.063Z,27.00
2019-05-01T14:36:36.981Z,27.10
2019-05-01T14:39:07.677Z,27.40
2019-05-01T14:41:39.430Z,27.60
2019-05-01T14:44:09.851Z,27.60
2019-05-01T14:46:41.053Z,27.00
2019-05-01T14:49:11.355Z,26.70
2019-05-01T14:51:41.874Z,26.60
2019-05-01T14:54:22.525Z,26.50
2019-05-01T14:56:58.730Z,26.20
2019-05-01T14:59:29.094Z,25.90
2019-05-01T15:01:59.235Z,25.70
2019-05-01T15:04:29.515Z,25.90
2019-05-01T15:06:59.943Z,26.10
2019-05-01T15:09:30.099Z,26.10
2019-05-01T15:12:00.374Z,26.00
2019-05-01T15:14:31.927Z,26.00
2019-05-01T15:17:12.702Z,25.90
2019-05-01T15:19:44.316Z,26.00
2019-05-01T15:22:14.441Z,25.80
2019-05-01T15:24:44.689Z,25.80
2019-05-01T15:27:15.887Z,25.90
2019-05-01T15:29:46.799Z,25.70
2019-05-01T15:32:16.882Z,25.60
2019-05-01T15:34:46.814Z,24.90
2019-05-01T15:37:16.998Z,24.80
2019-05-01T15:39:54.306Z,24.80
2019-05-01T15:42:38.977Z,24.70
2019-05-01T15:45:09.512Z,24.60
2019-05-01T15:47:39.658Z,24.40
2019-05-01T15:50:10.824Z,24.30
2019-05-01T15:52:41.067Z,24.30
2019-05-01T15:55:11.457Z,24.20
2019-05-01T15:57:41.657Z,24.10
2019-05-01T16:00:14.341Z,23.90
2019-05-01T16:02:45.515Z,23.80
2019-05-01T16:05:15.535Z,23.70
2019-05-01T16:07:45.781Z,23.50
2019-05-01T16:10:17.963Z,23.40
2019-05-01T16:12:49.542Z,23.10
2019-05-01T16:15:21.892Z,22.90
2019-05-01T16:17:51.104Z,22.60
2019-05-01T16:20:21.093Z,22.50
2019-05-01T16:22:53.291Z,22.30
2019-05-01T16:25:23.554Z,22.20
2019-05-01T16:27:53.721Z,22.10
2019-05-01T16:30:25.549Z,22.00
2019-05-01T16:32:55.684Z,21.90
2019-05-01T16:35:25.849Z,21.90
2019-05-01T16:37:58.038Z,21.80
2019-05-01T16:40:32.402Z,21.70
2019-05-01T16:43:02.690Z,21.60
2019-05-01T16:45:33.094Z,21.50
2019-05-01T16:48:02.928Z,21.50
2019-05-01T16:50:33.231Z,21.50
2019-05-01T16:53:03.689Z,21.50
2019-05-01T16:55:34.036Z,21.40
2019-05-01T16:58:06.072Z,21.40
2019-05-01T17:01:00.798Z,21.40
2019-05-01T17:03:39.890Z,21.20
2019-05-01T17:06:14.817Z,21.20
2019-05-01T17:08:46.636Z,21.10
2019-05-01T17:11:18.153Z,21.10
2019-05-01T17:13:48.614Z,21.10
2019-05-01T17:16:22.874Z,21.00
2019-05-01T17:18:53.061Z,20.90
2019-05-01T17:21:23.272Z,20.90
2019-05-01T17:23:53.492Z,20.80
2019-05-01T17:26:23.771Z,20.70
2019-05-01T17:28:53.758Z,20.60
2019-05-01T17:31:25.524Z,20.60
2019-05-01T17:33:56.868Z,20.50
2019-05-01T17:36:27.339Z,20.50
2019-05-01T17:38:57.613Z,20.40
2019-05-01T17:41:28.667Z,20.30
2019-05-01T17:43:59.236Z,20.30
2019-05-01T17:46:30.816Z,20.20
2019-05-01T17:49:04.356Z,20.10
2019-05-01T17:51:32.924Z,20.00
2019-05-01T17:54:03.247Z,19.90
2019-05-01T17:56:34.820Z,19.90
2019-05-01T17:59:04.834Z,19.80
2019-05-01T18:01:45.601Z,19.70
2019-05-01T18:04:22.768Z,19.70
2019-05-01T18:06:53.066Z,19.70
2019-05-01T18:09:23.369Z,19.60
2019-05-01T18:11:53.840Z,19.60
2019-05-01T18:14:24.838Z,19.50
2019-05-01T18:17:03.241Z,19.40
2019-05-01T18:19:33.355Z,19.40
2019-05-01T18:22:05.591Z,19.20
2019-05-01T18:24:48.668Z,18.90
2019-05-01T18:27:39.752Z,18.70
2019-05-01T18:30:15.790Z,18.50
2019-05-01T18:32:46.884Z,18.30
2019-05-01T18:35:16.135Z,18.10
2019-05-01T18:37:50.752Z,18.10
2019-05-01T18:40:22.492Z,18.10
2019-05-01T18:42:52.786Z,18.00
2019-05-01T18:45:46.239Z,17.90
2019-05-01T18:48:18.273Z,17.80
2019-05-01T18:50:54.513Z,17.50
2019-05-01T18:53:21.440Z,17.20
2019-05-01T18:55:52.535Z,16.90
2019-05-01T18:58:22.968Z,16.70
2019-05-01T19:00:54.377Z,16.50
2019-05-01T19:03:24.833Z,16.30
2019-05-01T19:05:55.433Z,16.20
2019-05-01T19:08:25.851Z,16.00
2019-05-01T19:10:56.420Z,15.90
2019-05-01T19:13:27.015Z,15.70
2019-05-01T19:16:11.306Z,15.50
2019-05-01T19:18:41.792Z,15.40
2019-05-01T19:21:12.758Z,15.20
2019-05-01T19:23:43.039Z,15.10
2019-05-01T19:26:13.925Z,15.00
2019-05-01T19:28:44.020Z,14.80
2019-05-01T19:31:14.512Z,14.80
2019-05-01T19:33:44.452Z,14.70
2019-05-01T19:36:14.751Z,14.50
2019-05-01T19:38:45.164Z,14.40
2019-05-01T19:41:16.607Z,14.30
2019-05-01T19:43:46.862Z,14.20
2019-05-01T19:46:18.196Z,14.10
2019-05-01T19:48:50.890Z,14.10
2019-05-01T19:51:24.133Z,14.10
2019-05-01T19:53:53.518Z,13.90
2019-05-01T19:56:24.043Z,13.90
2019-05-01T19:58:54.315Z,13.80
2019-05-01T20:01:24.601Z,13.60
2019-05-01T20:03:54.732Z,13.60
2019-05-01T20:06:25.193Z,13.50
2019-05-01T20:08:55.329Z,13.40
2019-05-01T20:11:25.832Z,13.30
2019-05-01T20:13:56.410Z,13.20
2019-05-01T20:16:26.508Z,13.20
2019-05-01T20:18:56.519Z,13.10
2019-05-01T20:21:26.872Z,13.00
2019-05-01T20:23:58.503Z,12.90
2019-05-01T20:26:32.032Z,12.70
2019-05-01T20:29:00.589Z,12.70
2019-05-01T20:31:32.920Z,12.60
2019-05-01T20:34:02.943Z,12.50
2019-05-01T20:36:33.592Z,12.40
2019-05-01T20:39:06.939Z,12.20
2019-05-01T20:41:38.006Z,12.10
2019-05-01T20:44:08.203Z,12.00
2019-05-01T20:46:38.370Z,11.90
2019-05-01T20:49:09.727Z,11.90
2019-05-01T20:51:39.961Z,11.90
2019-05-01T20:54:10.270Z,11.90
2019-05-01T20:56:44.733Z,12.00
2019-05-01T20:59:15.063Z,12.00
2019-05-01T21:01:45.332Z,12.00
2019-05-01T21:04:25.768Z,12.00
2019-05-01T21:07:19.768Z,12.00
2019-05-01T21:09:56.898Z,11.90
2019-05-01T21:12:21.647Z,11.80
2019-05-01T21:14:52.055Z,11.70
2019-05-01T21:17:22.184Z,11.70
2019-05-01T21:19:52.086Z,11.60
2019-05-01T21:22:23.448Z,11.50
2019-05-01T21:24:53.746Z,11.50
2019-05-01T21:27:24.398Z,11.40
2019-05-01T21:29:54.812Z,11.40
2019-05-01T21:32:27.346Z,11.40
2019-05-01T21:34:56.528Z,11.40
2019-05-01T21:37:26.738Z,11.40
2019-05-01T21:39:57.973Z,11.40
2019-05-01T21:42:28.345Z,11.30
2019-05-01T21:45:00.162Z,11.20
2019-05-01T21:47:33.428Z,11.20
2019-05-01T21:50:03.799Z,11.20
2019-05-01T21:52:34.082Z,11.20
2019-05-01T21:55:05.263Z,11.10
2019-05-01T21:57:38.695Z,11.00
2019-05-01T22:00:09.122Z,11.00
2019-05-01T22:02:41.627Z,10.80
2019-05-01T22:05:12.733Z,10.60
2019-05-01T22:07:43.002Z,10.50
2019-05-01T22:10:13.307Z,10.40
2019-05-01T22:12:43.857Z,10.30
2019-05-01T22:15:35.133Z,10.30
2019-05-01T22:18:15.942Z,10.20
2019-05-01T22:20:54.441Z,10.20
2019-05-01T22:23:28.709Z,10.10
2019-05-01T22:26:00.449Z,10.10
2019-05-01T22:28:44.266Z,10.10
2019-05-01T22:31:32.300Z,10.00
2019-05-01T22:34:04.185Z,10.10
2019-05-01T22:36:34.549Z,10.10
2019-05-01T22:39:07.322Z,10.10
2019-05-01T22:41:38.888Z,10.00
2019-05-01T22:44:12.818Z,10.00
2019-05-01T22:46:41.169Z,10.00
2019-05-01T22:49:11.291Z,10.00
2019-05-01T22:51:41.570Z,10.00
2019-05-01T22:54:11.699Z,9.90
2019-05-01T22:56:41.926Z,9.90
2019-05-01T22:59:12.355Z,9.90
2019-05-01T23:01:44.277Z,9.90
2019-05-01T23:04:17.102Z,9.90
2019-05-01T23:06:46.203Z,9.90
2019-05-01T23:09:18.433Z,9.90
2019-05-01T23:11:48.761Z,9.90
2019-05-01T23:14:19.074Z,9.80
2019-05-01T23:16:53.402Z,9.80
2019-05-01T23:19:27.743Z,9.70
2019-05-01T23:21:58.209Z,9.60
2019-05-01T23:24:27.353Z,9.60
2019-05-01T23:26:57.352Z,9.60
2019-05-01T23:29:27.223Z,9.50
2019-05-01T23:31:57.795Z,9.50
2019-05-01T23:34:28.003Z,9.50
2019-05-01T23:36:58.321Z,9.50
2019-05-01T23:39:28.420Z,9.40
2019-05-01T23:41:58.637Z,9.40
2019-05-01T23:44:28.738Z,9.30
2019-05-01T23:46:59.068Z,9.30
2019-05-01T23:49:29.252Z,9.40
2019-05-01T23:52:03.383Z,9.40
2019-05-01T23:54:30.962Z,9.50
2019-05-01T23:57:01.200Z,9.50
2019-05-01T23:59:31.370Z,9.50
