createdAt,value
2022-09-07T00:00:45.902Z,49.80
2022-09-07T00:02:02.294Z,50.00
2022-09-07T00:03:18.809Z,50.10
2022-09-07T00:04:35.248Z,50.10
2022-09-07T00:05:51.653Z,50.20
2022-09-07T00:07:08.312Z,50.02
2022-09-07T00:08:24.762Z,50.13
2022-09-07T00:09:41.145Z,50.13
2022-09-07T00:10:57.524Z,50.32
2022-09-07T00:12:14.005Z,50.23
2022-09-07T00:13:30.683Z,50.92
2022-09-07T00:14:47.055Z,50.62
2022-09-07T00:16:04.431Z,50.13
2022-09-07T00:17:20.817Z,50.23
2022-09-07T00:18:37.199Z,50.55
2022-09-07T00:19:54.779Z,50.55
2022-09-07T00:21:11.168Z,50.55
2022-09-07T00:22:27.560Z,50.85
2022-09-07T00:23:44.120Z,52.14
2022-09-07T00:25:00.486Z,52.64
2022-09-07T00:26:16.853Z,52.94
2022-09-07T00:27:33.229Z,53.64
2022-09-07T00:28:49.632Z,54.14
2022-09-07T00:30:06.043Z,54.57
2022-09-07T00:31:22.770Z,55.16
2022-09-07T00:32:39.159Z,55.76
2022-09-07T00:33:57.514Z,56.29
2022-09-07T00:35:13.875Z,56.68
2022-09-07T00:36:30.255Z,57.11
2022-09-07T00:37:46.906Z,57.31
2022-09-07T00:39:03.317Z,57.51
2022-09-07T00:40:19.677Z,57.93
2022-09-07T00:41:36.059Z,58.44
2022-09-07T00:42:52.447Z,58.86
2022-09-07T00:44:09.107Z,59.47
2022-09-07T00:45:25.508Z,60.06
2022-09-07T00:46:41.905Z,60.27
2022-09-07T00:47:58.280Z,60.59
2022-09-07T00:49:14.640Z,61.09
2022-09-07T00:50:31.319Z,61.59
2022-09-07T00:51:47.702Z,62.12
2022-09-07T00:53:04.132Z,62.52
2022-09-07T00:54:20.502Z,62.92
2022-09-07T00:55:36.943Z,63.22
2022-09-07T00:56:53.575Z,63.65
2022-09-07T00:58:09.962Z,64.06
2022-09-07T00:59:26.313Z,64.15
2022-09-07T01:00:42.733Z,64.36
2022-09-07T01:01:59.259Z,64.59
2022-09-07T01:03:15.961Z,64.89
2022-09-07T01:04:32.304Z,65.09
2022-09-07T01:05:48.714Z,65.28
2022-09-07T01:07:05.072Z,65.59
2022-09-07T01:08:21.455Z,65.69
2022-09-07T01:09:38.107Z,65.89
2022-09-07T01:10:54.559Z,66.12
2022-09-07T01:12:10.927Z,66.22
2022-09-07T01:13:27.307Z,66.42
2022-09-07T01:14:43.689Z,66.52
2022-09-07T01:16:00.369Z,66.72
2022-09-07T01:17:16.757Z,66.82
2022-09-07T01:18:33.160Z,67.15
2022-09-07T01:19:49.524Z,67.25
2022-09-07T01:21:05.880Z,67.55
2022-09-07T01:22:22.585Z,67.85
2022-09-07T01:23:38.942Z,68.15
2022-09-07T01:24:57.256Z,68.26
2022-09-07T01:26:13.632Z,68.55
2022-09-07T01:27:29.994Z,68.96
2022-09-07T01:28:46.736Z,69.19
2022-09-07T01:30:03.092Z,69.89
2022-09-07T01:31:19.472Z,70.39
2022-09-07T01:32:36.795Z,71.30
2022-09-07T01:33:53.195Z,72.50
2022-09-07T01:35:09.823Z,73.60
2022-09-07T01:36:26.200Z,74.54
2022-09-07T01:37:42.579Z,74.94
2022-09-07T01:38:59.025Z,75.95
2022-09-07T01:40:15.348Z,76.54
2022-09-07T01:41:32.011Z,77.05
2022-09-07T01:42:48.401Z,77.75
2022-09-07T01:44:04.790Z,77.48
2022-09-07T01:45:23.109Z,77.79
2022-09-07T01:46:39.584Z,78.59
2022-09-07T01:47:56.231Z,79.49
2022-09-07T01:49:12.621Z,79.73
2022-09-07T01:50:28.982Z,80.94
2022-09-07T01:51:45.392Z,81.14
2022-09-07T01:53:01.740Z,80.83
2022-09-07T01:54:18.375Z,82.18
2022-09-07T01:55:34.725Z,82.54
2022-09-07T01:56:51.134Z,82.95
2022-09-07T01:58:07.504Z,83.39
2022-09-07T01:59:23.877Z,83.79
2022-09-07T02:00:40.524Z,84.80
2022-09-07T02:01:56.942Z,85.90
2022-09-07T02:03:13.277Z,85.80
2022-09-07T02:04:29.648Z,86.04
2022-09-07T02:05:46.008Z,86.24
2022-09-07T02:07:03.668Z,86.44
2022-09-07T02:08:20.021Z,86.24
2022-09-07T02:09:38.348Z,87.19
2022-09-07T02:10:54.707Z,86.48
2022-09-07T02:12:11.125Z,86.28
2022-09-07T02:13:27.759Z,86.68
2022-09-07T02:14:48.314Z,86.93
2022-09-07T02:16:06.351Z,87.43
2022-09-07T02:17:22.722Z,87.73
2022-09-07T02:18:39.087Z,88.43
2022-09-07T02:19:55.865Z,88.48
2022-09-07T02:21:13.162Z,88.98
2022-09-07T02:22:29.550Z,89.18
2022-09-07T02:23:45.913Z,90.09
2022-09-07T02:25:02.438Z,90.84
2022-09-07T02:26:19.073Z,90.94
2022-09-07T02:27:35.465Z,91.14
2022-09-07T02:28:51.836Z,91.44
2022-09-07T02:30:10.186Z,91.85
2022-09-07T02:31:26.611Z,91.94
2022-09-07T02:32:43.296Z,91.85
2022-09-07T02:33:59.667Z,91.85
2022-09-07T02:35:16.058Z,92.05
2022-09-07T02:36:32.426Z,92.05
2022-09-07T02:37:48.799Z,91.85
2022-09-07T02:39:05.444Z,91.85
2022-09-07T02:40:21.841Z,91.54
2022-09-07T02:41:40.164Z,91.94
2022-09-07T02:42:56.530Z,92.14
2022-09-07T02:44:12.892Z,91.44
2022-09-07T02:45:29.652Z,91.54
2022-09-07T02:46:46.022Z,91.94
2022-09-07T02:48:04.343Z,92.35
2022-09-07T02:49:20.703Z,92.75
2022-09-07T02:50:37.173Z,92.65
2022-09-07T02:51:53.793Z,92.65
2022-09-07T02:53:10.176Z,92.55
2022-09-07T02:54:26.566Z,92.65
2022-09-07T02:55:43.109Z,92.90
2022-09-07T02:57:00.415Z,93.30
2022-09-07T02:58:17.055Z,93.50
2022-09-07T02:59:33.415Z,93.50
2022-09-07T03:00:49.875Z,93.19
2022-09-07T03:02:06.290Z,93.50
2022-09-07T03:03:23.616Z,93.19
2022-09-07T03:04:40.262Z,93.40
2022-09-07T03:05:56.661Z,93.40
2022-09-07T03:07:13.044Z,93.50
2022-09-07T03:08:29.488Z,93.19
2022-09-07T03:09:45.930Z,93.10
2022-09-07T03:11:02.611Z,92.99
2022-09-07T03:12:19.037Z,92.99
2022-09-07T03:13:35.392Z,93.30
2022-09-07T03:14:51.781Z,93.24
2022-09-07T03:16:08.208Z,93.44
2022-09-07T03:17:24.832Z,93.70
2022-09-07T03:18:41.208Z,94.15
2022-09-07T03:19:57.620Z,94.15
2022-09-07T03:21:13.993Z,93.80
2022-09-07T03:22:30.358Z,93.90
2022-09-07T03:23:51.601Z,94.15
2022-09-07T03:25:08.224Z,94.25
2022-09-07T03:26:24.602Z,94.05
2022-09-07T03:27:40.955Z,93.85
2022-09-07T03:28:57.336Z,94.05
2022-09-07T03:30:15.967Z,94.35
2022-09-07T03:31:32.345Z,94.15
2022-09-07T03:32:48.686Z,93.74
2022-09-07T03:34:05.108Z,93.65
2022-09-07T03:35:21.468Z,93.54
2022-09-07T03:36:38.127Z,93.65
2022-09-07T03:37:54.486Z,93.65
2022-09-07T03:39:10.891Z,93.65
2022-09-07T03:40:27.249Z,93.95
2022-09-07T03:41:43.623Z,93.95
2022-09-07T03:43:00.270Z,93.74
2022-09-07T03:44:16.678Z,93.74
2022-09-07T03:45:33.041Z,93.74
2022-09-07T03:46:49.451Z,93.85
2022-09-07T03:48:05.842Z,93.95
2022-09-07T03:49:22.493Z,94.05
2022-09-07T03:50:38.875Z,94.35
2022-09-07T03:51:55.278Z,94.45
2022-09-07T03:53:11.639Z,94.49
2022-09-07T03:54:28.005Z,94.55
2022-09-07T03:55:44.660Z,94.80
2022-09-07T03:57:01.054Z,94.80
2022-09-07T03:58:17.435Z,94.75
2022-09-07T03:59:33.812Z,94.90
2022-09-07T04:00:50.165Z,95.10
2022-09-07T04:02:07.052Z,95.20
2022-09-07T04:03:23.406Z,95.20
2022-09-07T04:04:39.784Z,95.10
2022-09-07T04:05:58.088Z,95.20
2022-09-07T04:07:14.517Z,95.10
2022-09-07T04:08:31.260Z,95.10
2022-09-07T04:09:47.628Z,95.30
2022-09-07T04:11:03.989Z,95.20
2022-09-07T04:12:20.420Z,95.30
2022-09-07T04:13:36.777Z,95.30
2022-09-07T04:14:55.380Z,95.20
2022-09-07T04:16:11.739Z,95.10
2022-09-07T04:17:28.176Z,95.00
2022-09-07T04:18:44.552Z,95.00
2022-09-07T04:20:03.402Z,95.30
2022-09-07T04:21:20.061Z,95.40
2022-09-07T04:22:36.438Z,95.70
2022-09-07T04:23:52.813Z,95.90
2022-09-07T04:25:09.192Z,96.01
2022-09-07T04:26:27.525Z,95.81
2022-09-07T04:27:44.218Z,95.81
2022-09-07T04:29:02.575Z,95.95
2022-09-07T04:30:20.925Z,96.11
2022-09-07T04:31:39.269Z,96.21
2022-09-07T04:32:57.618Z,96.11
2022-09-07T04:34:16.267Z,96.11
2022-09-07T04:35:33.578Z,96.21
2022-09-07T04:36:51.938Z,96.21
2022-09-07T04:38:10.281Z,96.21
2022-09-07T04:39:28.708Z,96.41
2022-09-07T04:40:45.360Z,96.41
2022-09-07T04:42:01.790Z,96.51
2022-09-07T04:43:20.130Z,96.21
2022-09-07T04:44:39.393Z,96.36
2022-09-07T04:45:57.865Z,96.36
2022-09-07T04:47:16.422Z,96.36
2022-09-07T04:48:34.770Z,96.15
2022-09-07T04:49:53.092Z,96.05
2022-09-07T04:51:11.532Z,95.95
2022-09-07T04:52:29.889Z,96.05
2022-09-07T04:53:48.534Z,96.15
2022-09-07T04:55:06.872Z,96.25
2022-09-07T04:56:25.245Z,96.25
2022-09-07T04:57:43.566Z,96.15
2022-09-07T04:59:02.416Z,96.15
2022-09-07T05:00:20.010Z,96.05
2022-09-07T05:01:37.408Z,95.65
2022-09-07T05:02:56.341Z,95.35
2022-09-07T05:06:05.135Z,96.10
2022-09-07T05:07:24.298Z,96.30
2022-09-07T05:08:42.647Z,96.30
2022-09-07T05:10:00.446Z,96.30
2022-09-07T05:11:17.765Z,96.36
2022-09-07T05:12:35.143Z,96.36
2022-09-07T05:13:54.304Z,96.25
2022-09-07T05:15:12.695Z,96.25
2022-09-07T05:16:30.065Z,96.25
2022-09-07T05:17:47.416Z,96.36
2022-09-07T05:19:06.273Z,96.45
2022-09-07T05:20:25.425Z,96.45
2022-09-07T05:21:42.777Z,96.45
2022-09-07T05:23:01.128Z,96.45
2022-09-07T05:24:19.847Z,96.45
2022-09-07T05:25:37.218Z,96.45
2022-09-07T05:26:56.058Z,96.56
2022-09-07T05:28:18.599Z,96.56
2022-09-07T05:32:21.530Z,96.76
2022-09-07T05:35:03.121Z,96.76
2022-09-07T05:36:20.983Z,96.76
2022-09-07T05:37:39.896Z,96.45
2022-09-07T05:38:58.411Z,96.25
2022-09-07T05:40:17.339Z,96.36
2022-09-07T05:41:35.723Z,96.56
2022-09-07T05:42:53.075Z,96.66
2022-09-07T05:45:34.177Z,96.56
2022-09-07T05:46:51.558Z,96.36
2022-09-07T05:48:11.507Z,96.05
2022-09-07T05:49:28.866Z,95.65
2022-09-07T05:50:47.259Z,95.65
2022-09-07T05:52:04.909Z,95.55
2022-09-07T05:53:22.276Z,95.65
2022-09-07T05:54:40.617Z,95.85
2022-09-07T05:55:57.958Z,95.95
2022-09-07T05:57:15.326Z,96.05
2022-09-07T05:58:35.469Z,96.15
2022-09-07T05:59:54.390Z,96.15
2022-09-07T06:01:12.799Z,96.05
2022-09-07T06:02:30.205Z,96.15
2022-09-07T06:03:48.593Z,96.15
2022-09-07T06:05:06.781Z,96.05
2022-09-07T06:06:25.629Z,96.15
2022-09-07T06:07:44.513Z,96.21
2022-09-07T06:09:03.455Z,96.31
2022-09-07T06:11:45.013Z,96.31
2022-09-07T06:13:02.346Z,96.31
2022-09-07T06:14:19.753Z,96.16
2022-09-07T06:15:37.112Z,95.96
2022-09-07T06:16:55.539Z,95.96
2022-09-07T06:18:14.768Z,95.56
2022-09-07T06:19:33.595Z,95.36
2022-09-07T06:20:50.925Z,95.26
2022-09-07T06:22:08.864Z,95.15
2022-09-07T06:23:27.216Z,95.31
2022-09-07T06:24:44.837Z,95.31
2022-09-07T06:26:03.212Z,95.31
2022-09-07T06:27:20.559Z,95.41
2022-09-07T06:28:38.995Z,95.51
2022-09-07T06:29:57.833Z,95.41
2022-09-07T06:31:15.584Z,95.47
2022-09-07T06:32:49.375Z,95.37
2022-09-07T06:33:57.670Z,95.07
2022-09-07T06:35:15.004Z,95.17
2022-09-07T06:36:32.330Z,95.17
2022-09-07T06:37:51.001Z,95.12
2022-09-07T06:39:08.329Z,95.12
2022-09-07T06:40:27.192Z,95.02
2022-09-07T06:41:59.803Z,95.02
2022-09-07T06:43:08.219Z,94.78
2022-09-07T06:44:27.553Z,94.47
2022-09-07T06:45:44.977Z,93.87
2022-09-07T06:47:03.797Z,93.66
2022-09-07T06:48:22.665Z,93.46
2022-09-07T06:49:40.306Z,93.46
2022-09-07T06:50:58.681Z,92.86
2022-09-07T06:52:19.386Z,91.55
2022-09-07T06:53:38.556Z,91.75
2022-09-07T06:54:59.719Z,91.86
2022-09-07T06:56:18.517Z,91.71
2022-09-07T06:57:37.538Z,91.71
2022-09-07T06:58:54.871Z,91.71
2022-09-07T07:00:13.965Z,91.41
2022-09-07T07:03:22.830Z,91.11
2022-09-07T07:04:41.268Z,90.77
2022-09-07T07:05:58.688Z,90.97
2022-09-07T07:07:18.449Z,90.46
2022-09-07T07:08:36.541Z,89.72
2022-09-07T07:09:54.906Z,89.78
2022-09-07T07:11:13.770Z,88.32
2022-09-07T07:14:01.668Z,87.08
2022-09-07T07:15:21.561Z,87.04
2022-09-07T07:16:38.986Z,84.83
2022-09-07T07:19:48.378Z,83.45
2022-09-07T07:21:05.764Z,83.31
2022-09-07T07:22:45.463Z,82.31
2022-09-07T07:23:51.414Z,81.17
2022-09-07T07:25:09.377Z,81.37
2022-09-07T07:26:32.572Z,80.33
2022-09-07T07:27:51.548Z,80.33
2022-09-07T07:29:12.105Z,79.53
2022-09-07T07:30:30.198Z,78.79
2022-09-07T07:31:49.227Z,78.39
2022-09-07T07:33:09.394Z,77.99
2022-09-07T07:34:34.600Z,76.86
2022-09-07T07:35:52.062Z,76.22
2022-09-07T07:37:10.162Z,76.52
2022-09-07T07:42:39.925Z,72.72
2022-09-07T07:44:06.755Z,72.38
2022-09-07T07:46:48.263Z,71.22
2022-09-07T07:48:06.645Z,70.22
2022-09-07T07:49:24.486Z,69.89
2022-09-07T07:50:42.777Z,68.79
2022-09-07T07:53:42.263Z,68.79
2022-09-07T07:54:48.407Z,68.96
2022-09-07T07:56:07.280Z,69.06
2022-09-07T07:57:26.720Z,67.04
2022-09-07T08:00:53.812Z,66.97
2022-09-07T08:02:00.251Z,65.19
2022-09-07T08:05:10.330Z,65.52
2022-09-07T08:10:09.583Z,63.15
2022-09-07T08:11:30.541Z,61.96
2022-09-07T08:12:49.551Z,60.83
2022-09-07T08:14:07.954Z,61.10
2022-09-07T08:15:25.919Z,58.86
2022-09-07T08:16:44.085Z,60.05
2022-09-07T08:18:03.893Z,60.27
2022-09-07T08:19:21.459Z,59.35
2022-09-07T08:20:40.000Z,58.95
2022-09-07T08:21:59.502Z,60.21
2022-09-07T08:23:18.006Z,60.41
2022-09-07T08:24:37.240Z,60.91
2022-09-07T08:25:58.171Z,59.30
2022-09-07T08:27:17.756Z,59.79
2022-09-07T08:28:36.358Z,58.47
2022-09-07T08:31:46.347Z,58.74
2022-09-07T08:33:04.849Z,60.03
2022-09-07T08:34:24.028Z,58.05
2022-09-07T08:35:42.951Z,58.64
2022-09-07T08:37:02.605Z,57.73
2022-09-07T08:38:23.907Z,56.93
2022-09-07T08:39:44.537Z,56.02
2022-09-07T08:41:03.565Z,54.53
2022-09-07T08:42:28.989Z,54.90
2022-09-07T08:43:49.264Z,53.92
2022-09-07T08:45:09.432Z,55.33
2022-09-07T08:46:30.274Z,56.12
2022-09-07T08:47:50.631Z,56.24
2022-09-07T08:49:11.267Z,55.15
2022-09-07T08:50:29.255Z,55.97
2022-09-07T08:51:47.233Z,57.09
2022-09-07T08:53:09.663Z,55.90
2022-09-07T08:54:28.264Z,57.18
2022-09-07T08:55:48.330Z,56.62
2022-09-07T08:57:22.411Z,58.03
2022-09-07T08:58:48.206Z,58.13
2022-09-07T08:59:53.610Z,57.74
2022-09-07T09:02:43.130Z,57.81
2022-09-07T09:04:21.306Z,56.82
2022-09-07T09:05:28.645Z,56.92
2022-09-07T09:06:49.770Z,57.21
2022-09-07T09:08:07.654Z,57.02
2022-09-07T09:11:16.878Z,57.24
2022-09-07T09:12:39.489Z,57.21
2022-09-07T09:13:59.056Z,56.10
2022-09-07T09:15:17.630Z,54.96
2022-09-07T09:16:36.597Z,54.53
2022-09-07T09:18:00.436Z,53.25
2022-09-07T09:19:18.382Z,53.12
2022-09-07T09:20:36.276Z,53.15
2022-09-07T09:21:55.526Z,54.34
2022-09-07T09:23:13.032Z,53.77
2022-09-07T09:24:30.115Z,53.47
2022-09-07T09:25:49.209Z,52.98
2022-09-07T09:27:08.584Z,53.99
2022-09-07T09:28:28.980Z,54.88
2022-09-07T09:29:50.158Z,55.21
2022-09-07T09:31:08.229Z,54.91
2022-09-07T09:32:25.809Z,55.63
2022-09-07T09:33:43.560Z,56.85
2022-09-07T09:35:02.730Z,56.95
2022-09-07T09:36:21.138Z,56.65
2022-09-07T09:37:39.592Z,56.85
2022-09-07T09:39:02.102Z,56.55
2022-09-07T09:40:19.652Z,57.17
2022-09-07T09:41:38.961Z,57.67
2022-09-07T09:42:57.692Z,57.89
2022-09-07T09:44:16.602Z,57.50
2022-09-07T09:48:48.155Z,57.79
2022-09-07T09:50:09.753Z,57.97
2022-09-07T09:52:52.157Z,58.09
2022-09-07T09:54:11.314Z,58.09
2022-09-07T09:55:35.128Z,57.59
2022-09-07T09:56:57.396Z,57.69
2022-09-07T10:01:21.788Z,57.59
2022-09-07T10:05:45.191Z,56.55
2022-09-07T10:08:55.023Z,55.21
2022-09-07T10:10:15.848Z,55.21
2022-09-07T10:12:59.080Z,54.22
2022-09-07T10:14:18.940Z,53.70
2022-09-07T10:15:41.128Z,53.50
2022-09-07T10:16:59.202Z,53.28
2022-09-07T10:18:23.491Z,52.36
2022-09-07T10:19:42.114Z,52.24
2022-09-07T10:21:00.641Z,51.03
2022-09-07T10:22:20.612Z,51.23
2022-09-07T10:23:38.105Z,50.59
2022-09-07T10:24:55.716Z,50.26
2022-09-07T10:26:12.351Z,50.16
2022-09-07T10:27:31.621Z,49.45
2022-09-07T10:30:12.083Z,48.44
2022-09-07T10:31:33.964Z,48.54
2022-09-07T10:32:52.719Z,47.34
2022-09-07T10:34:27.465Z,47.22
2022-09-07T10:37:26.867Z,46.11
2022-09-07T10:38:51.610Z,46.11
2022-09-07T10:40:09.840Z,46.06
2022-09-07T10:41:31.035Z,46.09
2022-09-07T10:44:16.481Z,46.72
2022-09-07T10:47:27.491Z,46.75
2022-09-07T10:48:47.969Z,47.56
2022-09-07T10:50:22.763Z,47.46
2022-09-07T10:51:30.347Z,48.49
2022-09-07T10:52:49.596Z,49.08
2022-09-07T10:55:38.163Z,49.30
2022-09-07T10:56:57.104Z,49.30
2022-09-07T10:58:15.469Z,49.60
2022-09-07T11:00:58.095Z,49.43
2022-09-07T11:02:17.667Z,49.82
2022-09-07T11:03:34.585Z,50.43
2022-09-07T11:04:53.535Z,50.63
2022-09-07T11:06:11.404Z,50.63
2022-09-07T11:07:29.948Z,51.03
2022-09-07T11:10:16.435Z,51.97
2022-09-07T11:12:57.514Z,52.71
2022-09-07T11:14:17.900Z,53.00
2022-09-07T11:15:38.072Z,52.61
2022-09-07T11:16:55.682Z,52.81
2022-09-07T11:18:13.810Z,54.02
2022-09-07T11:19:35.632Z,54.61
2022-09-07T11:20:54.151Z,54.42
2022-09-07T11:22:12.565Z,54.42
2022-09-07T11:23:30.971Z,54.24
2022-09-07T11:25:29.001Z,54.24
2022-09-07T11:26:12.538Z,53.95
2022-09-07T11:27:30.930Z,54.24
2022-09-07T11:29:28.781Z,54.54
2022-09-07T11:30:10.952Z,54.84
2022-09-07T11:31:28.838Z,54.74
2022-09-07T11:32:46.752Z,54.84
2022-09-07T11:35:27.574Z,54.52
2022-09-07T11:36:45.483Z,54.02
2022-09-07T11:38:03.854Z,54.02
2022-09-07T11:39:21.176Z,53.92
2022-09-07T11:40:39.052Z,54.35
2022-09-07T11:41:56.396Z,54.64
2022-09-07T11:43:15.187Z,54.19
2022-09-07T11:44:33.048Z,53.28
2022-09-07T11:45:52.310Z,52.46
2022-09-07T11:47:10.174Z,52.11
2022-09-07T11:48:31.103Z,50.71
2022-09-07T11:49:53.290Z,51.00
2022-09-07T11:51:13.269Z,50.04
2022-09-07T11:52:33.876Z,50.43
2022-09-07T11:53:52.234Z,50.34
2022-09-07T11:55:10.643Z,50.76
2022-09-07T11:56:28.553Z,50.63
2022-09-07T11:57:52.408Z,49.69
2022-09-07T11:59:11.436Z,49.48
2022-09-07T12:00:28.836Z,49.60
2022-09-07T12:01:46.726Z,49.90
2022-09-07T12:03:05.387Z,50.21
2022-09-07T12:04:23.269Z,49.79
2022-09-07T12:05:41.629Z,48.98
2022-09-07T12:06:59.479Z,48.44
2022-09-07T12:08:17.346Z,48.54
2022-09-07T12:09:35.502Z,48.03
2022-09-07T12:10:53.353Z,47.63
2022-09-07T12:12:12.460Z,47.14
2022-09-07T12:13:29.802Z,47.34
2022-09-07T12:14:48.712Z,47.24
2022-09-07T12:16:06.120Z,47.63
2022-09-07T12:17:24.553Z,47.56
2022-09-07T12:18:42.966Z,47.53
2022-09-07T12:20:00.845Z,46.84
2022-09-07T12:21:18.749Z,46.45
2022-09-07T12:22:37.143Z,46.33
2022-09-07T12:23:58.269Z,46.31
2022-09-07T12:25:18.658Z,45.20
2022-09-07T12:26:41.106Z,45.20
2022-09-07T12:27:59.501Z,45.01
2022-09-07T12:29:18.409Z,44.71
2022-09-07T12:30:38.421Z,45.01
2022-09-07T12:31:59.242Z,45.01
2022-09-07T12:33:19.022Z,44.71
2022-09-07T12:34:38.873Z,44.02
2022-09-07T12:35:56.762Z,44.22
2022-09-07T12:37:15.147Z,45.03
2022-09-07T12:38:33.080Z,45.32
2022-09-07T12:39:53.168Z,45.72
2022-09-07T12:41:11.056Z,44.93
2022-09-07T12:42:32.884Z,44.64
2022-09-07T12:43:50.871Z,44.54
2022-09-07T12:45:09.457Z,44.91
2022-09-07T12:46:27.440Z,44.62
2022-09-07T12:47:47.655Z,44.15
2022-09-07T12:49:07.880Z,45.03
2022-09-07T12:50:26.626Z,45.01
2022-09-07T12:52:14.229Z,44.81
2022-09-07T12:53:10.882Z,44.81
2022-09-07T12:54:28.779Z,45.62
2022-09-07T12:58:32.886Z,45.86
2022-09-07T12:59:50.895Z,46.75
2022-09-07T13:01:09.413Z,46.94
2022-09-07T13:02:27.460Z,46.97
2022-09-07T13:03:53.049Z,47.16
2022-09-07T13:05:08.712Z,46.75
2022-09-07T13:07:50.301Z,45.84
2022-09-07T13:09:08.151Z,45.35
2022-09-07T13:10:26.548Z,45.05
2022-09-07T13:11:48.011Z,45.13
2022-09-07T13:13:06.383Z,44.36
2022-09-07T13:14:24.131Z,44.58
2022-09-07T13:15:42.162Z,45.56
2022-09-07T13:18:22.725Z,46.87
2022-09-07T13:19:40.765Z,47.16
2022-09-07T13:22:50.407Z,46.67
2022-09-07T13:25:30.548Z,47.19
2022-09-07T13:26:51.178Z,47.31
2022-09-07T13:28:09.221Z,47.41
2022-09-07T13:29:26.597Z,47.80
2022-09-07T13:30:47.082Z,47.80
2022-09-07T13:32:04.989Z,48.10
2022-09-07T13:33:22.376Z,48.29
2022-09-07T13:34:40.849Z,48.49
2022-09-07T13:35:58.683Z,49.01
2022-09-07T13:37:16.888Z,49.33
2022-09-07T13:38:34.813Z,48.91
2022-09-07T13:39:52.761Z,48.81
2022-09-07T13:41:10.714Z,48.81
2022-09-07T13:42:28.266Z,48.22
2022-09-07T13:43:46.907Z,48.51
2022-09-07T13:45:06.154Z,49.22
2022-09-07T13:46:25.519Z,49.43
2022-09-07T13:47:43.478Z,49.62
2022-09-07T13:49:01.289Z,49.55
2022-09-07T13:50:19.214Z,49.45
2022-09-07T13:51:37.632Z,49.35
2022-09-07T13:52:57.151Z,49.35
2022-09-07T13:54:16.259Z,49.74
2022-09-07T13:55:34.422Z,49.55
2022-09-07T13:56:52.323Z,50.04
2022-09-07T13:58:09.696Z,50.04
2022-09-07T13:59:27.116Z,49.45
2022-09-07T14:00:44.155Z,48.81
2022-09-07T14:02:01.006Z,48.19
2022-09-07T14:03:20.672Z,48.00
2022-09-07T14:04:38.058Z,47.80
2022-09-07T14:05:55.597Z,47.68
2022-09-07T14:07:13.979Z,47.38
2022-09-07T14:08:31.581Z,47.16
2022-09-07T14:09:50.491Z,47.14
2022-09-07T14:11:09.389Z,45.96
2022-09-07T14:12:28.259Z,46.45
2022-09-07T14:13:46.104Z,46.18
2022-09-07T14:15:08.359Z,46.37
2022-09-07T14:16:26.316Z,46.06
2022-09-07T14:17:44.243Z,46.15
2022-09-07T14:19:01.656Z,46.84
2022-09-07T14:20:19.102Z,46.28
2022-09-07T14:21:36.528Z,45.96
2022-09-07T14:22:53.562Z,45.37
2022-09-07T14:24:11.477Z,45.68
2022-09-07T14:25:29.558Z,46.06
2022-09-07T14:26:47.833Z,45.96
2022-09-07T14:28:05.692Z,46.35
2022-09-07T14:29:23.030Z,45.56
2022-09-07T14:30:40.962Z,45.98
2022-09-07T14:31:57.924Z,45.68
2022-09-07T14:33:16.341Z,46.30
2022-09-07T14:34:32.870Z,46.69
2022-09-07T14:35:49.774Z,47.21
2022-09-07T14:37:08.324Z,47.48
2022-09-07T14:39:53.050Z,47.01
2022-09-07T14:41:09.555Z,46.99
2022-09-07T14:42:27.121Z,46.79
2022-09-07T14:43:45.096Z,46.08
2022-09-07T14:45:02.980Z,45.39
2022-09-07T14:46:19.578Z,45.49
2022-09-07T14:47:37.480Z,46.18
2022-09-07T14:48:55.850Z,46.50
2022-09-07T14:50:15.467Z,46.30
2022-09-07T14:51:37.218Z,46.50
2022-09-07T14:54:17.364Z,46.42
2022-09-07T14:55:36.469Z,46.22
2022-09-07T14:56:54.344Z,47.13
2022-09-07T14:58:12.244Z,47.55
2022-09-07T14:59:30.095Z,47.97
2022-09-07T15:01:37.255Z,48.58
2022-09-07T15:02:09.673Z,48.98
2022-09-07T15:03:28.276Z,48.68
2022-09-07T15:04:46.241Z,48.68
2022-09-07T15:06:04.148Z,48.27
2022-09-07T15:07:26.890Z,48.27
2022-09-07T15:08:44.758Z,48.16
2022-09-07T15:10:02.099Z,48.78
2022-09-07T15:11:36.435Z,48.68
2022-09-07T15:12:44.655Z,48.98
2022-09-07T15:14:02.171Z,48.98
2022-09-07T15:15:21.812Z,49.08
2022-09-07T15:16:38.515Z,49.18
2022-09-07T15:18:01.671Z,48.98
2022-09-07T15:19:19.261Z,49.37
2022-09-07T15:20:36.594Z,49.27
2022-09-07T15:21:54.450Z,49.37
2022-09-07T15:23:12.339Z,49.08
2022-09-07T15:24:30.266Z,49.18
2022-09-07T15:25:52.233Z,48.88
2022-09-07T15:27:12.216Z,49.48
2022-09-07T15:29:53.272Z,49.10
2022-09-07T15:32:34.194Z,48.90
2022-09-07T15:33:52.660Z,49.20
2022-09-07T15:35:09.076Z,48.61
2022-09-07T15:36:26.923Z,48.90
2022-09-07T15:39:07.043Z,49.20
2022-09-07T15:40:23.577Z,49.72
2022-09-07T15:41:42.773Z,49.52
2022-09-07T15:43:02.086Z,50.12
2022-09-07T15:44:26.301Z,50.83
2022-09-07T15:45:45.820Z,50.93
2022-09-07T15:48:26.449Z,51.72
2022-09-07T15:49:50.391Z,51.94
2022-09-07T15:52:31.513Z,52.26
2022-09-07T15:55:13.141Z,52.96
2022-09-07T15:56:31.249Z,53.58
2022-09-07T15:57:54.611Z,53.38
2022-09-07T15:59:11.854Z,53.16
2022-09-07T16:00:29.753Z,53.16
2022-09-07T16:01:55.336Z,52.96
2022-09-07T16:03:10.435Z,53.28
2022-09-07T16:04:28.412Z,53.16
2022-09-07T16:05:46.436Z,53.18
2022-09-07T16:07:04.274Z,53.08
2022-09-07T16:08:25.470Z,52.98
2022-09-07T16:09:43.780Z,53.18
2022-09-07T16:11:05.926Z,53.38
2022-09-07T16:13:46.897Z,53.48
2022-09-07T16:15:05.852Z,53.67
2022-09-07T16:17:26.652Z,53.67
2022-09-07T16:17:47.840Z,53.88
2022-09-07T16:19:07.564Z,53.88
2022-09-07T16:20:25.626Z,54.20
2022-09-07T16:21:43.529Z,54.49
2022-09-07T16:23:17.398Z,54.49
2022-09-07T16:24:22.704Z,54.79
2022-09-07T16:25:40.627Z,54.79
2022-09-07T16:27:00.007Z,54.49
2022-09-07T16:28:22.651Z,54.27
2022-09-07T16:29:40.481Z,53.97
2022-09-07T16:30:58.818Z,53.88
2022-09-07T16:32:46.648Z,53.78
2022-09-07T16:33:39.495Z,54.47
2022-09-07T16:34:58.777Z,53.97
2022-09-07T16:36:16.345Z,54.00
2022-09-07T16:37:34.695Z,54.69
2022-09-07T16:38:52.834Z,54.60
2022-09-07T16:40:10.704Z,54.10
2022-09-07T16:41:27.352Z,54.07
2022-09-07T16:42:45.447Z,53.88
2022-09-07T16:44:02.385Z,54.07
2022-09-07T16:46:45.574Z,54.20
2022-09-07T16:48:04.532Z,54.00
2022-09-07T16:49:22.376Z,53.80
2022-09-07T16:50:40.556Z,53.80
2022-09-07T16:51:57.705Z,53.28
2022-09-07T16:53:15.406Z,53.20
2022-09-07T16:54:33.301Z,53.70
2022-09-07T16:55:50.717Z,54.20
2022-09-07T16:57:07.410Z,53.90
2022-09-07T16:58:40.462Z,54.10
2022-09-07T16:59:47.533Z,54.20
2022-09-07T17:01:05.492Z,54.20
2022-09-07T17:02:23.344Z,54.49
2022-09-07T17:03:39.894Z,54.39
2022-09-07T17:04:57.703Z,54.39
2022-09-07T17:06:15.624Z,54.82
2022-09-07T17:07:33.061Z,54.22
2022-09-07T17:08:49.766Z,54.32
2022-09-07T17:10:07.605Z,54.55
2022-09-07T17:11:25.498Z,54.64
2022-09-07T17:12:43.350Z,55.24
2022-09-07T17:14:01.181Z,55.04
2022-09-07T17:15:17.839Z,55.04
2022-09-07T17:16:35.838Z,55.04
2022-09-07T17:17:52.189Z,55.04
2022-09-07T17:20:32.288Z,55.24
2022-09-07T17:21:50.421Z,55.24
2022-09-07T17:23:08.272Z,55.34
2022-09-07T17:24:26.174Z,55.24
2022-09-07T17:25:44.003Z,55.24
2022-09-07T17:27:01.875Z,55.15
2022-09-07T17:28:19.503Z,55.66
2022-09-07T17:29:37.747Z,56.26
2022-09-07T17:30:56.951Z,55.66
2022-09-07T17:32:23.731Z,55.47
2022-09-07T17:33:37.581Z,55.57
2022-09-07T17:34:55.462Z,55.76
2022-09-07T17:36:13.279Z,55.96
2022-09-07T17:37:30.621Z,55.99
2022-09-07T17:39:19.150Z,56.88
2022-09-07T17:40:11.237Z,57.18
2022-09-07T17:41:29.119Z,56.91
2022-09-07T17:44:09.680Z,57.21
2022-09-07T17:45:28.002Z,57.31
2022-09-07T17:46:48.542Z,57.21
2022-09-07T17:48:06.402Z,57.31
2022-09-07T17:49:22.928Z,57.60
2022-09-07T17:50:40.765Z,57.34
2022-09-07T17:51:57.252Z,57.73
2022-09-07T17:53:15.973Z,58.23
2022-09-07T17:54:33.816Z,58.43
2022-09-07T17:55:51.176Z,58.62
2022-09-07T17:57:09.056Z,58.83
2022-09-07T17:58:26.887Z,59.15
2022-09-07T18:01:07.808Z,59.45
2022-09-07T18:02:25.667Z,59.55
2022-09-07T18:03:43.574Z,60.08
2022-09-07T18:05:01.551Z,60.27
2022-09-07T18:06:19.750Z,60.57
2022-09-07T18:07:37.601Z,61.07
2022-09-07T18:08:55.454Z,61.17
2022-09-07T18:10:13.883Z,61.07
2022-09-07T18:11:47.721Z,61.47
2022-09-07T18:12:51.934Z,61.99
2022-09-07T18:14:09.334Z,62.10
2022-09-07T18:15:27.175Z,62.49