createdAt,value
2023-03-27T00:01:08.072Z,99.90
2023-03-27T00:06:16.310Z,99.90
2023-03-27T00:11:19.160Z,99.90
2023-03-27T00:16:22.956Z,99.90
2023-03-27T00:21:25.913Z,99.90
2023-03-27T00:26:30.606Z,99.90
2023-03-27T00:31:32.528Z,99.90
2023-03-27T00:36:34.445Z,99.90
2023-03-27T00:41:36.164Z,99.90
2023-03-27T00:46:44.424Z,99.90
2023-03-27T00:51:46.842Z,99.90
2023-03-27T00:56:50.020Z,99.90
2023-03-27T01:01:52.772Z,99.90
2023-03-27T01:06:56.195Z,99.90
2023-03-27T01:12:30.234Z,99.90
2023-03-27T01:17:56.966Z,99.90
2023-03-27T01:23:36.301Z,99.90
2023-03-27T01:29:07.667Z,99.90
2023-03-27T01:34:18.709Z,99.90
2023-03-27T01:39:44.850Z,99.90
2023-03-27T01:45:10.260Z,99.90
2023-03-27T01:50:34.227Z,99.90
2023-03-27T01:55:40.780Z,99.90
2023-03-27T02:00:51.297Z,99.90
2023-03-27T02:06:10.462Z,99.90
2023-03-27T02:11:12.354Z,99.90
2023-03-27T02:16:19.397Z,99.90
2023-03-27T02:21:23.549Z,99.90
2023-03-27T02:26:25.456Z,99.90
2023-03-27T02:31:35.011Z,99.90
2023-03-27T02:36:55.122Z,99.90
2023-03-27T02:42:25.735Z,99.90
2023-03-27T02:47:47.676Z,99.90
2023-03-27T02:52:57.909Z,99.90
2023-03-27T02:58:12.491Z,99.90
2023-03-27T03:03:28.037Z,99.90
2023-03-27T03:08:30.774Z,99.90
2023-03-27T03:13:32.768Z,99.90
2023-03-27T03:18:34.883Z,99.90
2023-03-27T03:23:36.866Z,99.90
2023-03-27T03:28:38.659Z,99.90
2023-03-27T03:33:40.530Z,99.90
2023-03-27T03:38:42.550Z,99.90
2023-03-27T03:43:44.348Z,99.90
2023-03-27T03:48:46.161Z,99.90
2023-03-27T03:53:47.921Z,99.90
2023-03-27T03:58:49.805Z,99.90
2023-03-27T04:03:51.734Z,99.90
2023-03-27T04:08:53.592Z,99.90
2023-03-27T04:13:55.281Z,99.90
2023-03-27T04:18:57.063Z,99.90
2023-03-27T04:24:02.475Z,99.90
2023-03-27T04:29:10.335Z,99.90
2023-03-27T04:34:12.190Z,99.90
2023-03-27T04:39:17.249Z,99.90
2023-03-27T04:44:18.946Z,99.90
2023-03-27T04:49:20.698Z,99.90
2023-03-27T04:54:23.473Z,99.90
2023-03-27T04:59:25.201Z,99.90
2023-03-27T05:04:27.633Z,99.90
2023-03-27T05:09:29.338Z,99.90
2023-03-27T05:14:31.293Z,99.90
2023-03-27T05:19:32.974Z,99.90
2023-03-27T05:24:34.705Z,99.90
2023-03-27T05:29:47.425Z,99.90
2023-03-27T05:34:54.539Z,99.90
2023-03-27T05:39:56.810Z,99.90
2023-03-27T05:44:58.606Z,99.90
2023-03-27T05:50:00.458Z,99.90
2023-03-27T05:55:02.108Z,99.90
2023-03-27T06:00:10.480Z,99.90
2023-03-27T06:05:14.069Z,99.90
2023-03-27T06:10:20.328Z,99.90
2023-03-27T06:15:22.007Z,99.90
2023-03-27T06:20:24.964Z,99.90
2023-03-27T06:25:27.856Z,99.90
2023-03-27T06:30:30.314Z,99.90
2023-03-27T06:35:33.738Z,99.90
2023-03-27T06:40:36.608Z,99.90
2023-03-27T06:45:44.852Z,99.90
2023-03-27T06:50:48.658Z,99.90
2023-03-27T06:55:51.303Z,99.90
2023-03-27T07:00:53.203Z,99.90
2023-03-27T07:05:55.633Z,99.90
2023-03-27T07:11:10.784Z,99.90
2023-03-27T07:16:14.596Z,99.90
2023-03-27T07:21:16.567Z,99.90
2023-03-27T07:26:18.302Z,99.90
2023-03-27T07:31:36.552Z,99.90
2023-03-27T07:36:41.732Z,99.90
2023-03-27T07:41:43.451Z,99.90
2023-03-27T07:46:46.039Z,99.90
2023-03-27T07:51:47.779Z,99.90
2023-03-27T07:56:49.564Z,99.90
2023-03-27T08:01:51.333Z,99.90
2023-03-27T08:06:54.678Z,99.90
2023-03-27T08:11:56.423Z,99.90
2023-03-27T08:17:12.463Z,99.90
2023-03-27T08:22:18.877Z,99.90
2023-03-27T08:27:20.655Z,99.90
2023-03-27T08:32:22.386Z,99.90
2023-03-27T08:37:24.288Z,99.90
2023-03-27T08:42:35.142Z,99.90
2023-03-27T08:48:05.474Z,99.90
2023-03-27T08:53:19.289Z,99.80
2023-03-27T08:58:22.124Z,99.90
2023-03-27T09:03:41.054Z,99.10
2023-03-27T09:09:07.109Z,96.80
2023-03-27T09:14:33.526Z,96.70
2023-03-27T09:19:55.511Z,95.00
2023-03-27T09:25:03.380Z,96.00
2023-03-27T09:30:11.168Z,94.40
2023-03-27T09:35:19.097Z,94.00
2023-03-27T09:40:33.662Z,93.40
2023-03-27T09:45:39.148Z,93.60
2023-03-27T09:50:47.509Z,93.90
2023-03-27T09:55:55.107Z,93.20
2023-03-27T10:01:20.320Z,92.30
2023-03-27T10:06:43.204Z,92.90
2023-03-27T10:11:45.019Z,92.90
2023-03-27T10:16:47.874Z,91.90
2023-03-27T10:21:50.701Z,90.70
2023-03-27T10:26:53.580Z,85.40
2023-03-27T10:31:57.482Z,88.80
2023-03-27T10:37:01.550Z,84.80
2023-03-27T10:42:08.083Z,86.80
2023-03-27T10:47:31.778Z,87.00
2023-03-27T10:52:45.723Z,81.90
2023-03-27T10:57:53.482Z,85.60
2023-03-27T11:03:00.538Z,83.40
2023-03-27T11:08:34.637Z,80.40
2023-03-27T11:13:40.827Z,81.90
2023-03-27T11:18:54.071Z,82.70
2023-03-27T11:23:58.167Z,77.80
2023-03-27T11:29:09.882Z,70.30
2023-03-27T11:34:38.255Z,71.00
2023-03-27T11:39:53.984Z,71.70
2023-03-27T11:44:56.938Z,69.80
2023-03-27T11:50:15.056Z,70.80
2023-03-27T11:55:32.798Z,72.30
2023-03-27T12:00:57.331Z,67.70
2023-03-27T12:06:21.221Z,65.80
2023-03-27T12:11:25.754Z,65.10
2023-03-27T12:17:00.274Z,64.10
2023-03-27T12:22:24.434Z,62.70
2023-03-27T12:27:38.601Z,57.60
2023-03-27T12:33:16.509Z,59.00
2023-03-27T12:38:24.249Z,56.90
2023-03-27T12:43:33.661Z,58.50
2023-03-27T12:48:51.644Z,57.70
2023-03-27T12:53:56.428Z,59.70
2023-03-27T12:58:58.634Z,59.90
2023-03-27T13:04:03.921Z,56.60
2023-03-27T13:09:23.666Z,60.10
2023-03-27T13:15:03.475Z,58.80
2023-03-27T13:20:39.200Z,62.30
2023-03-27T13:25:58.838Z,64.30
2023-03-27T13:31:02.741Z,65.60
2023-03-27T13:36:20.013Z,67.70
2023-03-27T13:41:43.492Z,69.10
2023-03-27T13:46:52.146Z,66.60
2023-03-27T13:52:12.764Z,68.50
2023-03-27T13:57:25.823Z,67.10
2023-03-27T14:03:05.293Z,67.40
2023-03-27T14:08:34.597Z,61.10
2023-03-27T14:14:02.384Z,62.60
2023-03-27T14:19:31.891Z,62.50
2023-03-27T14:24:43.536Z,63.00
2023-03-27T14:29:46.199Z,67.30
2023-03-27T14:35:04.820Z,65.00
2023-03-27T14:40:22.838Z,60.90
2023-03-27T14:45:27.677Z,66.10
2023-03-27T14:50:31.108Z,67.20
2023-03-27T14:55:34.768Z,67.80
2023-03-27T15:00:39.491Z,68.60
2023-03-27T15:06:00.728Z,69.50
2023-03-27T15:11:03.885Z,71.90
2023-03-27T15:16:07.048Z,72.50
2023-03-27T15:21:20.043Z,73.80
2023-03-27T15:26:26.969Z,75.80
2023-03-27T15:31:30.172Z,77.80
2023-03-27T15:36:35.021Z,76.10
2023-03-27T15:41:40.623Z,78.00
2023-03-27T15:47:01.143Z,76.40
2023-03-27T15:52:30.914Z,77.80
2023-03-27T15:57:32.801Z,75.80
2023-03-27T16:02:35.574Z,76.50
2023-03-27T16:07:42.446Z,78.00
2023-03-27T16:12:47.211Z,80.60
2023-03-27T16:17:50.771Z,79.00
2023-03-27T16:22:52.807Z,82.10
2023-03-27T16:27:55.486Z,81.20
2023-03-27T16:32:57.623Z,81.90
2023-03-27T16:37:59.715Z,81.40
2023-03-27T16:43:01.469Z,83.50
2023-03-27T16:48:03.908Z,85.50
2023-03-27T16:53:05.617Z,88.60
2023-03-27T16:58:07.337Z,89.10
2023-03-27T17:03:09.112Z,94.50
2023-03-27T17:08:13.036Z,96.50
2023-03-27T17:13:14.782Z,98.60
2023-03-27T17:18:16.629Z,99.70
2023-03-27T17:23:19.374Z,99.90
2023-03-27T17:28:21.138Z,99.90
2023-03-27T17:33:23.374Z,99.90
2023-03-27T17:38:25.311Z,99.90
2023-03-27T17:43:27.243Z,99.90
2023-03-27T17:48:29.075Z,99.90
2023-03-27T17:53:31.445Z,99.90
2023-03-27T17:58:34.266Z,99.90
2023-03-27T18:03:36.887Z,99.90
2023-03-27T18:08:38.711Z,99.90
2023-03-27T18:13:40.885Z,99.90
2023-03-27T18:18:42.710Z,99.90
2023-03-27T18:23:46.700Z,99.90
2023-03-27T18:28:48.531Z,99.90
2023-03-27T18:33:50.941Z,99.90
2023-03-27T18:38:52.628Z,99.90
2023-03-27T18:43:54.324Z,99.90
2023-03-27T18:48:57.002Z,99.90
2023-03-27T18:53:58.803Z,99.90
2023-03-27T18:59:01.205Z,99.90
2023-03-27T19:04:06.547Z,99.90
2023-03-27T19:09:08.238Z,99.90
2023-03-27T19:14:10.300Z,99.90
2023-03-27T19:19:12.290Z,99.90
2023-03-27T19:24:14.133Z,99.90
2023-03-27T19:29:16.007Z,99.90
2023-03-27T19:34:17.696Z,99.90
2023-03-27T19:39:19.347Z,99.90
2023-03-27T19:44:21.325Z,99.90
2023-03-27T19:49:23.016Z,99.90
2023-03-27T19:54:24.689Z,99.90
2023-03-27T19:59:30.912Z,99.90
2023-03-27T20:04:33.181Z,99.90
2023-03-27T20:09:35.024Z,99.90
2023-03-27T20:14:36.754Z,99.90
2023-03-27T20:19:38.418Z,99.90
2023-03-27T20:24:40.367Z,99.90
2023-03-27T20:29:42.164Z,99.90
2023-03-27T20:34:46.217Z,99.90
2023-03-27T20:39:47.920Z,99.90
2023-03-27T20:44:55.144Z,99.90
2023-03-27T20:49:59.030Z,99.90
2023-03-27T20:55:01.246Z,99.90
2023-03-27T21:00:11.152Z,99.90
2023-03-27T21:05:12.851Z,99.90
2023-03-27T21:10:14.608Z,99.90
2023-03-27T21:15:16.365Z,99.90
2023-03-27T21:20:18.211Z,99.90
2023-03-27T21:25:21.640Z,99.90
2023-03-27T21:30:24.035Z,99.90
2023-03-27T21:35:47.266Z,99.90
2023-03-27T21:40:49.112Z,99.90
2023-03-27T21:45:51.644Z,99.90
2023-03-27T21:50:57.894Z,99.90
2023-03-27T21:55:59.914Z,99.90
2023-03-27T22:01:02.381Z,99.90
2023-03-27T22:06:12.187Z,99.90
2023-03-27T22:11:14.899Z,99.90
2023-03-27T22:16:17.758Z,99.90
2023-03-27T22:21:22.359Z,99.90
2023-03-27T22:26:31.013Z,99.90
2023-03-27T22:31:32.709Z,99.90
2023-03-27T22:36:34.688Z,99.90
2023-03-27T22:41:36.627Z,99.90
2023-03-27T22:46:39.571Z,99.90
2023-03-27T22:51:41.249Z,99.90
2023-03-27T22:56:43.016Z,99.90
2023-03-27T23:01:44.911Z,99.90
2023-03-27T23:06:46.739Z,99.90
2023-03-27T23:11:48.439Z,99.90
2023-03-27T23:16:50.100Z,99.90
2023-03-27T23:21:51.828Z,99.90
2023-03-27T23:26:53.578Z,99.90
2023-03-27T23:31:55.492Z,99.90
2023-03-27T23:36:57.296Z,99.90
2023-03-27T23:41:58.950Z,99.90
2023-03-27T23:47:00.814Z,99.90
2023-03-27T23:52:02.496Z,99.90
2023-03-27T23:57:04.342Z,99.90
