createdAt,value
2023-03-21T00:00:48.164Z,10.40
2023-03-21T00:03:15.615Z,10.40
2023-03-21T00:05:42.840Z,10.40
2023-03-21T00:08:10.057Z,10.40
2023-03-21T00:10:41.714Z,10.40
2023-03-21T00:13:16.735Z,10.40
2023-03-21T00:16:17.216Z,10.40
2023-03-21T00:18:42.548Z,10.30
2023-03-21T00:21:39.300Z,10.30
2023-03-21T00:23:58.480Z,10.30
2023-03-21T00:26:25.970Z,10.30
2023-03-21T00:28:53.164Z,10.20
2023-03-21T00:31:20.761Z,10.20
2023-03-21T00:33:49.744Z,10.20
2023-03-21T00:36:17.900Z,10.30
2023-03-21T00:38:44.940Z,10.20
2023-03-21T00:41:23.395Z,10.20
2023-03-21T00:43:58.706Z,10.20
2023-03-21T00:46:36.361Z,10.20
2023-03-21T00:49:09.592Z,10.20
2023-03-21T00:51:36.451Z,10.20
2023-03-21T00:54:07.962Z,10.20
2023-03-21T00:56:35.014Z,10.20
2023-03-21T00:59:01.958Z,10.20
2023-03-21T01:01:32.357Z,10.20
2023-03-21T01:04:04.895Z,10.10
2023-03-21T01:06:32.357Z,10.10
2023-03-21T01:09:05.629Z,10.10
2023-03-21T01:11:32.846Z,10.10
2023-03-21T01:14:14.756Z,10.10
2023-03-21T01:16:46.167Z,10.10
2023-03-21T01:19:23.942Z,10.10
2023-03-21T01:21:51.819Z,10.10
2023-03-21T01:24:22.384Z,10.10
2023-03-21T01:26:49.386Z,10.10
2023-03-21T01:29:16.249Z,10.10
2023-03-21T01:32:03.445Z,10.10
2023-03-21T01:34:30.464Z,10.00
2023-03-21T01:36:57.508Z,10.00
2023-03-21T01:39:24.773Z,10.10
2023-03-21T01:41:53.295Z,10.00
2023-03-21T01:44:28.525Z,10.00
2023-03-21T01:47:12.602Z,10.00
2023-03-21T01:50:07.038Z,10.00
2023-03-21T01:53:07.088Z,10.00
2023-03-21T01:55:36.592Z,9.90
2023-03-21T01:58:09.911Z,9.90
2023-03-21T02:01:06.644Z,9.90
2023-03-21T02:03:51.414Z,9.90
2023-03-21T02:07:05.851Z,9.90
2023-03-21T02:09:40.425Z,9.80
2023-03-21T02:12:13.181Z,9.80
2023-03-21T02:14:41.311Z,9.80
2023-03-21T02:17:27.180Z,9.80
2023-03-21T02:20:00.232Z,9.80
2023-03-21T02:22:42.522Z,9.80
2023-03-21T02:25:21.788Z,9.80
2023-03-21T02:27:52.606Z,9.80
2023-03-21T02:30:51.979Z,9.80
2023-03-21T02:33:23.430Z,9.80
2023-03-21T02:35:54.312Z,9.80
2023-03-21T02:38:28.378Z,9.80
2023-03-21T02:41:05.348Z,9.80
2023-03-21T02:43:38.261Z,9.80
2023-03-21T02:46:24.197Z,9.80
2023-03-21T02:48:59.342Z,9.80
2023-03-21T02:51:27.443Z,9.80
2023-03-21T02:54:23.757Z,9.80
2023-03-21T02:56:45.676Z,9.80
2023-03-21T02:59:13.173Z,9.70
2023-03-21T03:01:40.501Z,9.70
2023-03-21T03:04:23.879Z,9.70
2023-03-21T03:07:09.744Z,9.70
2023-03-21T03:09:57.392Z,9.70
2023-03-21T03:12:32.942Z,9.60
2023-03-21T03:15:03.580Z,9.70
2023-03-21T03:17:41.174Z,9.60
2023-03-21T03:20:32.063Z,9.60
2023-03-21T03:23:08.225Z,9.60
2023-03-21T03:25:43.717Z,9.60
2023-03-21T03:28:16.289Z,9.60
2023-03-21T03:30:57.168Z,9.60
2023-03-21T03:33:32.039Z,9.60
2023-03-21T03:36:34.804Z,9.60
2023-03-21T03:39:06.184Z,9.60
2023-03-21T03:42:10.181Z,9.60
2023-03-21T03:44:46.249Z,9.60
2023-03-21T03:47:33.864Z,9.60
2023-03-21T03:50:09.028Z,9.60
2023-03-21T03:53:18.069Z,9.60
2023-03-21T03:55:46.546Z,9.50
2023-03-21T03:58:23.910Z,9.50
2023-03-21T04:00:56.719Z,9.50
2023-03-21T04:03:25.214Z,9.50
2023-03-21T04:05:54.215Z,9.50
2023-03-21T04:08:23.430Z,9.40
2023-03-21T04:10:53.960Z,9.50
2023-03-21T04:13:25.898Z,9.50
2023-03-21T04:16:05.508Z,9.40
2023-03-21T04:18:32.565Z,9.40
2023-03-21T04:20:59.584Z,9.30
2023-03-21T04:23:30.011Z,9.30
2023-03-21T04:25:57.555Z,9.30
2023-03-21T04:28:47.176Z,9.30
2023-03-21T04:31:41.771Z,9.30
2023-03-21T04:34:12.902Z,9.30
2023-03-21T04:36:47.757Z,9.30
2023-03-21T04:39:16.239Z,9.30
2023-03-21T04:41:46.956Z,9.30
2023-03-21T04:44:14.425Z,9.20
2023-03-21T04:46:41.578Z,9.20
2023-03-21T04:49:09.889Z,9.20
2023-03-21T04:51:37.952Z,9.20
2023-03-21T04:54:11.631Z,9.20
2023-03-21T04:56:55.259Z,9.20
2023-03-21T04:59:26.619Z,9.10
2023-03-21T05:01:53.780Z,9.10
2023-03-21T05:04:20.663Z,9.10
2023-03-21T05:06:48.695Z,9.10
2023-03-21T05:09:16.502Z,9.10
2023-03-21T05:11:49.237Z,9.00
2023-03-21T05:14:17.479Z,9.00
2023-03-21T05:16:56.239Z,9.00
2023-03-21T05:19:24.512Z,9.00
2023-03-21T05:21:59.119Z,9.00
2023-03-21T05:24:27.714Z,9.00
2023-03-21T05:26:56.248Z,9.00
2023-03-21T05:29:26.847Z,9.10
2023-03-21T05:32:04.698Z,9.00
2023-03-21T05:34:32.247Z,9.10
2023-03-21T05:37:00.559Z,9.10
2023-03-21T05:39:39.987Z,9.10
2023-03-21T05:42:16.228Z,9.00
2023-03-21T05:44:43.418Z,9.10
2023-03-21T05:47:12.430Z,9.10
2023-03-21T05:49:45.399Z,9.10
2023-03-21T05:52:13.701Z,9.10
2023-03-21T05:54:40.672Z,9.10
2023-03-21T05:57:08.103Z,9.10
2023-03-21T05:59:56.469Z,9.10
2023-03-21T06:02:23.520Z,9.10
2023-03-21T06:04:53.212Z,9.10
2023-03-21T06:07:21.692Z,9.20
2023-03-21T06:09:49.684Z,9.20
2023-03-21T06:12:16.595Z,9.20
2023-03-21T06:14:59.635Z,9.30
2023-03-21T06:17:38.954Z,9.30
2023-03-21T06:20:10.615Z,9.30
2023-03-21T06:22:45.460Z,9.40
2023-03-21T06:25:12.407Z,9.30
2023-03-21T06:27:40.327Z,9.40
2023-03-21T06:30:08.579Z,9.40
2023-03-21T06:32:42.682Z,9.40
2023-03-21T06:35:33.572Z,9.50
2023-03-21T06:38:00.578Z,9.40
2023-03-21T06:40:37.868Z,9.50
2023-03-21T06:43:04.737Z,9.60
2023-03-21T06:45:31.677Z,9.60
2023-03-21T06:47:58.737Z,9.60
2023-03-21T06:50:42.688Z,9.60
2023-03-21T06:53:09.621Z,9.50
2023-03-21T06:55:56.620Z,9.50
2023-03-21T06:58:53.565Z,9.50
2023-03-21T07:01:47.255Z,9.50
2023-03-21T07:04:14.490Z,9.60
2023-03-21T07:06:42.571Z,9.60
2023-03-21T07:09:09.408Z,9.70
2023-03-21T07:11:37.825Z,9.80
2023-03-21T07:14:11.842Z,9.80
2023-03-21T07:16:38.743Z,10.00
2023-03-21T07:19:07.325Z,10.00
2023-03-21T07:21:34.281Z,10.10
2023-03-21T07:24:01.549Z,10.10
2023-03-21T07:26:30.819Z,10.10
2023-03-21T07:28:58.856Z,10.10
2023-03-21T07:31:27.227Z,10.10
2023-03-21T07:33:54.625Z,10.10
2023-03-21T07:36:22.851Z,10.10
2023-03-21T07:38:50.940Z,10.00
2023-03-21T07:41:22.468Z,10.10
2023-03-21T07:43:55.013Z,10.10
2023-03-21T07:46:22.052Z,10.10
2023-03-21T07:48:48.907Z,10.10
2023-03-21T07:51:15.852Z,10.10
2023-03-21T07:53:43.931Z,10.10
2023-03-21T07:56:11.206Z,10.10
2023-03-21T07:58:38.227Z,10.00
2023-03-21T08:01:05.173Z,10.00
2023-03-21T08:03:33.401Z,10.10
2023-03-21T08:06:01.421Z,10.20
2023-03-21T08:08:28.579Z,10.30
2023-03-21T08:10:55.560Z,10.30
2023-03-21T08:13:23.170Z,10.40
2023-03-21T08:15:50.424Z,10.50
2023-03-21T08:18:17.648Z,10.60
2023-03-21T08:20:44.510Z,10.70
2023-03-21T08:23:11.407Z,10.70
2023-03-21T08:25:38.527Z,10.70
2023-03-21T08:28:05.821Z,10.80
2023-03-21T08:30:32.697Z,10.80
2023-03-21T08:33:01.410Z,10.80
2023-03-21T08:35:28.657Z,10.80
2023-03-21T08:37:55.623Z,10.80
2023-03-21T08:40:22.500Z,10.90
2023-03-21T08:42:49.562Z,11.00
2023-03-21T08:45:16.828Z,11.00
2023-03-21T08:47:43.878Z,11.20
2023-03-21T08:50:12.281Z,11.20
2023-03-21T08:52:39.138Z,11.30
2023-03-21T08:55:06.603Z,11.40
2023-03-21T08:57:33.508Z,11.40
2023-03-21T09:00:00.383Z,11.50
2023-03-21T09:02:27.266Z,11.50
2023-03-21T09:04:55.146Z,11.50
2023-03-21T09:07:22.352Z,11.50
2023-03-21T09:10:08.170Z,11.50
2023-03-21T09:12:39.373Z,11.70
2023-03-21T09:15:07.596Z,11.90
2023-03-21T09:17:34.692Z,12.00
2023-03-21T09:20:05.307Z,12.10
2023-03-21T09:22:32.517Z,12.40
2023-03-21T09:25:02.073Z,12.70
2023-03-21T09:27:29.245Z,12.70
2023-03-21T09:29:57.595Z,12.70
2023-03-21T09:32:25.220Z,12.70
2023-03-21T09:34:53.229Z,12.80
2023-03-21T09:37:21.218Z,12.60
2023-03-21T09:39:50.665Z,12.50
2023-03-21T09:42:17.902Z,12.50
2023-03-21T09:44:49.209Z,12.70
2023-03-21T09:47:29.206Z,12.90
2023-03-21T09:50:07.507Z,13.10
2023-03-21T09:52:43.839Z,13.20
2023-03-21T09:55:18.994Z,13.20
2023-03-21T09:57:47.797Z,13.20
2023-03-21T10:00:25.696Z,13.20
2023-03-21T10:02:56.910Z,13.30
2023-03-21T10:05:25.882Z,13.40
2023-03-21T10:08:04.951Z,13.30
2023-03-21T10:10:33.625Z,13.30
2023-03-21T10:13:01.157Z,13.30
2023-03-21T10:15:28.242Z,13.20
2023-03-21T10:18:06.022Z,13.10
2023-03-21T10:20:34.059Z,13.20
2023-03-21T10:23:01.624Z,13.30
2023-03-21T10:25:31.083Z,13.40
2023-03-21T10:27:58.039Z,13.50
2023-03-21T10:30:26.512Z,13.50
2023-03-21T10:32:53.395Z,13.60
2023-03-21T10:35:20.293Z,13.70
2023-03-21T10:37:47.259Z,13.80
2023-03-21T10:40:15.571Z,13.70
2023-03-21T10:42:43.782Z,13.80
2023-03-21T10:45:20.251Z,13.70
2023-03-21T10:47:48.188Z,13.70
2023-03-21T10:50:18.158Z,13.80
2023-03-21T10:52:46.729Z,13.90
2023-03-21T10:55:16.951Z,14.00
2023-03-21T10:57:43.884Z,14.00
2023-03-21T11:00:17.092Z,14.00
2023-03-21T11:02:44.375Z,13.90
2023-03-21T11:05:20.860Z,13.90
2023-03-21T11:07:48.898Z,13.90
2023-03-21T11:10:28.050Z,13.90
2023-03-21T11:12:56.290Z,13.90
2023-03-21T11:15:32.663Z,13.90
2023-03-21T11:18:00.468Z,13.90
2023-03-21T11:20:30.034Z,13.90
2023-03-21T11:22:57.263Z,13.90
2023-03-21T11:25:39.942Z,13.90
2023-03-21T11:28:09.677Z,13.90
2023-03-21T11:30:37.027Z,13.80
2023-03-21T11:33:04.310Z,13.80
2023-03-21T11:35:35.146Z,13.90
2023-03-21T11:38:02.295Z,14.10
2023-03-21T11:40:29.943Z,14.20
2023-03-21T11:42:57.540Z,14.60
2023-03-21T11:45:28.060Z,14.80
2023-03-21T11:47:55.476Z,14.80
2023-03-21T11:50:34.846Z,14.70
2023-03-21T11:53:01.908Z,14.70
2023-03-21T11:55:32.105Z,14.80
2023-03-21T11:58:14.355Z,14.70
2023-03-21T12:00:48.666Z,14.70
2023-03-21T12:03:48.370Z,14.80
2023-03-21T12:06:27.776Z,14.80
2023-03-21T12:09:00.083Z,14.70
2023-03-21T12:11:29.656Z,14.70
2023-03-21T12:13:59.912Z,14.70
2023-03-21T12:16:56.142Z,14.60
2023-03-21T12:19:26.279Z,14.60
2023-03-21T12:22:11.815Z,14.60
2023-03-21T12:24:45.386Z,14.80
2023-03-21T12:27:32.688Z,15.10
2023-03-21T12:29:59.992Z,15.30
2023-03-21T12:32:29.801Z,15.50
2023-03-21T12:35:03.299Z,15.40
2023-03-21T12:37:33.625Z,15.30
2023-03-21T12:40:18.084Z,15.10
2023-03-21T12:42:57.499Z,14.90
2023-03-21T12:45:26.046Z,14.90
2023-03-21T12:48:12.958Z,14.80
2023-03-21T12:50:39.962Z,14.70
2023-03-21T12:53:26.086Z,14.80
2023-03-21T12:55:53.308Z,14.80
2023-03-21T12:58:22.783Z,14.90
2023-03-21T13:00:56.708Z,15.10
2023-03-21T13:03:39.278Z,15.10
2023-03-21T13:06:07.102Z,15.00
2023-03-21T13:08:52.606Z,15.00
2023-03-21T13:11:20.356Z,15.10
2023-03-21T13:13:56.417Z,15.00
2023-03-21T13:16:23.529Z,14.90
2023-03-21T13:18:53.816Z,14.90
2023-03-21T13:21:25.768Z,15.00
2023-03-21T13:23:59.295Z,15.10
2023-03-21T13:26:41.664Z,15.00
2023-03-21T13:29:27.059Z,14.90
2023-03-21T13:31:57.036Z,14.90
2023-03-21T13:34:24.516Z,14.90
2023-03-21T13:36:51.656Z,15.20
2023-03-21T13:39:20.462Z,15.40
2023-03-21T13:41:49.033Z,15.80
2023-03-21T13:44:22.266Z,16.10
2023-03-21T13:46:56.392Z,16.30
2023-03-21T13:49:27.765Z,16.40
2023-03-21T13:51:58.625Z,16.50
2023-03-21T13:54:34.712Z,16.50
2023-03-21T13:57:04.503Z,16.50
2023-03-21T13:59:42.016Z,16.40
2023-03-21T14:02:14.686Z,16.40
2023-03-21T14:04:53.733Z,16.50
2023-03-21T14:07:33.754Z,16.70
2023-03-21T14:10:02.199Z,16.90
2023-03-21T14:12:35.067Z,16.90
2023-03-21T14:15:13.947Z,17.10
2023-03-21T14:17:49.398Z,17.30
2023-03-21T14:20:21.118Z,17.50
2023-03-21T14:22:48.514Z,17.40
2023-03-21T14:25:16.220Z,17.40
2023-03-21T14:27:43.847Z,17.20
2023-03-21T14:30:21.530Z,17.00
2023-03-21T14:32:49.404Z,16.90
2023-03-21T14:35:16.592Z,16.90
2023-03-21T14:37:44.715Z,16.70
2023-03-21T14:40:19.137Z,16.60
2023-03-21T14:42:49.272Z,16.50
2023-03-21T14:45:19.503Z,16.50
2023-03-21T14:48:02.692Z,16.30
2023-03-21T14:50:48.298Z,16.30
2023-03-21T14:53:35.436Z,16.20
2023-03-21T14:56:03.475Z,16.20
2023-03-21T14:58:30.866Z,16.20
2023-03-21T15:00:58.453Z,16.20
2023-03-21T15:03:27.631Z,16.30
2023-03-21T15:05:54.857Z,16.20
2023-03-21T15:08:22.719Z,16.10
2023-03-21T15:11:06.194Z,16.00
2023-03-21T15:13:37.410Z,16.10
2023-03-21T15:16:04.687Z,16.10
2023-03-21T15:18:35.290Z,16.10
2023-03-21T15:21:03.671Z,16.00
2023-03-21T15:23:34.846Z,16.10
2023-03-21T15:26:05.062Z,16.00
2023-03-21T15:28:33.117Z,15.90
2023-03-21T15:31:00.452Z,15.80
2023-03-21T15:33:27.500Z,15.60
2023-03-21T15:35:55.753Z,15.40
2023-03-21T15:38:28.695Z,15.30
2023-03-21T15:41:15.389Z,15.20
2023-03-21T15:43:42.419Z,15.20
2023-03-21T15:46:16.296Z,15.20
2023-03-21T15:48:43.521Z,15.10
2023-03-21T15:51:13.235Z,15.10
2023-03-21T15:53:40.043Z,15.00
2023-03-21T15:56:07.070Z,14.90
2023-03-21T15:58:34.816Z,14.80
2023-03-21T16:01:02.245Z,14.70
2023-03-21T16:03:30.583Z,14.70
2023-03-21T16:06:03.571Z,14.70
2023-03-21T16:08:33.588Z,14.60
2023-03-21T16:11:16.098Z,14.50
2023-03-21T16:13:45.027Z,14.50
2023-03-21T16:16:16.369Z,14.40
2023-03-21T16:18:43.393Z,14.30
2023-03-21T16:21:12.040Z,14.30
2023-03-21T16:23:38.953Z,14.20
2023-03-21T16:26:06.220Z,14.10
2023-03-21T16:28:33.168Z,14.10
2023-03-21T16:31:00.053Z,14.00
2023-03-21T16:33:27.862Z,14.00
2023-03-21T16:35:57.757Z,13.90
2023-03-21T16:38:24.670Z,13.90
2023-03-21T16:40:51.736Z,13.80
2023-03-21T16:43:18.584Z,13.80
2023-03-21T16:45:45.586Z,13.70
2023-03-21T16:48:16.603Z,13.60
2023-03-21T16:50:46.330Z,13.60
2023-03-21T16:53:13.215Z,13.60
2023-03-21T16:55:40.071Z,13.60
2023-03-21T16:58:06.957Z,13.50
2023-03-21T17:00:34.251Z,13.50
2023-03-21T17:03:01.773Z,13.50
2023-03-21T17:05:30.332Z,13.50
2023-03-21T17:07:57.547Z,13.40
2023-03-21T17:10:25.722Z,13.40
2023-03-21T17:12:52.718Z,13.40
2023-03-21T17:15:19.745Z,13.30
2023-03-21T17:17:46.761Z,13.30
2023-03-21T17:20:24.173Z,13.30
2023-03-21T17:22:51.102Z,13.40
2023-03-21T17:25:18.217Z,13.30
2023-03-21T17:27:45.306Z,13.30
2023-03-21T17:30:16.944Z,13.30
2023-03-21T17:32:43.907Z,13.20
2023-03-21T17:35:10.775Z,13.20
2023-03-21T17:37:38.689Z,13.20
2023-03-21T17:40:07.100Z,13.20
2023-03-21T17:42:34.160Z,13.10
2023-03-21T17:45:01.090Z,13.10
2023-03-21T17:47:29.879Z,13.10
2023-03-21T17:49:56.726Z,13.00
2023-03-21T17:52:24.732Z,13.00
2023-03-21T17:54:51.814Z,13.00
2023-03-21T17:57:18.773Z,13.00
2023-03-21T17:59:45.847Z,13.00
2023-03-21T18:02:12.707Z,13.00
2023-03-21T18:04:40.190Z,13.00
2023-03-21T18:07:13.145Z,12.90
2023-03-21T18:09:41.429Z,12.90
2023-03-21T18:12:08.370Z,12.90
2023-03-21T18:14:38.837Z,12.90
2023-03-21T18:17:07.374Z,12.90
2023-03-21T18:19:38.304Z,12.80
2023-03-21T18:22:06.161Z,12.80
2023-03-21T18:24:33.083Z,12.80
2023-03-21T18:26:59.961Z,12.80
2023-03-21T18:32:15.804Z,12.70
2023-03-21T18:34:43.196Z,12.70
2023-03-21T18:37:13.132Z,12.70
2023-03-21T18:39:40.896Z,12.70
2023-03-21T18:42:14.781Z,12.70
2023-03-21T18:44:46.996Z,12.60
2023-03-21T18:47:14.576Z,12.60
2023-03-21T18:50:12.736Z,12.60
2023-03-21T18:52:28.757Z,12.60
2023-03-21T18:54:55.695Z,12.60
2023-03-21T18:57:39.095Z,12.60
2023-03-21T19:00:12.365Z,12.60
2023-03-21T19:02:45.651Z,12.50
2023-03-21T19:05:14.677Z,12.50
2023-03-21T19:07:42.055Z,12.50
2023-03-21T19:10:18.571Z,12.50
2023-03-21T19:12:47.798Z,12.50
2023-03-21T19:15:17.828Z,12.40
2023-03-21T19:18:28.629Z,12.40
2023-03-21T19:20:32.271Z,12.40
2023-03-21T19:22:59.221Z,12.30
2023-03-21T19:25:26.681Z,12.30
2023-03-21T19:27:53.728Z,12.30
2023-03-21T19:30:20.706Z,12.30
2023-03-21T19:32:47.632Z,12.20
2023-03-21T19:35:14.658Z,12.20
2023-03-21T19:37:41.747Z,12.10
2023-03-21T19:40:10.135Z,12.10
2023-03-21T19:42:37.127Z,12.00
2023-03-21T19:45:05.107Z,12.00
2023-03-21T19:47:32.694Z,12.00
2023-03-21T19:50:42.745Z,11.90
2023-03-21T19:52:46.974Z,11.90
2023-03-21T19:55:15.086Z,11.90
2023-03-21T19:57:42.171Z,11.80
2023-03-21T20:00:11.599Z,11.80
2023-03-21T20:02:38.844Z,11.80
2023-03-21T20:05:06.873Z,11.70
2023-03-21T20:07:33.934Z,11.70
2023-03-21T20:10:00.981Z,11.70
2023-03-21T20:12:27.928Z,11.70
2023-03-21T20:15:07.065Z,11.70
2023-03-21T20:17:42.291Z,11.70
2023-03-21T20:20:10.276Z,11.60
2023-03-21T20:23:05.228Z,11.60
2023-03-21T20:25:24.191Z,11.60
2023-03-21T20:28:09.296Z,11.60
2023-03-21T20:30:38.940Z,11.60
2023-03-21T20:33:05.905Z,11.60
2023-03-21T20:36:23.661Z,11.60
2023-03-21T20:38:21.422Z,11.60
2023-03-21T20:40:48.328Z,11.60
2023-03-21T20:46:06.318Z,11.70
2023-03-21T20:48:33.503Z,11.70
2023-03-21T20:51:36.221Z,11.70
2023-03-21T20:53:50.747Z,11.70
2023-03-21T20:56:17.991Z,11.70
2023-03-21T20:59:01.917Z,11.80
2023-03-21T21:01:32.701Z,11.80
2023-03-21T21:04:00.675Z,11.80
2023-03-21T21:06:28.715Z,11.80
2023-03-21T21:08:56.086Z,11.80
2023-03-21T21:14:10.504Z,11.80
2023-03-21T21:16:37.432Z,11.80
2023-03-21T21:19:04.947Z,11.80
2023-03-21T21:21:33.140Z,11.80
2023-03-21T21:24:00.112Z,11.80
2023-03-21T21:26:27.027Z,11.90
2023-03-21T21:28:54.171Z,11.90
2023-03-21T21:31:21.107Z,11.90
2023-03-21T21:33:50.158Z,11.90
2023-03-21T21:36:17.074Z,11.90
2023-03-21T21:38:44.114Z,11.90
2023-03-21T21:41:15.633Z,12.00
2023-03-21T21:43:42.521Z,12.00
2023-03-21T21:46:09.628Z,12.00
2023-03-21T21:48:36.510Z,11.90
2023-03-21T21:51:05.487Z,12.00
2023-03-21T21:53:33.801Z,12.00
2023-03-21T21:56:02.447Z,11.90
2023-03-21T21:58:29.518Z,11.90
2023-03-21T22:01:00.157Z,11.90
2023-03-21T22:03:27.261Z,11.90
2023-03-21T22:05:55.123Z,11.90
2023-03-21T22:08:23.142Z,11.90
2023-03-21T22:10:50.168Z,11.90
2023-03-21T22:13:17.077Z,11.90
2023-03-21T22:15:45.792Z,11.80
2023-03-21T22:18:12.672Z,11.80
2023-03-21T22:20:39.853Z,11.80
2023-03-21T22:23:06.983Z,11.80
2023-03-21T22:25:33.881Z,11.70
2023-03-21T22:28:01.032Z,11.70
2023-03-21T22:30:28.009Z,11.70
2023-03-21T22:33:08.515Z,11.70
2023-03-21T22:35:36.538Z,11.70
2023-03-21T22:38:03.698Z,11.60
2023-03-21T22:40:30.959Z,11.60
2023-03-21T22:42:58.276Z,11.60
2023-03-21T22:45:25.222Z,11.60
2023-03-21T22:47:52.385Z,11.50
2023-03-21T22:50:19.377Z,11.50
2023-03-21T22:52:46.262Z,11.50
2023-03-21T22:55:14.360Z,11.50
2023-03-21T22:57:41.277Z,11.50
2023-03-21T23:00:14.541Z,11.50
2023-03-21T23:02:41.846Z,11.50
2023-03-21T23:05:09.374Z,11.50
2023-03-21T23:07:36.393Z,11.40
2023-03-21T23:10:05.080Z,11.40
2023-03-21T23:12:32.190Z,11.40
2023-03-21T23:14:59.879Z,11.40
2023-03-21T23:17:27.782Z,11.40
2023-03-21T23:19:54.595Z,11.40
2023-03-21T23:22:21.483Z,11.40
2023-03-21T23:24:49.071Z,11.40
2023-03-21T23:27:18.419Z,11.40
2023-03-21T23:29:45.532Z,11.40
2023-03-21T23:32:12.548Z,11.40
2023-03-21T23:34:39.592Z,11.40
2023-03-21T23:37:06.912Z,11.40
2023-03-21T23:39:33.851Z,11.40
2023-03-21T23:42:00.990Z,11.40
2023-03-21T23:44:28.148Z,11.40
2023-03-21T23:46:54.996Z,11.40
2023-03-21T23:49:21.900Z,11.40
2023-03-21T23:51:50.095Z,11.40
2023-03-21T23:54:16.963Z,11.40
2023-03-21T23:56:44.055Z,11.30
2023-03-21T23:59:10.925Z,11.40
