createdAt,value
2022-08-11T00:00:25.931Z,25.97
2022-08-11T00:01:03.189Z,25.97
2022-08-11T00:01:39.895Z,25.93
2022-08-11T00:02:15.380Z,25.94
2022-08-11T00:02:51.271Z,25.94
2022-08-11T00:03:42.571Z,25.91
2022-08-11T00:04:07.343Z,25.94
2022-08-11T00:04:42.074Z,25.91
2022-08-11T00:05:16.832Z,25.91
2022-08-11T00:05:51.563Z,25.90
2022-08-11T00:06:27.817Z,25.91
2022-08-11T00:07:04.269Z,25.91
2022-08-11T00:07:40.464Z,25.90
2022-08-11T00:08:15.217Z,25.90
2022-08-11T00:08:49.957Z,25.90
2022-08-11T00:09:25.742Z,25.90
2022-08-11T00:10:01.456Z,25.87
2022-08-11T00:10:36.185Z,25.86
2022-08-11T00:11:10.988Z,25.87
2022-08-11T00:11:45.740Z,25.87
2022-08-11T00:12:20.506Z,25.87
2022-08-11T00:12:55.265Z,25.87
2022-08-11T00:13:29.997Z,25.87
2022-08-11T00:14:06.437Z,25.89
2022-08-11T00:14:41.158Z,25.87
2022-08-11T00:15:16.849Z,25.87
2022-08-11T00:15:51.580Z,25.86
2022-08-11T00:16:26.320Z,25.87
2022-08-11T00:17:01.047Z,25.86
2022-08-11T00:17:35.781Z,25.86
2022-08-11T00:18:10.510Z,25.84
2022-08-11T00:18:46.251Z,25.83
2022-08-11T00:20:11.837Z,25.83
2022-08-11T00:20:13.045Z,25.82
2022-08-11T00:20:41.695Z,25.83
2022-08-11T00:21:18.795Z,25.80
2022-08-11T00:22:05.119Z,25.80
2022-08-11T00:22:34.196Z,25.79
2022-08-11T00:23:09.001Z,25.79
2022-08-11T00:23:44.682Z,25.80
2022-08-11T00:24:20.371Z,25.79
2022-08-11T00:24:59.997Z,25.80
2022-08-11T00:25:34.726Z,25.77
2022-08-11T00:26:10.422Z,25.79
2022-08-11T00:26:45.162Z,25.79
2022-08-11T00:27:19.907Z,25.77
2022-08-11T00:27:56.361Z,25.77
2022-08-11T00:28:31.096Z,25.75
2022-08-11T00:29:05.833Z,25.77
2022-08-11T00:29:51.875Z,25.77
2022-08-11T00:30:22.124Z,25.75
2022-08-11T00:30:56.875Z,25.75
2022-08-11T00:31:31.622Z,25.72
2022-08-11T00:32:06.377Z,25.74
2022-08-11T00:32:41.145Z,25.71
2022-08-11T00:33:15.885Z,25.72
2022-08-11T00:33:50.627Z,25.71
2022-08-11T00:34:25.385Z,25.71
2022-08-11T00:35:51.290Z,25.69
2022-08-11T00:35:52.127Z,25.71
2022-08-11T00:36:25.490Z,25.69
2022-08-11T00:37:00.428Z,25.69
2022-08-11T00:37:36.107Z,25.69
2022-08-11T00:38:10.841Z,25.69
2022-08-11T00:38:45.622Z,25.69
2022-08-11T00:39:20.478Z,25.67
2022-08-11T00:40:00.019Z,25.67
2022-08-11T00:40:34.791Z,25.67
2022-08-11T00:41:09.521Z,25.67
2022-08-11T00:41:44.288Z,25.67
2022-08-11T00:42:18.981Z,25.67
2022-08-11T00:42:53.720Z,25.65
2022-08-11T00:43:28.450Z,25.65
2022-08-11T00:44:03.190Z,25.65
2022-08-11T00:44:39.621Z,25.64
2022-08-11T00:45:14.340Z,25.64
2022-08-11T00:45:49.073Z,25.64
2022-08-11T00:46:23.791Z,25.61
2022-08-11T00:46:58.540Z,25.62
2022-08-11T00:47:33.270Z,25.64
2022-08-11T00:48:08.003Z,25.61
2022-08-11T00:48:42.730Z,25.59
2022-08-11T00:49:17.474Z,25.62
2022-08-11T00:49:52.192Z,25.62
2022-08-11T00:50:26.933Z,25.61
2022-08-11T00:51:01.670Z,25.61
2022-08-11T00:51:57.672Z,25.61
2022-08-11T00:52:16.975Z,25.59
2022-08-11T00:52:52.672Z,25.57
2022-08-11T00:53:28.355Z,25.57
2022-08-11T00:54:04.056Z,25.56
2022-08-11T00:54:38.790Z,25.54
2022-08-11T00:55:13.515Z,25.57
2022-08-11T00:55:55.439Z,25.56
2022-08-11T00:56:29.543Z,25.57
2022-08-11T00:57:30.107Z,25.56
2022-08-11T00:57:45.888Z,25.56
2022-08-11T00:58:22.606Z,25.54
2022-08-11T00:58:57.890Z,25.53
2022-08-11T00:59:35.306Z,25.53
2022-08-11T01:00:12.257Z,25.53
2022-08-11T01:00:47.032Z,25.53
2022-08-11T01:01:22.802Z,25.52
2022-08-11T01:01:57.547Z,25.52
2022-08-11T01:02:34.740Z,25.50
2022-08-11T01:03:09.469Z,25.50
2022-08-11T01:03:44.219Z,25.50
2022-08-11T01:04:20.649Z,25.50
2022-08-11T01:04:55.969Z,25.49
2022-08-11T01:05:30.790Z,25.49
2022-08-11T01:06:07.961Z,25.49
2022-08-11T01:06:42.943Z,25.49
2022-08-11T01:08:01.787Z,25.50
2022-08-11T01:08:02.513Z,25.47
2022-08-11T01:08:38.149Z,25.49
2022-08-11T01:09:18.024Z,25.49
2022-08-11T01:09:52.481Z,25.47
2022-08-11T01:10:28.182Z,25.46
2022-08-11T01:11:02.922Z,25.46
2022-08-11T01:11:37.652Z,25.44
2022-08-11T01:12:13.354Z,25.46
2022-08-11T01:12:48.112Z,25.44
2022-08-11T01:13:23.825Z,25.44
2022-08-11T01:13:58.556Z,25.44
2022-08-11T01:14:34.217Z,25.44
2022-08-11T01:15:09.425Z,25.42
2022-08-11T01:15:55.869Z,25.42
2022-08-11T01:16:24.726Z,25.42
2022-08-11T01:16:59.456Z,25.42
2022-08-11T01:17:35.161Z,25.43
2022-08-11T01:18:10.779Z,25.42
2022-08-11T01:18:45.577Z,25.42
2022-08-11T01:19:21.990Z,25.42
2022-08-11T01:20:38.817Z,25.38
2022-08-11T01:20:39.751Z,25.39
2022-08-11T01:21:18.418Z,25.37
2022-08-11T01:21:53.157Z,25.38
2022-08-11T01:22:29.820Z,25.37
2022-08-11T01:23:04.569Z,25.35
2022-08-11T01:23:42.118Z,25.34
2022-08-11T01:24:16.889Z,25.34
2022-08-11T01:24:53.078Z,25.34
2022-08-11T01:25:27.839Z,25.35
2022-08-11T01:26:02.584Z,25.34
2022-08-11T01:26:37.310Z,25.34
2022-08-11T01:27:18.772Z,25.34
2022-08-11T01:27:51.688Z,25.32
2022-08-11T01:28:26.429Z,25.32
2022-08-11T01:29:04.822Z,25.32
2022-08-11T01:29:39.590Z,25.32
2022-08-11T01:30:14.327Z,25.31
2022-08-11T01:30:49.062Z,25.31
2022-08-11T01:31:25.514Z,25.31
2022-08-11T01:32:00.241Z,25.31
2022-08-11T01:32:34.971Z,25.31
2022-08-11T01:33:09.716Z,25.30
2022-08-11T01:33:44.459Z,25.28
2022-08-11T01:34:19.198Z,25.28
2022-08-11T01:34:53.923Z,25.27
2022-08-11T01:35:28.654Z,25.28
2022-08-11T01:36:03.401Z,25.27
2022-08-11T01:36:38.133Z,25.28
2022-08-11T01:37:12.902Z,25.25
2022-08-11T01:37:47.635Z,25.27
2022-08-11T01:38:22.374Z,25.25
2022-08-11T01:38:58.823Z,25.28
2022-08-11T01:39:33.580Z,25.27
2022-08-11T01:40:08.316Z,25.27
2022-08-11T01:40:43.060Z,25.27
2022-08-11T01:41:17.797Z,25.25
2022-08-11T01:41:53.492Z,25.25
2022-08-11T01:42:28.249Z,25.27
2022-08-11T01:43:02.935Z,25.24
2022-08-11T01:43:37.674Z,25.24
2022-08-11T01:44:12.907Z,25.24
2022-08-11T01:44:47.951Z,25.24
2022-08-11T01:45:22.698Z,25.22
2022-08-11T01:46:00.462Z,25.22
2022-08-11T01:46:35.192Z,25.22
2022-08-11T01:47:10.869Z,25.20
2022-08-11T01:47:53.459Z,25.20
2022-08-11T01:48:26.178Z,25.20
2022-08-11T01:49:00.909Z,25.20
2022-08-11T01:50:09.681Z,25.19
2022-08-11T01:50:22.032Z,25.17
2022-08-11T01:50:56.760Z,25.19
2022-08-11T01:51:31.480Z,25.19
2022-08-11T01:52:07.911Z,25.17
2022-08-11T01:52:42.826Z,25.17
2022-08-11T01:53:17.671Z,25.16
2022-08-11T01:53:52.413Z,25.16
2022-08-11T01:54:27.142Z,25.15
2022-08-11T01:55:01.901Z,25.16
2022-08-11T01:55:36.630Z,25.15
2022-08-11T01:56:11.361Z,25.15
2022-08-11T01:56:46.093Z,25.13
2022-08-11T01:57:21.775Z,25.13
2022-08-11T01:57:56.543Z,25.12
2022-08-11T01:58:43.385Z,25.12
2022-08-11T01:59:10.887Z,25.13
2022-08-11T01:59:45.613Z,25.10
2022-08-11T02:00:20.373Z,25.12
2022-08-11T02:00:55.161Z,25.12
2022-08-11T02:01:29.913Z,25.10
2022-08-11T02:02:04.665Z,25.09
2022-08-11T02:02:40.346Z,25.10
2022-08-11T02:03:15.815Z,25.10
2022-08-11T02:03:50.549Z,25.07
2022-08-11T02:04:26.747Z,25.07
2022-08-11T02:05:01.486Z,25.06
2022-08-11T02:05:37.170Z,25.09
2022-08-11T02:06:12.848Z,25.06
2022-08-11T02:06:50.056Z,25.06
2022-08-11T02:07:25.759Z,25.07
2022-08-11T02:08:00.498Z,25.06
2022-08-11T02:08:36.458Z,25.06
2022-08-11T02:09:17.158Z,25.06
2022-08-11T02:09:53.650Z,25.06
2022-08-11T02:10:35.318Z,25.05
2022-08-11T02:11:08.000Z,25.05
2022-08-11T02:11:47.530Z,25.06
2022-08-11T02:12:22.260Z,25.05
2022-08-11T02:12:57.041Z,25.02
2022-08-11T02:13:36.479Z,25.05
2022-08-11T02:14:11.362Z,25.05
2022-08-11T02:15:04.598Z,25.05
2022-08-11T02:15:25.721Z,25.01
2022-08-11T02:16:00.452Z,25.01
2022-08-11T02:16:35.210Z,25.01
2022-08-11T02:17:09.945Z,25.01
2022-08-11T02:17:44.682Z,25.01
2022-08-11T02:18:19.409Z,25.01
2022-08-11T02:18:56.104Z,25.00
2022-08-11T02:19:30.852Z,24.98
2022-08-11T02:20:05.584Z,24.98
2022-08-11T02:20:40.324Z,24.98
2022-08-11T02:21:15.044Z,24.98
2022-08-11T02:21:52.266Z,24.98
2022-08-11T02:22:27.004Z,24.97
2022-08-11T02:23:03.194Z,24.97
2022-08-11T02:24:06.218Z,24.97
2022-08-11T02:24:18.475Z,24.97
2022-08-11T02:24:54.176Z,24.95
2022-08-11T02:25:30.605Z,24.95
2022-08-11T02:26:07.017Z,24.95
2022-08-11T02:26:43.468Z,24.95
2022-08-11T02:27:19.875Z,24.95
2022-08-11T02:27:54.629Z,24.94
2022-08-11T02:28:29.356Z,24.94
2022-08-11T02:29:04.104Z,24.94
2022-08-11T02:29:38.848Z,24.94
2022-08-11T02:30:13.619Z,24.92
2022-08-11T02:30:50.062Z,24.91
2022-08-11T02:32:15.646Z,24.90
2022-08-11T02:32:24.670Z,24.92
2022-08-11T02:32:44.047Z,24.90
2022-08-11T02:33:18.785Z,24.90
2022-08-11T02:33:53.509Z,24.90
2022-08-11T02:34:28.266Z,24.90
2022-08-11T02:35:03.105Z,24.88
2022-08-11T02:35:37.834Z,24.90
2022-08-11T02:36:12.567Z,24.88
2022-08-11T02:36:48.251Z,24.88
2022-08-11T02:37:23.681Z,24.87
2022-08-11T02:37:59.512Z,24.88
2022-08-11T02:38:35.637Z,24.87
2022-08-11T02:39:10.493Z,24.87
2022-08-11T02:39:46.246Z,24.85
2022-08-11T02:40:25.241Z,24.83
2022-08-11T02:41:01.672Z,24.83
2022-08-11T02:41:36.413Z,24.85
2022-08-11T02:42:32.628Z,24.85
2022-08-11T02:42:52.746Z,24.83
2022-08-11T02:43:27.475Z,24.83
2022-08-11T02:44:02.215Z,24.83
2022-08-11T02:44:36.944Z,24.82
2022-08-11T02:45:11.674Z,24.83
2022-08-11T02:45:46.413Z,24.82
2022-08-11T02:46:21.185Z,24.82
2022-08-11T02:46:55.925Z,24.80
2022-08-11T02:47:31.606Z,24.82
2022-08-11T02:48:06.667Z,24.82
2022-08-11T02:48:42.878Z,24.79
2022-08-11T02:49:17.607Z,24.79
2022-08-11T02:50:06.241Z,24.80
2022-08-11T02:50:31.978Z,24.80
2022-08-11T02:51:06.714Z,24.79
2022-08-11T02:51:41.473Z,24.79
2022-08-11T02:52:17.177Z,24.77
2022-08-11T02:52:52.920Z,24.77
2022-08-11T02:53:27.645Z,24.77
2022-08-11T02:54:04.070Z,24.76
2022-08-11T02:54:38.807Z,24.76
2022-08-11T02:55:13.532Z,24.76
2022-08-11T02:55:57.956Z,24.75
2022-08-11T02:56:32.801Z,24.76
2022-08-11T02:57:11.267Z,24.75
2022-08-11T02:57:47.390Z,24.76
2022-08-11T02:58:27.314Z,24.73
2022-08-11T02:59:01.760Z,24.73
2022-08-11T02:59:36.501Z,24.71
2022-08-11T03:00:12.947Z,24.71
2022-08-11T03:00:47.681Z,24.71
2022-08-11T03:01:23.422Z,24.71
2022-08-11T03:02:04.687Z,24.73
2022-08-11T03:02:38.986Z,24.73
2022-08-11T03:03:13.775Z,24.73
2022-08-11T03:03:51.125Z,24.69
2022-08-11T03:04:25.855Z,24.68
2022-08-11T03:05:06.424Z,24.68
2022-08-11T03:05:42.134Z,24.68
2022-08-11T03:06:17.815Z,24.68
2022-08-11T03:06:53.525Z,24.68
2022-08-11T03:07:29.739Z,24.68
2022-08-11T03:08:06.314Z,24.68
2022-08-11T03:08:42.002Z,24.68
2022-08-11T03:09:18.406Z,24.68
2022-08-11T03:09:55.338Z,24.68
2022-08-11T03:10:30.093Z,24.67
2022-08-11T03:11:04.846Z,24.67
2022-08-11T03:11:40.545Z,24.64
2022-08-11T03:12:15.266Z,24.63
2022-08-11T03:12:53.654Z,24.63
2022-08-11T03:13:28.558Z,24.64
2022-08-11T03:14:03.294Z,24.63
2022-08-11T03:14:38.033Z,24.64
2022-08-11T03:15:12.783Z,24.63
2022-08-11T03:15:48.475Z,24.61
2022-08-11T03:16:23.198Z,24.60
2022-08-11T03:16:58.908Z,24.60
2022-08-11T03:17:33.657Z,24.61
2022-08-11T03:18:08.399Z,24.60
2022-08-11T03:18:44.639Z,24.61
2022-08-11T03:19:19.385Z,24.60
2022-08-11T03:19:54.121Z,24.60
2022-08-11T03:20:33.504Z,24.59
2022-08-11T03:21:08.462Z,24.57
2022-08-11T03:22:01.945Z,24.59
2022-08-11T03:22:22.837Z,24.57
2022-08-11T03:22:57.560Z,24.59
2022-08-11T03:23:32.301Z,24.59
2022-08-11T03:24:08.033Z,24.57
2022-08-11T03:24:42.762Z,24.57
2022-08-11T03:25:17.505Z,24.57
2022-08-11T03:25:52.232Z,24.59
2022-08-11T03:26:26.972Z,24.57
2022-08-11T03:27:01.714Z,24.56
2022-08-11T03:27:36.453Z,24.56
2022-08-11T03:28:11.184Z,24.56
2022-08-11T03:28:47.595Z,24.56
2022-08-11T03:29:25.203Z,24.56
2022-08-11T03:30:01.538Z,24.54
2022-08-11T03:30:36.284Z,24.56
2022-08-11T03:31:11.027Z,24.54
2022-08-11T03:31:46.745Z,24.53
2022-08-11T03:32:21.494Z,24.53
2022-08-11T03:32:57.185Z,24.52
2022-08-11T03:33:31.917Z,24.52
2022-08-11T03:34:08.388Z,24.50
2022-08-11T03:34:43.186Z,24.50
2022-08-11T03:35:21.510Z,24.50
2022-08-11T03:35:56.456Z,24.49
2022-08-11T03:36:33.320Z,24.49
2022-08-11T03:37:17.723Z,24.49
2022-08-11T03:37:50.446Z,24.49
2022-08-11T03:38:25.158Z,24.47
2022-08-11T03:39:04.815Z,24.47
2022-08-11T03:39:39.591Z,24.45
2022-08-11T03:40:19.159Z,24.47
2022-08-11T03:40:53.933Z,24.49
2022-08-11T03:42:02.265Z,24.47
2022-08-11T03:42:10.256Z,24.45
2022-08-11T03:42:47.304Z,24.45
2022-08-11T03:43:22.038Z,24.45
2022-08-11T03:43:59.920Z,24.45
2022-08-11T03:44:34.661Z,24.45
2022-08-11T03:45:09.411Z,24.44
2022-08-11T03:45:44.134Z,24.44
2022-08-11T03:46:18.862Z,24.42
2022-08-11T03:46:54.565Z,24.42
2022-08-11T03:47:29.292Z,24.42
2022-08-11T03:48:05.026Z,24.44
2022-08-11T03:48:41.451Z,24.42
2022-08-11T03:49:16.184Z,24.42
2022-08-11T03:49:50.942Z,24.41
2022-08-11T03:50:25.694Z,24.41
2022-08-11T03:51:00.422Z,24.41
2022-08-11T03:51:51.469Z,24.39
2022-08-11T03:52:14.794Z,24.39
2022-08-11T03:52:51.235Z,24.39
2022-08-11T03:53:27.675Z,24.39
2022-08-11T03:54:03.356Z,24.38
2022-08-11T03:54:38.096Z,24.39
2022-08-11T03:55:13.775Z,24.38
2022-08-11T03:55:48.516Z,24.38
2022-08-11T03:56:23.265Z,24.38
2022-08-11T03:56:58.558Z,24.39
2022-08-11T03:57:33.276Z,24.37
2022-08-11T03:58:09.268Z,24.37
2022-08-11T03:58:46.299Z,24.37
2022-08-11T03:59:21.119Z,24.37
2022-08-11T03:59:55.849Z,24.37
2022-08-11T04:00:30.779Z,24.35
2022-08-11T04:01:05.539Z,24.35
2022-08-11T04:01:40.318Z,24.35
2022-08-11T04:02:15.042Z,24.35
2022-08-11T04:02:49.780Z,24.34
2022-08-11T04:03:31.371Z,24.32
2022-08-11T04:04:05.080Z,24.34
2022-08-11T04:04:40.759Z,24.32
2022-08-11T04:05:22.321Z,24.31
2022-08-11T04:05:57.096Z,24.32
2022-08-11T04:06:31.818Z,24.29
2022-08-11T04:07:06.549Z,24.31
2022-08-11T04:07:41.265Z,24.31
2022-08-11T04:08:16.966Z,24.32
2022-08-11T04:08:51.692Z,24.31
2022-08-11T04:09:27.384Z,24.32
2022-08-11T04:10:03.673Z,24.31
2022-08-11T04:10:38.483Z,24.31
2022-08-11T04:11:13.254Z,24.29
2022-08-11T04:11:48.955Z,24.29
2022-08-11T04:12:34.722Z,24.29
2022-08-11T04:13:06.160Z,24.31
2022-08-11T04:13:40.897Z,24.27
2022-08-11T04:14:15.634Z,24.27
2022-08-11T04:14:50.386Z,24.26
2022-08-11T04:15:26.894Z,24.27
2022-08-11T04:16:10.946Z,24.26
2022-08-11T04:16:42.182Z,24.26
2022-08-11T04:17:16.935Z,24.24
2022-08-11T04:17:51.676Z,24.26
2022-08-11T04:18:26.409Z,24.24
2022-08-11T04:19:01.145Z,24.24
2022-08-11T04:19:35.886Z,24.26
2022-08-11T04:20:10.617Z,24.24
2022-08-11T04:20:45.347Z,24.24
2022-08-11T04:21:20.076Z,24.23
2022-08-11T04:21:55.781Z,24.23
2022-08-11T04:22:30.538Z,24.23
2022-08-11T04:23:05.279Z,24.22
2022-08-11T04:24:35.147Z,24.22
2022-08-11T04:24:37.518Z,24.20
2022-08-11T04:25:00.196Z,24.20
2022-08-11T04:25:58.018Z,24.19
2022-08-11T04:26:18.846Z,24.19
2022-08-11T04:26:53.768Z,24.19
2022-08-11T04:27:36.982Z,24.16
2022-08-11T04:28:08.110Z,24.17
2022-08-11T04:28:50.257Z,24.19
2022-08-11T04:29:36.036Z,24.17
2022-08-11T04:30:08.967Z,24.17
2022-08-11T04:30:45.872Z,24.13
2022-08-11T04:31:51.014Z,24.13
2022-08-11T04:32:00.213Z,24.13
2022-08-11T04:32:34.946Z,24.12
2022-08-11T04:33:09.691Z,24.13
2022-08-11T04:33:44.422Z,24.13
2022-08-11T04:34:22.050Z,24.12
2022-08-11T04:34:58.739Z,24.12
2022-08-11T04:35:34.435Z,24.12
2022-08-11T04:36:09.173Z,24.10
2022-08-11T04:36:43.932Z,24.08
2022-08-11T04:37:18.706Z,24.07
2022-08-11T04:37:53.697Z,24.07
2022-08-11T04:38:28.414Z,24.10
2022-08-11T04:39:04.905Z,24.08
2022-08-11T04:39:40.661Z,24.10
2022-08-11T04:40:16.373Z,24.10
2022-08-11T04:40:51.136Z,24.08
2022-08-11T04:41:25.876Z,24.08
2022-08-11T04:42:00.627Z,24.05
2022-08-11T04:42:35.371Z,24.07
2022-08-11T04:43:10.097Z,24.07
2022-08-11T04:44:02.235Z,24.05
2022-08-11T04:44:25.436Z,24.04
2022-08-11T04:45:00.169Z,24.05
2022-08-11T04:45:34.888Z,24.04
2022-08-11T04:46:09.628Z,24.04
2022-08-11T04:46:44.370Z,24.01
2022-08-11T04:47:19.099Z,24.00
2022-08-11T04:48:03.990Z,23.98
2022-08-11T04:48:33.441Z,23.98
2022-08-11T04:49:08.169Z,23.97
2022-08-11T04:49:42.892Z,23.97
2022-08-11T04:50:17.619Z,23.98
2022-08-11T04:51:08.929Z,24.00
2022-08-11T04:51:33.681Z,23.98
2022-08-11T04:52:08.403Z,23.95
2022-08-11T04:52:43.269Z,23.95
2022-08-11T04:53:18.193Z,23.94
2022-08-11T04:53:52.929Z,23.95
2022-08-11T04:54:29.353Z,23.94
2022-08-11T04:55:04.126Z,23.95
2022-08-11T04:55:38.852Z,23.94
2022-08-11T04:56:15.198Z,23.92
2022-08-11T04:56:49.943Z,23.89
2022-08-11T04:57:24.678Z,23.90
2022-08-11T04:57:59.423Z,23.92
2022-08-11T04:58:34.152Z,23.95
2022-08-11T04:59:08.891Z,23.97
2022-08-11T04:59:43.608Z,23.97
2022-08-11T05:00:18.336Z,23.98
2022-08-11T05:00:53.074Z,23.97
2022-08-11T05:01:36.561Z,23.98
2022-08-11T05:02:17.192Z,24.00
2022-08-11T05:02:50.678Z,24.00
2022-08-11T05:03:25.485Z,23.98
2022-08-11T05:04:00.225Z,23.97
2022-08-11T05:04:34.945Z,23.98
2022-08-11T05:05:09.676Z,24.00
2022-08-11T05:05:56.602Z,24.00
2022-08-11T05:06:24.025Z,23.98
2022-08-11T05:06:58.767Z,23.97
2022-08-11T05:07:33.958Z,23.98
2022-08-11T05:08:08.730Z,23.98
2022-08-11T05:08:43.466Z,23.98
2022-08-11T05:09:18.219Z,24.01
2022-08-11T05:09:54.667Z,24.00
2022-08-11T05:10:31.869Z,23.98
2022-08-11T05:11:06.599Z,23.98
2022-08-11T05:11:41.347Z,23.98
2022-08-11T05:12:16.112Z,24.00
2022-08-11T05:12:51.830Z,23.98
2022-08-11T05:13:26.561Z,24.01
2022-08-11T05:14:01.317Z,24.01
2022-08-11T05:14:36.041Z,24.02
2022-08-11T05:15:10.811Z,24.00
2022-08-11T05:15:50.947Z,23.98
2022-08-11T05:16:25.230Z,23.97
2022-08-11T05:17:01.735Z,23.95
2022-08-11T05:17:38.933Z,23.95
2022-08-11T05:18:13.750Z,23.92
2022-08-11T05:18:49.525Z,23.92
2022-08-11T05:19:25.256Z,23.92
2022-08-11T05:20:00.984Z,23.95
2022-08-11T05:20:35.782Z,23.94
2022-08-11T05:21:10.534Z,23.95
2022-08-11T05:21:45.571Z,23.95
2022-08-11T05:22:20.315Z,23.97
2022-08-11T05:22:56.111Z,23.95
2022-08-11T05:23:30.886Z,23.97
2022-08-11T05:24:05.749Z,23.95
2022-08-11T05:24:41.496Z,23.97
2022-08-11T05:26:08.850Z,24.00
2022-08-11T05:26:44.774Z,23.98
2022-08-11T05:26:46.382Z,23.98
2022-08-11T05:27:17.378Z,23.98
2022-08-11T05:27:53.896Z,23.97
2022-08-11T05:28:29.680Z,23.97
2022-08-11T05:29:20.368Z,23.98
2022-08-11T05:29:44.216Z,24.00
2022-08-11T05:30:19.027Z,24.00
2022-08-11T05:30:54.953Z,23.98
2022-08-11T05:31:30.981Z,23.98
2022-08-11T05:32:05.799Z,23.98
2022-08-11T05:32:41.558Z,23.98
2022-08-11T05:33:18.182Z,23.98
2022-08-11T05:33:53.962Z,23.98
2022-08-11T05:34:29.759Z,23.97
2022-08-11T05:35:05.548Z,23.98
2022-08-11T05:36:01.704Z,23.98
2022-08-11T05:36:21.030Z,23.97
2022-08-11T05:37:17.244Z,23.97
2022-08-11T05:37:38.154Z,23.98
2022-08-11T05:38:13.931Z,23.98
2022-08-11T05:38:48.751Z,23.98
2022-08-11T05:39:33.856Z,23.98
2022-08-11T05:40:05.142Z,23.98
2022-08-11T05:40:40.973Z,23.97
2022-08-11T05:41:23.047Z,23.98
2022-08-11T05:41:59.693Z,24.01
2022-08-11T05:42:35.572Z,24.00
2022-08-11T05:43:11.374Z,24.01
2022-08-11T05:44:20.446Z,23.98
2022-08-11T05:44:27.922Z,23.98
2022-08-11T05:45:04.739Z,23.98
2022-08-11T05:46:02.847Z,23.98
2022-08-11T05:46:26.221Z,24.00
2022-08-11T05:47:02.475Z,24.00
2022-08-11T05:47:38.834Z,24.05
2022-08-11T05:48:14.674Z,24.08
2022-08-11T05:48:50.595Z,24.07
2022-08-11T05:49:26.436Z,24.07
2022-08-11T05:50:07.726Z,24.05
2022-08-11T05:50:46.114Z,24.07
2022-08-11T05:51:30.468Z,24.05
2022-08-11T05:52:12.892Z,24.05
2022-08-11T05:52:49.169Z,24.05
2022-08-11T05:53:29.647Z,24.02
2022-08-11T05:54:28.545Z,24.01
2022-08-11T05:54:54.722Z,24.00
2022-08-11T05:55:32.109Z,24.00
2022-08-11T05:56:07.020Z,24.01
2022-08-11T05:56:43.707Z,24.00
2022-08-11T05:57:49.825Z,24.01
2022-08-11T05:58:02.310Z,24.00
2022-08-11T05:58:42.331Z,23.97
2022-08-11T05:59:19.160Z,23.94
2022-08-11T05:59:56.514Z,23.95
2022-08-11T06:00:38.359Z,23.98
2022-08-11T06:01:15.268Z,24.01
2022-08-11T06:01:52.773Z,24.02
2022-08-11T06:02:29.145Z,24.04
2022-08-11T06:03:07.059Z,24.05
2022-08-11T06:03:42.961Z,24.05
2022-08-11T06:04:25.809Z,24.07
2022-08-11T06:05:02.878Z,24.05
2022-08-11T06:05:43.622Z,24.05
2022-08-11T06:06:22.596Z,24.07
2022-08-11T06:07:01.854Z,24.08
2022-08-11T06:07:49.169Z,24.08
2022-08-11T06:08:20.356Z,24.10
2022-08-11T06:08:58.213Z,24.08
2022-08-11T06:09:35.198Z,24.08
2022-08-11T06:10:12.232Z,24.10
2022-08-11T06:10:48.163Z,24.12
2022-08-11T06:11:44.265Z,24.10
2022-08-11T06:12:03.876Z,24.12
2022-08-11T06:12:41.095Z,24.12
2022-08-11T06:13:19.595Z,24.12
2022-08-11T06:13:57.058Z,24.13
2022-08-11T06:14:34.598Z,24.13
2022-08-11T06:15:10.699Z,24.14
2022-08-11T06:15:47.359Z,24.16
2022-08-11T06:16:23.757Z,24.16
2022-08-11T06:17:00.116Z,24.17
2022-08-11T06:17:38.519Z,24.19
2022-08-11T06:18:15.089Z,24.17
2022-08-11T06:18:51.179Z,24.19
2022-08-11T06:19:27.948Z,24.17
2022-08-11T06:20:05.549Z,24.20
2022-08-11T06:20:43.677Z,24.19
2022-08-11T06:21:19.790Z,24.19
2022-08-11T06:21:56.160Z,24.17
2022-08-11T06:22:31.194Z,24.20
2022-08-11T06:23:07.212Z,24.20
2022-08-11T06:23:44.271Z,24.22
2022-08-11T06:24:20.430Z,24.22
2022-08-11T06:24:57.653Z,24.23
2022-08-11T06:26:29.631Z,24.26
2022-08-11T06:26:29.631Z,24.24
2022-08-11T22:00:11.463Z,27.06
2022-08-11T22:00:46.199Z,27.05
2022-08-11T22:01:20.997Z,27.04
2022-08-11T22:01:55.769Z,27.02
2022-08-11T22:02:30.653Z,27.01
2022-08-11T22:03:06.380Z,27.01
2022-08-11T22:03:50.271Z,27.01
2022-08-11T22:04:22.450Z,27.02
2022-08-11T22:04:58.161Z,26.98
2022-08-11T22:05:32.891Z,26.98
2022-08-11T22:06:07.643Z,26.98
2022-08-11T22:06:43.324Z,26.98
2022-08-11T22:07:19.582Z,26.96
2022-08-11T22:07:54.310Z,26.96
2022-08-11T22:08:30.722Z,26.95
2022-08-11T22:09:05.462Z,26.95
2022-08-11T22:09:40.193Z,26.95
2022-08-11T22:10:41.415Z,26.94
2022-08-11T22:10:56.523Z,26.95
2022-08-11T22:11:32.974Z,26.94
2022-08-11T22:12:33.999Z,26.94
2022-08-11T22:12:47.763Z,26.92
2022-08-11T22:13:22.684Z,26.91
2022-08-11T22:14:00.751Z,26.89
2022-08-11T22:14:37.056Z,26.89
2022-08-11T22:15:11.797Z,26.89
2022-08-11T22:15:46.537Z,26.89
2022-08-11T22:16:21.256Z,26.87
2022-08-11T22:16:56.006Z,26.89
2022-08-11T22:17:30.745Z,26.87
2022-08-11T22:18:05.475Z,26.86
2022-08-11T22:18:40.198Z,26.86
2022-08-11T22:19:14.935Z,26.81
2022-08-11T22:19:49.677Z,26.83
2022-08-11T22:20:26.868Z,26.81
2022-08-11T22:21:02.473Z,26.83
2022-08-11T22:22:02.463Z,26.80
2022-08-11T22:22:18.429Z,26.80
2022-08-11T22:22:59.749Z,26.80
2022-08-11T22:23:36.234Z,26.79
2022-08-11T22:24:11.621Z,26.80
2022-08-11T22:24:51.222Z,26.80
2022-08-11T22:25:27.440Z,26.80
2022-08-11T22:26:11.848Z,26.79
2022-08-11T22:26:47.625Z,26.77
2022-08-11T22:27:23.931Z,26.77
2022-08-11T22:27:59.619Z,26.77
2022-08-11T22:28:34.362Z,26.76
2022-08-11T22:29:09.092Z,26.74
2022-08-11T22:29:51.208Z,26.74
2022-08-11T22:30:23.422Z,26.76
2022-08-11T22:30:58.173Z,26.74
2022-08-11T22:31:34.175Z,26.73
2022-08-11T22:32:08.894Z,26.73
2022-08-11T22:32:45.364Z,26.73
2022-08-11T22:33:25.568Z,26.73
2022-08-11T22:34:02.624Z,26.73
2022-08-11T22:34:39.188Z,26.72
2022-08-11T22:35:17.644Z,26.72
2022-08-11T22:35:52.415Z,26.69
2022-08-11T22:36:28.114Z,26.68
2022-08-11T22:37:02.886Z,26.69
2022-08-11T22:37:38.574Z,26.67
2022-08-11T22:38:15.016Z,26.67
2022-08-11T22:38:49.772Z,26.67
2022-08-11T22:39:26.511Z,26.67
2022-08-11T22:40:03.397Z,26.67
2022-08-11T22:40:38.227Z,26.65
2022-08-11T22:41:14.659Z,26.65
2022-08-11T22:41:49.386Z,26.64
2022-08-11T22:42:33.465Z,26.61
2022-08-11T22:43:03.728Z,26.61
2022-08-11T22:43:38.458Z,26.61
2022-08-11T22:44:13.219Z,26.59
2022-08-11T22:44:47.949Z,26.62
2022-08-11T22:45:22.691Z,26.61
2022-08-11T22:45:57.430Z,26.61
2022-08-11T22:46:32.170Z,26.61
2022-08-11T22:47:06.901Z,26.61
2022-08-11T22:47:41.631Z,26.59
2022-08-11T22:48:17.831Z,26.59
2022-08-11T22:48:52.561Z,26.59
2022-08-11T22:49:27.321Z,26.58
2022-08-11T22:50:02.122Z,26.58
2022-08-11T22:50:36.825Z,26.58
2022-08-11T22:51:11.551Z,26.57
2022-08-11T22:51:46.293Z,26.57
2022-08-11T22:52:21.895Z,26.57
2022-08-11T22:52:56.673Z,26.57
2022-08-11T22:53:54.936Z,26.58
2022-08-11T22:54:11.052Z,26.57
2022-08-11T22:54:45.781Z,26.57
2022-08-11T22:55:22.214Z,26.55
2022-08-11T22:55:56.982Z,26.52
2022-08-11T22:56:33.414Z,26.52
2022-08-11T22:57:09.095Z,26.52
2022-08-11T22:57:55.199Z,26.50
2022-08-11T22:58:24.585Z,26.52
2022-08-11T22:58:59.324Z,26.49
2022-08-11T22:59:34.075Z,26.50
2022-08-11T23:00:08.796Z,26.49
2022-08-11T23:00:43.544Z,26.47
2022-08-11T23:01:18.321Z,26.46
2022-08-11T23:01:57.470Z,26.44
2022-08-11T23:02:33.361Z,26.43
2022-08-11T23:03:08.325Z,26.43
2022-08-11T23:03:47.608Z,26.43
2022-08-11T23:04:22.361Z,26.43
2022-08-11T23:04:58.788Z,26.43
2022-08-11T23:05:33.539Z,26.43
2022-08-11T23:06:08.279Z,26.43
2022-08-11T23:06:43.973Z,26.43
2022-08-11T23:07:49.949Z,26.43
2022-08-11T23:07:59.790Z,26.40
2022-08-11T23:08:34.510Z,26.39
2022-08-11T23:09:10.922Z,26.39
2022-08-11T23:09:45.650Z,26.37
2022-08-11T23:10:22.090Z,26.37
2022-08-11T23:10:56.842Z,26.37
2022-08-11T23:12:06.173Z,26.37
2022-08-11T23:12:11.201Z,26.37
2022-08-11T23:12:46.931Z,26.37
2022-08-11T23:13:24.002Z,26.37
2022-08-11T23:13:58.745Z,26.37
2022-08-11T23:14:33.472Z,26.40
2022-08-11T23:15:08.207Z,26.39
2022-08-11T23:15:42.943Z,26.37
2022-08-11T23:16:19.063Z,26.35
2022-08-11T23:16:53.794Z,26.32
2022-08-11T23:17:31.744Z,26.32
2022-08-11T23:18:06.465Z,26.35