createdAt,value
2018-11-22T00:01:31.966Z,4.30
2018-11-22T00:04:00.962Z,4.30
2018-11-22T00:06:29.946Z,4.30
2018-11-22T00:09:18.196Z,4.20
2018-11-22T00:11:58.965Z,4.20
2018-11-22T00:14:40.217Z,4.20
2018-11-22T00:17:09.249Z,4.20
2018-11-22T00:19:57.455Z,4.20
2018-11-22T00:22:38.337Z,4.10
2018-11-22T00:25:20.771Z,4.10
2018-11-22T00:28:02.240Z,4.10
2018-11-22T00:30:43.243Z,4.10
2018-11-22T00:33:23.922Z,4.10
2018-11-22T00:36:04.539Z,4.10
2018-11-22T00:38:45.672Z,4.10
2018-11-22T00:41:26.795Z,4.10
2018-11-22T00:44:08.212Z,4.10
2018-11-22T00:46:49.425Z,4.10
2018-11-22T00:49:30.637Z,4.10
2018-11-22T00:52:11.144Z,4.10
2018-11-22T00:54:52.541Z,4.00
2018-11-22T01:03:50.042Z,4.20
2018-11-22T01:06:30.824Z,4.10
2018-11-22T01:09:13.535Z,4.10
2018-11-22T01:11:54.739Z,4.00
2018-11-22T01:14:36.241Z,4.00
2018-11-22T01:17:16.967Z,4.00
2018-11-22T01:19:57.707Z,4.00
2018-11-22T01:22:39.135Z,4.00
2018-11-22T01:28:25.633Z,4.00
2018-11-22T01:31:06.239Z,4.00
2018-11-22T01:33:47.483Z,4.00
2018-11-22T01:36:28.305Z,4.00
2018-11-22T01:39:09.199Z,3.90
2018-11-22T01:41:50.197Z,3.90
2018-11-22T01:44:31.573Z,3.90
2018-11-22T01:47:12.614Z,3.80
2018-11-22T01:49:53.235Z,3.80
2018-11-22T01:55:19.153Z,3.80
2018-11-22T01:58:00.103Z,3.80
2018-11-22T02:00:29.074Z,3.80
2018-11-22T02:03:17.288Z,3.80
2018-11-22T02:05:58.776Z,3.80
2018-11-22T02:08:39.557Z,3.80
2018-11-22T02:11:20.427Z,3.80
2018-11-22T02:13:49.433Z,3.80
2018-11-22T02:16:37.861Z,3.80
2018-11-22T02:19:26.088Z,3.80
2018-11-22T02:22:06.913Z,3.80
2018-11-22T02:24:47.964Z,3.70
2018-11-22T02:27:29.485Z,3.70
2018-11-22T02:30:10.550Z,3.70
2018-11-22T02:32:52.711Z,3.70
2018-11-22T02:35:33.366Z,3.70
2018-11-22T02:38:14.663Z,3.70
2018-11-22T02:40:55.928Z,3.70
2018-11-22T02:43:37.347Z,3.70
2018-11-22T02:46:17.876Z,3.60
2018-11-22T02:48:47.672Z,3.70
2018-11-22T02:51:16.503Z,3.70
2018-11-22T02:54:04.687Z,3.60
2018-11-22T02:56:33.772Z,3.60
2018-11-22T02:59:22.195Z,3.60
2018-11-22T03:02:10.424Z,3.60
2018-11-22T03:04:51.069Z,3.60
2018-11-22T03:07:32.214Z,3.60
2018-11-22T03:10:13.585Z,3.60
2018-11-22T03:12:54.801Z,3.60
2018-11-22T03:15:36.177Z,3.50
2018-11-22T03:21:09.314Z,3.50
2018-11-22T03:23:57.512Z,3.40
2018-11-22T03:26:38.555Z,3.40
2018-11-22T03:29:19.872Z,3.40
2018-11-22T03:31:48.965Z,3.40
2018-11-22T03:34:37.622Z,3.40
2018-11-22T03:37:19.032Z,3.40
2018-11-22T03:39:59.791Z,3.40
2018-11-22T03:42:40.976Z,3.40
2018-11-22T03:45:22.268Z,3.40
2018-11-22T03:48:03.307Z,3.40
2018-11-22T03:50:44.404Z,3.40
2018-11-22T03:53:25.653Z,3.40
2018-11-22T03:56:06.541Z,3.40
2018-11-22T03:58:47.585Z,3.40
2018-11-22T04:01:29.526Z,3.40
2018-11-22T04:04:10.692Z,3.40
2018-11-22T04:06:51.606Z,3.40
2018-11-22T04:09:32.890Z,3.40
2018-11-22T04:12:13.647Z,3.40
2018-11-22T04:14:55.260Z,3.40
2018-11-22T04:17:36.328Z,3.40
2018-11-22T04:20:19.031Z,3.40
2018-11-22T04:23:00.122Z,3.40
2018-11-22T04:25:29.167Z,3.40
2018-11-22T04:28:17.415Z,3.40
2018-11-22T04:30:58.210Z,3.40
2018-11-22T04:33:39.205Z,3.40
2018-11-22T04:36:20.494Z,3.40
2018-11-22T04:38:49.491Z,3.40
2018-11-22T04:41:38.837Z,3.40
2018-11-22T04:44:27.054Z,3.40
2018-11-22T04:47:07.572Z,3.40
2018-11-22T04:49:48.441Z,3.40
2018-11-22T04:52:29.624Z,3.40
2018-11-22T04:55:10.904Z,3.40
2018-11-22T04:57:52.711Z,3.40
2018-11-22T05:00:33.156Z,3.40
2018-11-22T05:03:13.981Z,3.40
2018-11-22T05:05:55.714Z,3.40
2018-11-22T05:08:36.973Z,3.40
2018-11-22T12:16:40.771Z,4.80
2018-11-22T12:19:09.902Z,4.80
2018-11-22T12:21:39.170Z,4.70
2018-11-22T12:24:08.445Z,4.70
2018-11-22T12:26:37.755Z,4.60
2018-11-22T12:29:07.134Z,4.60
2018-11-22T12:31:36.261Z,4.60
2018-11-22T12:34:10.625Z,4.60
2018-11-22T12:36:44.857Z,4.60
2018-11-22T12:39:15.276Z,4.60
2018-11-22T12:41:44.741Z,4.70
2018-11-22T12:44:13.969Z,4.60
2018-11-22T12:46:43.184Z,4.70
2018-11-22T12:49:12.395Z,4.70
2018-11-22T12:52:05.128Z,4.70
2018-11-22T12:54:36.499Z,4.70
2018-11-22T12:57:05.901Z,4.80
2018-11-22T12:59:35.066Z,4.80
2018-11-22T13:02:04.404Z,4.80
2018-11-22T13:04:33.596Z,4.80
2018-11-22T13:07:02.806Z,4.80
2018-11-22T13:09:32.012Z,4.80
2018-11-22T13:12:01.250Z,4.80
2018-11-22T13:14:30.543Z,4.80
2018-11-22T13:16:59.698Z,4.80
2018-11-22T13:19:28.868Z,4.80
2018-11-22T13:21:58.057Z,4.80
2018-11-22T13:24:27.229Z,4.80
2018-11-22T13:26:56.332Z,4.80
2018-11-22T13:29:25.629Z,4.80
2018-11-22T13:31:54.913Z,4.80
2018-11-22T13:34:24.080Z,4.80
2018-11-22T13:36:53.307Z,4.80
2018-11-22T13:39:23.433Z,4.80
2018-11-22T13:41:52.566Z,4.80
2018-11-22T13:44:22.402Z,4.80
2018-11-22T13:46:51.656Z,4.80
2018-11-22T13:49:21.048Z,4.80
2018-11-22T13:51:50.516Z,4.80
2018-11-22T13:54:19.838Z,4.70
2018-11-22T13:56:49.187Z,4.70
2018-11-22T13:59:18.456Z,4.70
2018-11-22T14:01:47.676Z,4.70
2018-11-22T14:04:16.894Z,4.70
2018-11-22T14:06:46.040Z,4.70
2018-11-22T14:09:15.152Z,4.70
2018-11-22T14:11:44.422Z,4.60
2018-11-22T14:14:13.663Z,4.60
2018-11-22T14:16:42.790Z,4.50
2018-11-22T14:19:12.010Z,4.60
2018-11-22T14:21:41.215Z,4.50
2018-11-22T14:24:10.460Z,4.50
2018-11-22T14:26:40.292Z,4.50
2018-11-22T14:29:09.464Z,4.50
2018-11-22T14:31:38.703Z,4.50
2018-11-22T14:34:07.946Z,4.50
2018-11-22T14:36:37.138Z,4.50
2018-11-22T14:39:07.334Z,4.50
2018-11-22T14:41:36.494Z,4.50
2018-11-22T14:44:05.684Z,4.50
2018-11-22T14:46:34.890Z,4.50
2018-11-22T14:49:04.186Z,4.50
2018-11-22T14:51:38.730Z,4.50
2018-11-22T14:54:08.100Z,4.50
2018-11-22T14:56:37.367Z,4.50
2018-11-22T14:59:06.695Z,4.40
2018-11-22T15:01:35.906Z,4.40
2018-11-22T15:04:05.131Z,4.40
2018-11-22T15:06:34.342Z,4.40
2018-11-22T15:09:03.749Z,4.50
2018-11-22T15:11:33.064Z,4.40
2018-11-22T15:14:02.893Z,4.40
2018-11-22T15:16:33.182Z,4.40
2018-11-22T15:19:02.483Z,4.40
2018-11-22T15:21:31.884Z,4.40
2018-11-22T15:24:01.104Z,4.40
2018-11-22T15:26:30.330Z,4.40
2018-11-22T15:28:59.540Z,4.30
2018-11-22T15:31:28.790Z,4.40
2018-11-22T15:33:58.049Z,4.30
2018-11-22T15:36:27.176Z,4.30
2018-11-22T15:38:56.356Z,4.40
2018-11-22T15:41:25.489Z,4.40
2018-11-22T15:43:54.704Z,4.40
2018-11-22T15:46:24.320Z,4.40
2018-11-22T15:48:53.492Z,4.40
2018-11-22T15:51:22.964Z,4.40
2018-11-22T15:53:52.094Z,4.40
2018-11-22T15:56:21.320Z,4.40
2018-11-22T15:58:52.132Z,4.40
2018-11-22T16:01:22.294Z,4.40
2018-11-22T16:03:52.712Z,4.40
2018-11-22T16:06:22.563Z,4.40
2018-11-22T16:08:52.484Z,4.40
2018-11-22T16:11:22.504Z,4.40
2018-11-22T16:13:52.572Z,4.40
2018-11-22T16:16:22.572Z,4.40
2018-11-22T16:18:52.502Z,4.40
2018-11-22T16:21:22.452Z,4.40
2018-11-22T16:23:52.802Z,4.40
2018-11-22T16:26:22.582Z,4.40
2018-11-22T16:28:52.382Z,4.40
2018-11-22T16:31:21.570Z,4.40
2018-11-22T16:33:50.763Z,4.40
2018-11-22T16:36:19.928Z,4.40
2018-11-22T16:38:49.142Z,4.40
2018-11-22T16:41:18.310Z,4.40
2018-11-22T16:43:47.659Z,4.40
2018-11-22T16:46:17.851Z,4.40
2018-11-22T16:48:48.304Z,4.40
2018-11-22T16:51:17.459Z,4.40
2018-11-22T16:53:46.789Z,4.40
2018-11-22T16:56:16.007Z,4.40
2018-11-22T16:58:45.139Z,4.40
2018-11-22T17:01:14.429Z,4.40
2018-11-22T17:03:43.613Z,4.40
2018-11-22T17:06:14.755Z,4.40
2018-11-22T17:08:44.005Z,4.50
2018-11-22T17:11:13.213Z,4.50
2018-11-22T17:13:42.485Z,4.40
2018-11-22T17:16:11.613Z,4.50
2018-11-22T17:18:40.871Z,4.40
2018-11-22T17:21:10.011Z,4.50
2018-11-22T17:23:39.235Z,4.40
2018-11-22T17:26:09.090Z,4.50
2018-11-22T17:28:38.851Z,4.50
2018-11-22T17:31:14.212Z,4.50
2018-11-22T17:33:44.179Z,4.40
2018-11-22T17:36:14.222Z,4.40
2018-11-22T17:38:44.065Z,4.40
2018-11-22T17:41:14.076Z,4.40
2018-11-22T17:43:43.267Z,4.40
2018-11-22T17:46:12.443Z,4.40
2018-11-22T17:48:41.601Z,4.40
2018-11-22T17:51:10.853Z,4.40
2018-11-22T17:53:39.961Z,4.50
2018-11-22T17:56:09.119Z,4.50
2018-11-22T17:58:38.273Z,4.50
2018-11-22T18:01:14.401Z,4.50
2018-11-22T18:03:37.075Z,4.50
2018-11-22T18:06:06.489Z,4.50
2018-11-22T18:08:35.677Z,4.50
2018-11-22T18:11:05.170Z,4.50
2018-11-22T18:13:34.540Z,4.50
2018-11-22T18:16:03.702Z,4.50
2018-11-22T18:18:33.780Z,4.50
2018-11-22T18:21:04.253Z,4.50
2018-11-22T18:23:33.543Z,4.50
2018-11-22T18:26:02.777Z,4.50
2018-11-22T18:28:31.944Z,4.50
2018-11-22T18:31:01.163Z,4.50
2018-11-22T18:33:30.397Z,4.50
2018-11-22T18:35:59.656Z,4.50
2018-11-22T18:38:28.859Z,4.50
2018-11-22T18:40:58.025Z,4.40
2018-11-22T18:43:27.245Z,4.40
2018-11-22T18:45:56.501Z,4.40
2018-11-22T18:48:25.701Z,4.40
2018-11-22T18:50:54.912Z,4.40
2018-11-22T18:53:24.455Z,4.40
2018-11-22T18:55:53.722Z,4.40
2018-11-22T18:58:22.866Z,4.40
2018-11-22T19:00:52.147Z,4.40
2018-11-22T19:03:22.529Z,4.40
2018-11-22T19:05:52.701Z,4.40
2018-11-22T19:08:21.981Z,4.40
2018-11-22T19:10:51.167Z,4.40
2018-11-22T19:13:20.394Z,4.40
2018-11-22T19:15:49.995Z,4.40
2018-11-22T19:18:19.554Z,4.40
2018-11-22T19:20:48.770Z,4.40
2018-11-22T19:23:18.159Z,4.40
2018-11-22T19:25:48.318Z,4.40
2018-11-22T19:28:17.572Z,4.40
2018-11-22T19:30:47.743Z,4.40
2018-11-22T19:33:18.315Z,4.30
2018-11-22T19:35:49.445Z,4.40
2018-11-22T19:38:18.605Z,4.40
2018-11-22T19:40:47.934Z,4.40
2018-11-22T19:43:17.187Z,4.40
2018-11-22T19:45:47.894Z,4.40
2018-11-22T19:48:17.080Z,4.40
2018-11-22T19:50:53.812Z,4.40
2018-11-22T19:53:23.538Z,4.50
2018-11-22T19:55:53.028Z,4.50
2018-11-22T19:58:22.447Z,4.50
2018-11-22T20:00:51.671Z,4.50
2018-11-22T20:03:20.987Z,4.60
2018-11-22T20:05:50.249Z,4.60
2018-11-22T20:08:20.141Z,4.60
2018-11-22T20:10:50.092Z,4.50
2018-11-22T20:13:19.435Z,4.50
2018-11-22T20:15:48.719Z,4.60
2018-11-22T20:18:17.984Z,4.60
2018-11-22T20:20:49.949Z,4.60
2018-11-22T20:23:21.561Z,4.60
2018-11-22T20:25:46.121Z,4.60
2018-11-22T20:28:15.415Z,4.70
2018-11-22T20:30:45.583Z,4.70
2018-11-22T20:33:14.866Z,4.70
2018-11-22T20:35:44.097Z,4.70
2018-11-22T20:38:13.391Z,4.70
2018-11-22T20:40:42.687Z,4.70
2018-11-22T20:43:11.900Z,4.80
2018-11-22T20:45:41.341Z,4.70
2018-11-22T20:48:10.369Z,4.80
2018-11-22T20:50:39.509Z,4.80
2018-11-22T20:53:08.795Z,4.80
2018-11-22T20:55:39.100Z,4.80
2018-11-22T20:58:08.328Z,4.80
2018-11-22T21:00:39.099Z,4.80
2018-11-22T21:03:08.333Z,4.80
2018-11-22T21:05:37.527Z,4.80
2018-11-22T21:08:06.789Z,4.80
2018-11-22T21:10:36.210Z,4.80
2018-11-22T21:13:05.546Z,4.80
2018-11-22T21:15:35.553Z,4.80
2018-11-22T21:18:06.096Z,4.80
2018-11-22T21:20:37.639Z,4.90
2018-11-22T21:23:06.883Z,4.90
2018-11-22T21:25:36.761Z,4.90
2018-11-22T21:28:07.150Z,4.90
2018-11-22T21:30:38.434Z,4.90
2018-11-22T21:33:08.792Z,4.90
2018-11-22T21:35:38.551Z,4.90
2018-11-22T21:38:09.041Z,4.90
2018-11-22T21:40:38.972Z,4.90
2018-11-22T21:43:08.417Z,4.90
2018-11-22T21:45:37.635Z,4.90
2018-11-22T21:48:06.863Z,5.00
2018-11-22T21:50:36.037Z,5.00
2018-11-22T21:53:05.273Z,5.00
2018-11-22T21:55:34.405Z,5.00
2018-11-22T21:58:04.114Z,5.10
2018-11-22T22:00:36.150Z,5.00
2018-11-22T22:03:07.627Z,5.10
2018-11-22T22:05:36.887Z,5.10
2018-11-22T22:08:06.330Z,5.10
2018-11-22T22:10:43.463Z,5.10
2018-11-22T22:13:14.117Z,5.10
2018-11-22T22:15:44.697Z,5.10
2018-11-22T22:18:13.862Z,5.10
2018-11-22T22:20:43.052Z,5.20
2018-11-22T22:23:13.544Z,5.20
2018-11-22T22:25:41.369Z,5.20
2018-11-22T22:28:10.561Z,5.20
2018-11-22T22:30:39.791Z,5.20
2018-11-22T22:33:08.997Z,5.20
2018-11-22T22:35:38.211Z,5.20
2018-11-22T22:38:07.352Z,5.20
2018-11-22T22:40:36.511Z,5.20
2018-11-22T22:43:06.046Z,5.20
2018-11-22T22:45:35.287Z,5.20
2018-11-22T22:48:04.590Z,5.30
2018-11-22T22:50:34.242Z,5.30
2018-11-22T22:53:03.436Z,5.30
2018-11-22T22:55:32.725Z,5.30
2018-11-22T22:58:05.310Z,5.20
2018-11-22T23:00:39.406Z,5.30
2018-11-22T23:03:08.680Z,5.30
2018-11-22T23:05:38.296Z,5.30
2018-11-22T23:08:07.592Z,5.30
2018-11-22T23:10:36.881Z,5.30
2018-11-22T23:13:06.593Z,5.30
2018-11-22T23:15:35.751Z,5.30
2018-11-22T23:18:05.131Z,5.30
2018-11-22T23:20:36.437Z,5.30
2018-11-22T23:23:05.831Z,5.30
2018-11-22T23:25:35.028Z,5.30
2018-11-22T23:28:04.251Z,5.30
2018-11-22T23:30:34.615Z,5.30
2018-11-22T23:33:05.273Z,5.30
2018-11-22T23:35:34.470Z,5.30
2018-11-22T23:38:03.572Z,5.30
2018-11-22T23:40:33.460Z,5.30
2018-11-22T23:43:02.699Z,5.30
2018-11-22T23:45:32.640Z,5.40
2018-11-22T23:48:01.833Z,5.30
2018-11-22T23:50:32.341Z,5.30
2018-11-22T23:53:02.686Z,5.30
2018-11-22T23:55:31.965Z,5.30
2018-11-22T23:58:01.271Z,5.40
