createdAt,value
2023-05-21T00:00:13.199Z,11.52
2023-05-21T00:02:42.829Z,11.57
2023-05-21T00:05:14.780Z,11.55
2023-05-21T00:07:44.412Z,11.47
2023-05-21T00:10:15.024Z,11.47
2023-05-21T00:12:44.160Z,11.44
2023-05-21T00:15:13.777Z,11.40
2023-05-21T00:17:44.508Z,11.29
2023-05-21T00:20:14.156Z,11.35
2023-05-21T00:22:43.788Z,11.27
2023-05-21T00:25:14.673Z,11.17
2023-05-21T00:27:43.775Z,11.10
2023-05-21T00:30:13.200Z,11.06
2023-05-21T00:32:42.369Z,11.10
2023-05-21T00:35:11.670Z,11.06
2023-05-21T00:37:40.933Z,11.01
2023-05-21T00:40:11.750Z,10.98
2023-05-21T00:42:42.269Z,11.01
2023-05-21T00:45:11.622Z,10.94
2023-05-21T00:47:41.698Z,10.85
2023-05-21T00:50:11.623Z,10.85
2023-05-21T00:52:42.558Z,10.83
2023-05-21T00:55:12.179Z,10.80
2023-05-21T00:57:43.510Z,10.76
2023-05-21T01:00:14.632Z,10.76
2023-05-21T01:02:44.194Z,10.71
2023-05-21T01:05:15.361Z,10.76
2023-05-21T01:07:44.550Z,10.80
2023-05-21T01:10:14.434Z,10.76
2023-05-21T01:12:46.851Z,10.74
2023-05-21T01:15:16.397Z,10.78
2023-05-21T01:17:46.490Z,10.80
2023-05-21T01:20:20.178Z,10.79
2023-05-21T01:22:54.204Z,10.75
2023-05-21T01:25:24.115Z,10.77
2023-05-21T01:27:53.416Z,10.79
2023-05-21T01:30:24.402Z,10.81
2023-05-21T01:33:00.055Z,10.88
2023-05-21T01:35:34.676Z,10.88
2023-05-21T01:38:13.338Z,10.86
2023-05-21T01:40:47.139Z,10.86
2023-05-21T01:43:17.824Z,10.85
2023-05-21T01:45:48.642Z,10.84
2023-05-21T01:48:19.801Z,10.82
2023-05-21T01:50:49.955Z,10.76
2023-05-21T01:53:20.487Z,10.81
2023-05-21T01:55:49.704Z,10.78
2023-05-21T01:58:19.233Z,10.76
2023-05-21T02:00:51.052Z,10.71
2023-05-21T02:03:21.720Z,10.72
2023-05-21T02:05:52.007Z,10.71
2023-05-21T02:08:23.373Z,10.70
2023-05-21T02:10:52.643Z,10.67
2023-05-21T02:13:25.132Z,10.68
2023-05-21T02:15:56.239Z,10.66
2023-05-21T02:18:26.315Z,10.61
2023-05-21T02:20:55.717Z,10.66
2023-05-21T02:23:26.232Z,10.62
2023-05-21T02:25:55.397Z,10.63
2023-05-21T02:28:24.497Z,10.71
2023-05-21T02:30:53.654Z,10.72
2023-05-21T02:33:22.881Z,10.75
2023-05-21T02:35:51.997Z,10.68
2023-05-21T02:38:22.963Z,10.70
2023-05-21T02:40:53.873Z,10.68
2023-05-21T02:43:23.095Z,10.65
2023-05-21T02:45:52.501Z,10.62
2023-05-21T02:48:21.687Z,10.61
2023-05-21T02:50:51.391Z,10.62
2023-05-21T02:53:20.601Z,10.58
2023-05-21T02:55:49.938Z,10.52
2023-05-21T02:58:23.402Z,10.49
2023-05-21T03:00:53.796Z,10.44
2023-05-21T03:03:23.132Z,10.46
2023-05-21T03:05:52.998Z,10.46
2023-05-21T03:08:22.440Z,10.43
2023-05-21T03:10:51.565Z,10.40
2023-05-21T03:13:22.199Z,10.42
2023-05-21T03:15:51.354Z,10.37
2023-05-21T03:18:20.470Z,10.39
2023-05-21T03:20:49.597Z,10.32
2023-05-21T03:23:18.884Z,10.33
2023-05-21T03:25:49.075Z,10.33
2023-05-21T03:28:18.648Z,10.28
2023-05-21T03:30:53.561Z,10.30
2023-05-21T03:33:31.863Z,10.32
2023-05-21T03:36:02.403Z,10.31
2023-05-21T03:38:37.023Z,10.29
2023-05-21T03:41:07.232Z,10.35
2023-05-21T03:43:36.463Z,10.32
2023-05-21T03:46:07.459Z,10.39
2023-05-21T03:48:42.552Z,10.30
2023-05-21T03:51:15.907Z,10.38
2023-05-21T03:53:45.053Z,10.33
2023-05-21T03:56:14.351Z,10.37
2023-05-21T03:58:44.397Z,10.41
2023-05-21T04:01:14.923Z,10.45
2023-05-21T04:03:44.432Z,10.46
2023-05-21T04:06:13.882Z,10.48
2023-05-21T04:08:43.308Z,10.49
2023-05-21T04:11:12.402Z,10.49
2023-05-21T04:13:41.526Z,10.58
2023-05-21T04:16:10.819Z,10.61
2023-05-21T04:18:42.912Z,10.68
2023-05-21T04:21:13.764Z,10.72
2023-05-21T04:23:43.084Z,10.68
2023-05-21T04:26:21.398Z,10.75
2023-05-21T04:28:50.499Z,10.68
2023-05-21T04:31:19.636Z,10.85
2023-05-21T04:33:50.679Z,10.94
2023-05-21T04:36:20.152Z,10.97
2023-05-21T04:38:49.774Z,11.13
2023-05-21T04:41:21.256Z,11.17
2023-05-21T04:43:54.887Z,11.29
2023-05-21T04:46:26.760Z,11.24
2023-05-21T04:48:58.148Z,11.42
2023-05-21T04:51:27.332Z,11.48
2023-05-21T04:53:58.022Z,11.71
2023-05-21T04:56:27.344Z,11.93
2023-05-21T04:58:58.782Z,12.14
2023-05-21T05:01:29.357Z,12.41
2023-05-21T05:04:00.311Z,12.56
2023-05-21T05:06:30.297Z,12.62
2023-05-21T05:08:59.364Z,12.85
2023-05-21T05:11:28.540Z,13.20
2023-05-21T05:13:58.338Z,12.76
2023-05-21T05:16:27.965Z,12.94
2023-05-21T05:19:00.262Z,12.84
2023-05-21T05:21:29.653Z,12.73
2023-05-21T05:23:58.837Z,12.71
2023-05-21T05:26:30.750Z,12.79
2023-05-21T05:28:59.844Z,12.66
2023-05-21T05:31:28.948Z,12.56
2023-05-21T05:33:59.625Z,12.79
2023-05-21T05:36:28.788Z,12.80
2023-05-21T05:38:57.851Z,12.89
2023-05-21T05:41:27.188Z,12.88
2023-05-21T05:43:57.499Z,12.91
2023-05-21T05:46:30.133Z,13.00
2023-05-21T05:49:01.109Z,13.12
2023-05-21T05:51:30.981Z,13.35
2023-05-21T05:54:00.210Z,13.42
2023-05-21T05:56:29.311Z,13.59
2023-05-21T05:58:59.725Z,13.95
2023-05-21T06:01:29.430Z,13.78
2023-05-21T06:03:59.900Z,14.13
2023-05-21T06:06:29.008Z,14.25
2023-05-21T06:08:58.046Z,14.31
2023-05-21T06:11:27.811Z,14.64
2023-05-21T06:13:56.996Z,14.73
2023-05-21T06:16:26.278Z,14.76
2023-05-21T06:18:55.487Z,14.89
2023-05-21T06:21:25.968Z,15.09
2023-05-21T06:23:55.824Z,15.24
2023-05-21T06:26:25.149Z,15.55
2023-05-21T06:28:54.773Z,15.92
2023-05-21T06:31:24.594Z,15.95
2023-05-21T06:33:53.937Z,16.44
2023-05-21T06:36:26.122Z,16.32
2023-05-21T06:38:55.185Z,16.39
2023-05-21T06:41:24.583Z,16.51
2023-05-21T06:43:57.758Z,17.01
2023-05-21T06:46:41.561Z,16.67
2023-05-21T06:49:14.066Z,16.58
2023-05-21T06:51:45.047Z,16.54
2023-05-21T06:54:15.591Z,16.76
2023-05-21T06:56:45.012Z,16.73
2023-05-21T06:59:14.145Z,16.74
2023-05-21T07:01:43.927Z,16.28
2023-05-21T07:04:13.365Z,16.87
2023-05-21T07:06:45.929Z,17.21
2023-05-21T07:09:15.568Z,17.00
2023-05-21T07:11:44.734Z,16.84
2023-05-21T07:14:15.477Z,16.60
2023-05-21T07:16:44.661Z,16.53
2023-05-21T07:19:13.810Z,16.63
2023-05-21T07:21:43.033Z,16.93
2023-05-21T07:24:13.552Z,17.39
2023-05-21T07:26:43.116Z,16.88
2023-05-21T07:29:13.506Z,17.44
2023-05-21T07:31:42.829Z,17.37
2023-05-21T07:34:12.935Z,17.44
2023-05-21T07:36:43.731Z,17.78
2023-05-21T07:39:15.287Z,16.89
2023-05-21T07:41:45.322Z,17.62
2023-05-21T07:44:14.560Z,17.67
2023-05-21T07:46:45.666Z,17.97
2023-05-21T07:49:16.882Z,17.90
2023-05-21T07:51:47.635Z,17.87
2023-05-21T07:54:19.699Z,17.92
2023-05-21T07:56:48.896Z,18.30
2023-05-21T07:59:37.925Z,18.03
2023-05-21T08:02:08.267Z,18.14
2023-05-21T08:04:40.804Z,18.31
2023-05-21T08:07:10.714Z,18.97
2023-05-21T08:09:41.229Z,19.51
2023-05-21T08:12:15.600Z,19.24
2023-05-21T08:14:44.704Z,19.49
2023-05-21T08:17:15.444Z,19.23
2023-05-21T08:19:44.712Z,19.18
2023-05-21T08:22:13.847Z,19.93
2023-05-21T08:24:48.280Z,19.63
2023-05-21T08:27:17.530Z,19.46
2023-05-21T08:29:47.019Z,19.71
2023-05-21T08:32:16.295Z,19.51
2023-05-21T08:34:45.744Z,19.84
2023-05-21T08:37:28.775Z,19.35
2023-05-21T08:40:07.496Z,19.78
2023-05-21T08:42:45.666Z,19.51
2023-05-21T08:45:23.472Z,20.18
2023-05-21T08:47:57.909Z,20.03
2023-05-21T08:50:30.505Z,20.40
2023-05-21T08:53:07.501Z,20.14
2023-05-21T08:55:47.049Z,19.91
2023-05-21T08:58:16.773Z,19.60
2023-05-21T09:00:46.327Z,19.60
2023-05-21T09:03:16.983Z,20.11
2023-05-21T09:05:47.234Z,20.12
2023-05-21T09:08:19.871Z,20.45
2023-05-21T09:11:03.701Z,20.22
2023-05-21T09:13:42.777Z,19.87
2023-05-21T09:16:17.806Z,19.65
2023-05-21T09:18:47.614Z,19.78
2023-05-21T09:21:27.612Z,19.91
2023-05-21T09:24:02.037Z,19.81
2023-05-21T09:26:34.110Z,19.81
2023-05-21T09:29:06.689Z,19.84
2023-05-21T09:31:36.733Z,19.49
2023-05-21T09:34:06.070Z,19.73
2023-05-21T09:36:39.289Z,19.47
2023-05-21T09:39:08.735Z,19.79
2023-05-21T09:41:43.229Z,19.82
2023-05-21T09:44:13.490Z,19.90
2023-05-21T09:46:42.907Z,19.91
2023-05-21T09:49:26.223Z,20.13
2023-05-21T09:51:59.417Z,20.04
2023-05-21T09:54:33.568Z,20.06
2023-05-21T09:57:04.511Z,19.80
2023-05-21T09:59:40.383Z,19.70
2023-05-21T10:02:18.852Z,19.94
2023-05-21T10:04:50.919Z,20.03
2023-05-21T10:07:26.149Z,20.05
2023-05-21T10:09:57.259Z,20.46
2023-05-21T10:12:31.230Z,20.21
2023-05-21T10:15:04.163Z,20.43
2023-05-21T10:17:33.440Z,20.67
2023-05-21T10:20:04.931Z,21.28
2023-05-21T10:22:35.383Z,21.08
2023-05-21T10:25:05.518Z,21.45
2023-05-21T10:27:36.882Z,21.90
2023-05-21T10:30:07.534Z,22.13
2023-05-21T10:32:37.229Z,22.19
2023-05-21T10:35:08.338Z,22.78
2023-05-21T10:37:37.690Z,22.23
2023-05-21T10:40:08.138Z,22.19
2023-05-21T10:43:03.465Z,22.75
2023-05-21T10:45:46.410Z,22.62
2023-05-21T10:48:36.638Z,22.30
2023-05-21T10:51:21.504Z,22.12
2023-05-21T10:54:19.131Z,22.81
2023-05-21T10:57:02.311Z,22.20
2023-05-21T10:59:41.847Z,21.28
2023-05-21T11:02:13.801Z,22.10
2023-05-21T11:04:45.600Z,22.55
2023-05-21T11:07:14.889Z,22.78
2023-05-21T11:09:43.962Z,21.74
2023-05-21T11:12:14.449Z,22.43
2023-05-21T11:14:57.869Z,22.07
2023-05-21T11:17:40.706Z,22.45
2023-05-21T11:20:11.574Z,23.07
2023-05-21T11:22:40.674Z,23.73
2023-05-21T11:25:12.566Z,23.72
2023-05-21T11:27:42.741Z,22.33
2023-05-21T11:30:18.080Z,22.95
2023-05-21T11:33:20.392Z,23.30
2023-05-21T11:36:00.313Z,22.95
2023-05-21T11:38:31.918Z,23.93
2023-05-21T11:41:04.548Z,23.61
2023-05-21T11:43:33.782Z,23.39
2023-05-21T11:46:04.405Z,24.01
2023-05-21T11:48:33.990Z,23.33
2023-05-21T11:51:03.810Z,24.03
2023-05-21T11:53:32.941Z,24.63
2023-05-21T11:56:04.072Z,24.35
2023-05-21T11:58:33.462Z,24.29
2023-05-21T12:01:03.993Z,23.87
2023-05-21T12:03:36.530Z,24.08
2023-05-21T12:06:08.238Z,23.61
2023-05-21T12:08:38.356Z,23.75
2023-05-21T12:11:07.556Z,22.69
2023-05-21T12:13:36.935Z,23.60
2023-05-21T12:16:09.016Z,24.56
2023-05-21T12:18:39.551Z,24.26
2023-05-21T12:21:11.077Z,24.25
2023-05-21T12:23:41.719Z,24.24
2023-05-21T12:26:10.998Z,23.95
2023-05-21T12:28:40.550Z,24.13
2023-05-21T12:31:16.493Z,24.29
2023-05-21T12:33:47.267Z,25.17
2023-05-21T12:36:24.002Z,24.99
2023-05-21T12:38:53.715Z,24.83
2023-05-21T12:41:23.814Z,25.02
2023-05-21T12:43:53.406Z,25.07
2023-05-21T12:46:23.955Z,24.81
2023-05-21T12:48:55.356Z,24.97
2023-05-21T12:51:24.444Z,25.97
2023-05-21T12:53:53.941Z,26.21
2023-05-21T12:56:23.106Z,25.51
2023-05-21T12:58:52.326Z,25.22
2023-05-21T13:01:25.913Z,25.03
2023-05-21T13:03:55.497Z,25.38
2023-05-21T13:06:26.391Z,25.86
2023-05-21T13:08:55.776Z,26.41
2023-05-21T13:11:24.825Z,25.98
2023-05-21T13:13:53.908Z,25.98
2023-05-21T13:16:23.678Z,25.29
2023-05-21T13:18:54.300Z,26.11
2023-05-21T13:21:23.560Z,26.50
2023-05-21T13:23:52.634Z,26.27
2023-05-21T13:26:21.723Z,26.00
2023-05-21T13:28:50.789Z,26.34
2023-05-21T13:31:19.861Z,26.84
2023-05-21T13:33:49.005Z,26.60
2023-05-21T13:36:19.644Z,26.11
2023-05-21T13:38:49.280Z,25.83
2023-05-21T13:41:19.286Z,26.57
2023-05-21T13:43:49.732Z,26.37
2023-05-21T13:46:20.103Z,25.96
2023-05-21T13:48:50.386Z,26.51
2023-05-21T13:51:37.521Z,26.23
2023-05-21T13:54:09.277Z,25.80
2023-05-21T13:56:39.449Z,26.07
2023-05-21T13:59:12.528Z,26.02
2023-05-21T14:01:46.075Z,25.26
2023-05-21T14:04:16.570Z,25.79
2023-05-21T14:06:48.918Z,25.30
2023-05-21T14:09:19.975Z,25.12
2023-05-21T14:11:49.982Z,25.26
2023-05-21T14:14:20.302Z,25.13
2023-05-21T14:16:51.632Z,24.88
2023-05-21T14:19:22.206Z,24.80
2023-05-21T14:21:55.481Z,24.83
2023-05-21T14:24:26.074Z,25.31
2023-05-21T14:26:56.422Z,25.60
2023-05-21T14:29:26.839Z,25.37
2023-05-21T14:31:56.695Z,25.04
2023-05-21T14:34:26.896Z,24.82
2023-05-21T14:36:57.443Z,24.98
2023-05-21T14:39:26.643Z,24.78
2023-05-21T14:41:55.776Z,25.16
2023-05-21T14:44:24.860Z,25.15
2023-05-21T14:46:54.065Z,24.62
2023-05-21T14:49:23.215Z,24.39
2023-05-21T14:51:52.487Z,24.65
2023-05-21T14:54:22.936Z,24.78
2023-05-21T14:56:52.081Z,24.62
2023-05-21T14:59:21.402Z,24.47
2023-05-21T15:01:50.512Z,24.37
2023-05-21T15:04:19.687Z,24.32
2023-05-21T15:06:49.083Z,23.91
2023-05-21T15:09:18.134Z,24.04
2023-05-21T15:11:52.369Z,23.90
2023-05-21T15:14:21.704Z,23.82
2023-05-21T15:16:51.027Z,23.93
2023-05-21T15:19:20.330Z,23.95
2023-05-21T15:21:51.643Z,23.98
2023-05-21T15:24:20.798Z,24.00
2023-05-21T15:26:51.242Z,24.30
2023-05-21T15:29:20.655Z,24.08
2023-05-21T15:31:49.802Z,24.12
2023-05-21T15:34:18.998Z,23.67
2023-05-21T15:36:48.174Z,23.86
2023-05-21T15:39:17.277Z,23.70
2023-05-21T15:41:46.360Z,23.71
2023-05-21T15:44:17.053Z,23.95
2023-05-21T15:46:46.268Z,23.64
2023-05-21T15:49:15.383Z,23.42
2023-05-21T15:51:46.387Z,23.21
2023-05-21T15:54:15.463Z,23.38
2023-05-21T15:56:46.266Z,23.53
2023-05-21T15:59:16.983Z,23.38
2023-05-21T16:01:46.138Z,23.44
2023-05-21T16:04:16.971Z,23.38
2023-05-21T16:06:46.129Z,23.53
2023-05-21T16:09:15.491Z,23.53
2023-05-21T16:11:44.771Z,23.47
2023-05-21T16:14:13.945Z,23.52
2023-05-21T16:16:44.577Z,23.48
2023-05-21T16:19:13.753Z,23.13
2023-05-21T16:21:43.879Z,23.37
2023-05-21T16:24:12.926Z,23.29
2023-05-21T16:26:42.107Z,23.19
2023-05-21T16:29:11.173Z,23.16
2023-05-21T16:31:40.283Z,23.19
2023-05-21T16:34:10.822Z,23.21
2023-05-21T16:36:39.877Z,23.12
2023-05-21T16:39:09.135Z,23.14
2023-05-21T16:41:38.238Z,22.92
2023-05-21T16:44:07.429Z,22.63
2023-05-21T16:46:36.547Z,22.68
2023-05-21T16:49:05.710Z,22.56
2023-05-21T16:51:36.221Z,22.71
2023-05-21T16:54:06.294Z,22.54
2023-05-21T16:56:35.394Z,22.44
2023-05-21T16:59:04.543Z,22.43
2023-05-21T17:01:34.033Z,22.39
2023-05-21T17:04:03.302Z,22.40
2023-05-21T17:06:33.894Z,22.31
2023-05-21T17:09:04.610Z,22.15
2023-05-21T17:11:34.855Z,22.23
2023-05-21T17:14:03.971Z,22.04
2023-05-21T17:16:33.247Z,22.11
2023-05-21T17:19:02.469Z,22.16
2023-05-21T17:21:32.377Z,22.13
2023-05-21T17:24:02.913Z,22.09
2023-05-21T17:26:32.312Z,21.95
2023-05-21T17:29:01.496Z,21.87
2023-05-21T17:31:31.947Z,21.81
2023-05-21T17:34:01.359Z,21.75
2023-05-21T17:36:30.937Z,21.71
2023-05-21T17:39:00.143Z,21.65
2023-05-21T17:41:30.706Z,21.54
2023-05-21T17:43:59.769Z,21.50
2023-05-21T17:46:28.897Z,21.48
2023-05-21T17:48:58.449Z,21.34
2023-05-21T17:51:27.533Z,21.43
2023-05-21T17:53:57.036Z,21.34
2023-05-21T17:56:26.563Z,21.38
2023-05-21T17:58:57.056Z,21.32
2023-05-21T18:01:26.226Z,21.33
2023-05-21T18:03:55.690Z,21.34
2023-05-21T18:06:24.820Z,21.23
2023-05-21T18:08:54.081Z,21.14
2023-05-21T18:11:24.265Z,21.20
2023-05-21T18:13:54.008Z,21.14
2023-05-21T18:16:24.508Z,21.13
2023-05-21T18:18:53.665Z,21.14
2023-05-21T18:21:23.477Z,21.12
2023-05-21T18:23:52.894Z,21.07
2023-05-21T18:26:22.189Z,21.01
2023-05-21T18:28:51.716Z,20.95
2023-05-21T18:31:20.980Z,20.90
2023-05-21T18:33:51.494Z,20.81
2023-05-21T18:36:20.590Z,20.76
2023-05-21T18:38:53.349Z,20.67
2023-05-21T18:41:23.375Z,20.62
2023-05-21T18:43:52.696Z,20.62
2023-05-21T18:46:21.841Z,20.50
2023-05-21T18:48:52.436Z,20.40
2023-05-21T18:51:21.964Z,20.39
2023-05-21T18:53:51.052Z,20.32
2023-05-21T18:56:20.218Z,20.26
2023-05-21T18:58:49.320Z,20.19
2023-05-21T19:01:19.078Z,20.07
2023-05-21T19:03:48.305Z,20.00
2023-05-21T19:06:23.799Z,20.00
2023-05-21T19:08:53.825Z,19.89
2023-05-21T19:11:27.422Z,19.92
2023-05-21T19:13:56.507Z,19.82
2023-05-21T19:16:25.722Z,19.82
2023-05-21T19:18:54.874Z,19.79
2023-05-21T19:21:25.790Z,19.74
2023-05-21T19:23:54.922Z,19.67
2023-05-21T19:26:24.518Z,19.64
2023-05-21T19:28:54.534Z,19.61
2023-05-21T19:31:25.414Z,19.57
2023-05-21T19:33:54.759Z,19.49
2023-05-21T19:36:26.365Z,19.45
2023-05-21T19:38:58.754Z,19.40
2023-05-21T19:41:27.981Z,19.37
2023-05-21T19:43:57.471Z,19.35
2023-05-21T19:46:26.885Z,19.27
2023-05-21T19:48:56.047Z,19.21
2023-05-21T19:51:26.654Z,19.15
2023-05-21T19:53:56.296Z,19.08
2023-05-21T19:56:25.574Z,19.10
2023-05-21T19:58:54.790Z,19.07
2023-05-21T20:01:25.281Z,19.06
2023-05-21T20:03:54.442Z,18.99
2023-05-21T20:06:24.955Z,18.92
2023-05-21T20:08:54.215Z,18.86
2023-05-21T20:11:23.452Z,18.87
2023-05-21T20:13:53.162Z,18.86
2023-05-21T20:16:23.147Z,18.81
2023-05-21T20:18:56.711Z,18.76
2023-05-21T20:21:27.414Z,18.78
2023-05-21T20:23:56.519Z,18.67
2023-05-21T20:26:26.127Z,18.67
2023-05-21T20:28:55.259Z,18.62
2023-05-21T20:31:25.287Z,18.64
2023-05-21T20:33:54.466Z,18.52
2023-05-21T20:36:23.813Z,18.57
2023-05-21T20:38:54.290Z,18.49
2023-05-21T20:41:25.146Z,18.44
2023-05-21T20:43:55.274Z,18.43
2023-05-21T20:46:25.594Z,18.38
2023-05-21T20:48:54.692Z,18.36
2023-05-21T20:51:23.778Z,18.29
2023-05-21T20:53:54.255Z,18.30
2023-05-21T20:56:37.487Z,18.26
2023-05-21T20:59:11.858Z,18.19
2023-05-21T21:01:41.581Z,18.13
2023-05-21T21:04:11.304Z,18.10
2023-05-21T21:06:40.807Z,18.10
2023-05-21T21:09:11.281Z,18.06
2023-05-21T21:11:40.376Z,17.96
2023-05-21T21:14:09.434Z,17.96
2023-05-21T21:16:38.599Z,17.88
2023-05-21T21:19:07.943Z,17.87
2023-05-21T21:21:37.086Z,17.88
2023-05-21T21:24:07.151Z,17.84
2023-05-21T21:26:37.619Z,17.77
2023-05-21T21:29:06.763Z,17.79
2023-05-21T21:31:35.967Z,17.77
2023-05-21T21:34:05.205Z,17.71
2023-05-21T21:36:34.993Z,17.70
2023-05-21T21:39:04.156Z,17.68
2023-05-21T21:41:33.288Z,17.63
2023-05-21T21:44:03.690Z,17.63
2023-05-21T21:46:33.318Z,17.62
2023-05-21T21:49:02.448Z,17.58
2023-05-21T21:51:31.619Z,17.55
2023-05-21T21:54:00.688Z,17.53
2023-05-21T21:56:30.636Z,17.50
2023-05-21T21:58:59.732Z,17.46
2023-05-21T22:01:30.402Z,17.46
2023-05-21T22:03:59.476Z,17.40
2023-05-21T22:06:28.669Z,17.36
2023-05-21T22:08:57.808Z,17.36
2023-05-21T22:11:28.356Z,17.28
2023-05-21T22:13:57.493Z,17.24
2023-05-21T22:16:27.429Z,17.23
2023-05-21T22:18:58.967Z,17.13
2023-05-21T22:21:29.379Z,17.10
2023-05-21T22:23:58.544Z,17.04
2023-05-21T22:26:27.660Z,16.97
2023-05-21T22:28:59.047Z,16.93
2023-05-21T22:31:28.934Z,16.85
2023-05-21T22:33:59.402Z,16.81
2023-05-21T22:36:28.553Z,16.79
2023-05-21T22:38:57.611Z,16.72
2023-05-21T22:41:26.787Z,16.74
2023-05-21T22:43:55.890Z,16.70
2023-05-21T22:46:25.008Z,16.66
2023-05-21T22:48:54.164Z,16.60
2023-05-21T22:51:24.636Z,16.59
2023-05-21T22:53:53.682Z,16.51
2023-05-21T22:56:22.863Z,16.54
2023-05-21T22:58:51.888Z,16.50
2023-05-21T23:01:21.104Z,16.51
2023-05-21T23:03:50.325Z,16.45
2023-05-21T23:06:19.461Z,16.44
2023-05-21T23:08:49.871Z,16.47
2023-05-21T23:11:19.103Z,16.44
2023-05-21T23:13:48.241Z,16.35
2023-05-21T23:16:17.338Z,16.33
2023-05-21T23:18:47.661Z,16.37
2023-05-21T23:21:17.010Z,16.32
2023-05-21T23:23:46.160Z,16.26
2023-05-21T23:26:17.872Z,16.26
2023-05-21T23:28:46.945Z,16.26
2023-05-21T23:31:16.510Z,16.24
2023-05-21T23:33:45.561Z,16.22
2023-05-21T23:36:14.693Z,16.19
2023-05-21T23:38:43.797Z,16.16
2023-05-21T23:41:13.305Z,16.14
2023-05-21T23:43:43.736Z,16.13
2023-05-21T23:46:12.904Z,16.12
2023-05-21T23:48:42.042Z,16.13
2023-05-21T23:51:11.205Z,16.06
2023-05-21T23:53:40.312Z,16.08
2023-05-21T23:56:09.470Z,16.10
2023-05-21T23:58:38.574Z,16.08
