createdAt,value
2018-09-12T00:19:17.073Z,70.70
2018-09-12T00:19:51.487Z,70.70
2018-09-12T00:22:30.757Z,70.90
2018-09-12T00:23:04.609Z,70.90
2018-09-12T00:23:37.337Z,71.00
2018-09-12T00:24:10.927Z,70.80
2018-09-12T00:24:45.464Z,71.10
2018-09-12T00:25:19.052Z,71.00
2018-09-12T00:25:51.762Z,71.20
2018-09-12T00:26:24.357Z,71.10
2018-09-12T00:26:57.017Z,71.10
2018-09-12T00:27:30.584Z,71.00
2018-09-12T00:28:04.209Z,71.10
2018-09-12T00:28:37.187Z,71.20
2018-09-12T00:29:10.934Z,71.00
2018-09-12T00:29:43.619Z,71.10
2018-09-12T00:30:16.315Z,71.00
2018-09-12T00:30:49.062Z,71.10
2018-09-12T00:31:21.911Z,71.10
2018-09-12T00:31:55.286Z,70.90
2018-09-12T00:32:27.946Z,71.10
2018-09-12T00:33:00.935Z,71.30
2018-09-12T00:33:33.731Z,71.10
2018-09-12T00:34:07.479Z,71.20
2018-09-12T00:34:40.296Z,71.30
2018-09-12T00:35:13.161Z,71.30
2018-09-12T00:35:45.822Z,71.40
2018-09-12T00:36:18.598Z,71.20
2018-09-12T00:36:51.325Z,71.30
2018-09-12T00:37:24.028Z,72.20
2018-09-12T00:37:56.783Z,71.30
2018-09-12T00:38:29.987Z,71.30
2018-09-12T00:43:05.694Z,71.30
2018-09-12T00:43:39.226Z,71.40
2018-09-12T00:44:13.015Z,71.30
2018-09-12T00:44:45.844Z,71.20
2018-09-12T00:45:22.495Z,71.20
2018-09-12T00:45:55.240Z,71.30
2018-09-12T00:46:28.769Z,71.40
2018-09-12T00:47:02.650Z,71.40
2018-09-12T00:47:36.246Z,71.40
2018-09-12T00:48:10.132Z,71.50
2018-09-12T00:48:43.195Z,71.50
2018-09-12T00:49:17.963Z,71.50
2018-09-12T00:49:52.086Z,71.50
2018-09-12T00:50:25.087Z,71.60
2018-09-12T00:50:58.291Z,71.70
2018-09-12T00:53:34.264Z,71.80
2018-09-12T00:54:07.167Z,71.70
2018-09-12T00:54:40.937Z,71.60
2018-09-12T00:55:14.674Z,71.60
2018-09-12T00:55:47.344Z,71.90
2018-09-12T00:56:21.111Z,71.70
2018-09-12T00:56:54.719Z,72.80
2018-09-12T00:57:27.794Z,72.10
2018-09-12T00:58:01.607Z,72.00
2018-09-12T00:58:34.329Z,72.00
2018-09-12T00:59:07.934Z,72.10
2018-09-12T00:59:41.503Z,72.30
2018-09-12T01:00:14.111Z,72.20
2018-09-12T01:00:47.601Z,72.20
2018-09-12T01:01:21.313Z,72.10
2018-09-12T01:04:01.885Z,72.10
2018-09-12T01:04:35.955Z,72.00
2018-09-12T01:06:16.495Z,72.20
2018-09-12T01:14:40.477Z,72.10
2018-09-12T01:15:15.912Z,72.20
2018-09-12T01:15:52.308Z,72.10
2018-09-12T01:16:26.627Z,72.20
2018-09-12T01:16:59.488Z,72.00
2018-09-12T01:17:33.506Z,72.10
2018-09-12T01:18:07.700Z,72.30
2018-09-12T01:18:40.732Z,72.30
2018-09-12T01:19:52.851Z,72.40
2018-09-12T01:20:25.995Z,72.30
2018-09-12T01:20:59.608Z,72.50
2018-09-12T01:21:32.793Z,72.30
2018-09-12T01:22:05.735Z,72.40
2018-09-12T01:22:38.684Z,72.30
2018-09-12T01:23:11.368Z,72.40
2018-09-12T01:23:44.726Z,72.60
2018-09-12T01:24:18.095Z,72.40
2018-09-12T01:24:51.143Z,72.40
2018-09-12T01:25:24.611Z,72.40
2018-09-12T01:25:58.765Z,72.30
2018-09-12T01:26:32.579Z,72.50
2018-09-12T01:27:05.903Z,72.40
2018-09-12T01:27:38.717Z,72.40
2018-09-12T01:28:12.481Z,72.40
2018-09-12T01:28:45.559Z,72.50
2018-09-12T01:29:18.197Z,72.40
2018-09-12T01:29:51.185Z,72.40
2018-09-12T01:30:24.049Z,72.40
2018-09-12T01:30:57.329Z,72.50
2018-09-12T01:31:30.349Z,72.50
2018-09-12T01:32:03.249Z,72.50
2018-09-12T01:32:37.232Z,72.50
2018-09-12T01:35:59.931Z,72.50
2018-09-12T01:37:12.847Z,72.40
2018-09-12T01:37:46.395Z,72.50
2018-09-12T01:38:20.190Z,72.50
2018-09-12T01:42:00.296Z,72.70
2018-09-12T01:42:33.933Z,72.70
2018-09-12T01:43:06.885Z,72.80
2018-09-12T01:43:40.935Z,72.90
2018-09-12T01:44:14.708Z,72.80
2018-09-12T01:44:48.832Z,72.90
2018-09-12T01:45:23.475Z,72.80
2018-09-12T01:45:58.525Z,72.70
2018-09-12T01:46:37.458Z,72.90
2018-09-12T01:47:13.824Z,72.90
2018-09-12T01:47:50.348Z,72.80
2018-09-12T01:49:04.907Z,72.70
2018-09-12T01:49:42.144Z,73.00
2018-09-12T01:50:18.261Z,73.00
2018-09-12T01:50:53.208Z,72.90
2018-09-12T01:51:29.680Z,72.80
2018-09-12T01:52:04.820Z,72.90
2018-09-12T01:53:29.676Z,72.80
2018-09-12T01:54:10.345Z,73.00
2018-09-12T01:54:46.834Z,73.30
2018-09-12T01:55:23.807Z,73.10
2018-09-12T01:56:07.328Z,73.10
2018-09-12T01:56:55.865Z,73.00
2018-09-12T01:57:33.155Z,73.00
2018-09-12T01:58:13.436Z,73.00
2018-09-12T01:58:50.278Z,73.00
2018-09-12T01:59:25.558Z,72.90
2018-09-12T02:00:02.654Z,72.90
2018-09-12T02:00:41.285Z,73.10
2018-09-12T02:01:21.011Z,73.00
2018-09-12T02:01:58.334Z,73.10
2018-09-12T02:08:16.068Z,73.10
2018-09-12T02:08:55.184Z,73.10
2018-09-12T02:09:30.173Z,73.00
2018-09-12T02:10:07.379Z,73.10
2018-09-12T02:30:51.828Z,73.70
2018-09-12T03:15:44.595Z,75.60
2018-09-12T03:16:18.715Z,74.80
2018-09-12T03:16:51.963Z,74.80
2018-09-12T03:17:28.151Z,74.70
2018-09-12T03:18:02.879Z,74.80
2018-09-12T03:18:37.155Z,74.90
2018-09-12T03:19:11.856Z,74.90
2018-09-12T03:19:45.301Z,75.00
2018-09-12T03:20:19.732Z,75.00
2018-09-12T03:20:55.717Z,75.00
2018-09-12T03:21:30.356Z,75.00
2018-09-12T03:22:05.333Z,75.10
2018-09-12T03:22:38.772Z,74.90
2018-09-12T03:28:48.030Z,75.20
2018-09-12T03:35:07.662Z,75.20
2018-09-12T03:43:37.594Z,75.40
2018-09-12T04:24:17.784Z,76.30
2018-09-12T04:25:01.069Z,76.30
2018-09-12T09:46:23.898Z,54.60
2018-09-12T10:00:52.402Z,55.00
2018-09-12T10:03:18.848Z,53.90
2018-09-12T10:03:51.444Z,53.90
2018-09-12T10:04:24.033Z,54.00
2018-09-12T10:04:56.608Z,54.20
2018-09-12T10:05:29.188Z,53.80
2018-09-12T10:06:01.846Z,54.20
2018-09-12T10:06:34.312Z,53.50
2018-09-12T10:07:06.871Z,53.40
2018-09-12T10:07:39.425Z,53.60
2018-09-12T10:08:11.974Z,54.50
2018-09-12T10:08:44.508Z,55.10
2018-09-12T10:09:17.041Z,54.10
2018-09-12T10:09:49.545Z,53.50
2018-09-12T10:10:22.056Z,52.90
2018-09-12T10:10:54.585Z,53.60
2018-09-12T10:11:27.097Z,53.80
2018-09-12T10:12:00.467Z,54.30
2018-09-12T10:12:33.704Z,54.20
2018-09-12T10:13:06.231Z,54.10
2018-09-12T10:13:39.537Z,52.50
2018-09-12T10:14:12.048Z,52.40
2018-09-12T10:14:44.573Z,53.80
2018-09-12T10:15:17.108Z,54.10
2018-09-12T10:15:49.645Z,54.10
2018-09-12T10:16:22.906Z,53.90
2018-09-12T10:16:55.453Z,54.30
2018-09-12T10:17:28.011Z,54.00
2018-09-12T10:18:01.395Z,53.10
2018-09-12T10:18:33.933Z,53.40
2018-09-12T10:19:07.435Z,53.70
2018-09-12T10:19:43.849Z,54.10
2018-09-12T10:20:19.297Z,53.40
2018-09-12T10:20:51.838Z,53.50
2018-09-12T10:21:25.149Z,52.50
2018-09-12T10:21:57.695Z,52.30
2018-09-12T10:22:30.264Z,53.60
2018-09-12T10:23:02.816Z,54.20
2018-09-12T10:23:37.392Z,54.00
2018-09-12T10:24:09.964Z,53.90
2018-09-12T10:24:43.791Z,53.10
2018-09-12T10:25:16.344Z,53.40
2018-09-12T10:25:48.886Z,54.30
2018-09-12T10:26:21.429Z,53.50
2018-09-12T10:26:53.959Z,53.70
2018-09-12T10:27:26.494Z,53.50
2018-09-12T10:27:59.068Z,53.50
2018-09-12T10:28:33.673Z,53.30
2018-09-12T10:29:08.508Z,53.00
2018-09-12T10:29:41.683Z,53.00
2018-09-12T10:30:14.235Z,53.50
2018-09-12T10:30:48.967Z,53.40
2018-09-12T10:31:22.263Z,53.30
2018-09-12T10:31:55.967Z,52.90
2018-09-12T10:32:28.535Z,53.50
2018-09-12T10:33:01.095Z,53.70
2018-09-12T10:33:33.648Z,53.10
2018-09-12T10:34:06.196Z,52.70
2018-09-12T10:34:38.744Z,52.70
2018-09-12T10:35:11.268Z,54.10
2018-09-12T10:35:43.842Z,53.00
2018-09-12T10:36:16.376Z,53.80
2018-09-12T10:36:48.919Z,53.80
2018-09-12T10:37:21.420Z,53.40
2018-09-12T10:37:53.935Z,52.40
2018-09-12T10:38:26.472Z,51.70
2018-09-12T10:38:59.062Z,52.90
2018-09-12T10:39:33.049Z,52.30
2018-09-12T10:40:05.607Z,52.30
2018-09-12T10:40:38.125Z,51.90
2018-09-12T10:41:10.644Z,51.50
2018-09-12T10:41:43.155Z,53.20
2018-09-12T10:42:15.682Z,52.00
2018-09-12T10:42:48.201Z,52.40
2018-09-12T10:43:21.512Z,52.50
2018-09-12T10:43:54.032Z,52.50
2018-09-12T10:44:26.559Z,53.50
2018-09-12T10:44:59.083Z,51.80
2018-09-12T10:45:31.592Z,51.80
2018-09-12T10:46:04.124Z,51.40
2018-09-12T10:46:36.672Z,52.70
2018-09-12T10:47:09.200Z,51.90
2018-09-12T10:47:41.695Z,51.40
2018-09-12T10:48:14.262Z,52.90
2018-09-12T10:48:46.789Z,52.40
2018-09-12T10:49:26.092Z,52.40
2018-09-12T10:49:59.065Z,52.40
2018-09-12T10:50:32.105Z,52.10
2018-09-12T10:51:05.164Z,51.30
2018-09-12T10:51:38.980Z,52.50
2018-09-12T10:52:12.906Z,52.40
2018-09-12T10:52:45.962Z,51.50
2018-09-12T10:53:19.008Z,51.30
2018-09-12T10:53:51.653Z,52.60
2018-09-12T10:54:24.178Z,51.60
2018-09-12T10:54:57.154Z,51.00
2018-09-12T10:55:29.755Z,51.00
2018-09-12T10:56:02.279Z,51.50
2018-09-12T10:56:35.243Z,51.00
2018-09-12T10:57:08.288Z,50.90
2018-09-12T10:57:41.358Z,51.60
2018-09-12T10:58:13.968Z,50.90
2018-09-12T10:58:47.035Z,50.80
2018-09-12T10:59:19.644Z,50.80
2018-09-12T10:59:52.924Z,51.20
2018-09-12T11:00:26.227Z,52.50
2018-09-12T11:00:58.785Z,51.90
2018-09-12T11:01:32.066Z,50.80
2018-09-12T11:02:04.581Z,50.70
2018-09-12T11:02:37.103Z,51.40
2018-09-12T11:03:09.632Z,51.90
2018-09-12T11:03:42.943Z,51.60
2018-09-12T11:04:15.488Z,51.40
2018-09-12T11:04:48.009Z,51.50
2018-09-12T11:05:20.535Z,52.00
2018-09-12T11:05:53.062Z,50.30
2018-09-12T11:06:25.593Z,51.70
2018-09-12T11:06:58.108Z,51.20
2018-09-12T11:07:30.688Z,50.10
2018-09-12T11:08:03.201Z,50.50
2018-09-12T11:08:35.764Z,51.80
2018-09-12T11:09:08.547Z,51.80
2018-09-12T11:09:41.129Z,49.90
2018-09-12T11:10:14.063Z,50.80
2018-09-12T11:10:47.119Z,51.10
2018-09-12T11:11:20.163Z,51.70
2018-09-12T11:11:54.012Z,49.60
2018-09-12T11:12:27.273Z,49.60
2018-09-12T11:13:00.488Z,50.10
2018-09-12T11:13:33.543Z,51.70
2018-09-12T11:14:06.605Z,51.00
2018-09-12T11:14:39.665Z,51.70
2018-09-12T11:15:12.739Z,49.70
2018-09-12T11:15:45.933Z,49.80
2018-09-12T11:16:19.211Z,50.50
2018-09-12T11:16:51.803Z,49.80
2018-09-12T11:17:25.103Z,50.80
2018-09-12T11:17:58.076Z,50.80
2018-09-12T11:18:31.202Z,50.90
2018-09-12T11:19:04.267Z,49.70
2018-09-12T11:19:37.325Z,50.60
2018-09-12T11:20:10.365Z,50.20
2018-09-12T11:20:43.404Z,49.70
2018-09-12T11:21:16.684Z,50.30
2018-09-12T11:21:50.518Z,50.30
2018-09-12T11:22:23.573Z,50.30
2018-09-12T11:22:56.632Z,49.10
2018-09-12T11:23:29.687Z,50.20
2018-09-12T11:24:03.016Z,50.10
2018-09-12T11:24:36.640Z,50.30
2018-09-12T11:25:09.705Z,49.70
2018-09-12T11:25:46.119Z,49.50
2018-09-12T11:26:18.640Z,49.40
2018-09-12T11:26:51.186Z,50.80
2018-09-12T11:27:23.924Z,50.40
2018-09-12T11:27:58.144Z,50.80
2018-09-12T11:28:30.938Z,50.80
2018-09-12T11:29:03.680Z,51.10
2018-09-12T11:29:39.187Z,50.60
2018-09-12T11:30:11.942Z,50.00
2018-09-12T11:30:44.471Z,50.80
2018-09-12T11:31:17.003Z,49.70
2018-09-12T11:31:49.544Z,50.70
2018-09-12T11:32:22.836Z,49.80
2018-09-12T11:32:56.124Z,50.20
2018-09-12T11:33:28.644Z,50.20
2018-09-12T11:34:47.514Z,49.60
2018-09-12T11:35:20.804Z,49.80
2018-09-12T11:35:53.327Z,49.80
2018-09-12T11:36:25.845Z,49.70
2018-09-12T11:36:58.376Z,50.70
2018-09-12T11:37:30.905Z,49.60
2018-09-12T11:38:03.432Z,49.10
2018-09-12T11:38:35.979Z,50.30
2018-09-12T11:39:08.525Z,50.20
2018-09-12T11:39:41.091Z,50.30
2018-09-12T11:40:13.691Z,50.50
2018-09-12T11:40:46.136Z,49.20
2018-09-12T11:41:19.425Z,50.40
2018-09-12T11:41:51.948Z,50.40
2018-09-12T11:42:24.494Z,48.60
2018-09-12T11:42:57.004Z,48.80
2018-09-12T11:43:30.294Z,49.40
2018-09-12T11:44:02.819Z,49.40
2018-09-12T11:44:35.365Z,49.50
2018-09-12T11:45:07.882Z,49.60
2018-09-12T11:45:41.153Z,49.30
2018-09-12T11:46:13.669Z,49.30
2018-09-12T11:46:46.205Z,49.00
2018-09-12T11:47:19.176Z,49.10
2018-09-12T11:47:52.989Z,49.50
2018-09-12T11:48:26.049Z,49.50
2018-09-12T11:48:59.128Z,48.20
2018-09-12T11:49:32.180Z,48.80
2018-09-12T11:50:06.004Z,49.60
2018-09-12T11:50:39.065Z,49.50
2018-09-12T11:51:11.703Z,48.40
2018-09-12T11:51:44.267Z,49.60
2018-09-12T11:52:16.784Z,49.90
2018-09-12T11:52:49.311Z,49.10
2018-09-12T11:53:21.816Z,48.60
2018-09-12T11:53:54.361Z,49.50
2018-09-12T11:54:26.911Z,48.20
2018-09-12T11:54:59.409Z,48.50
2018-09-12T11:55:32.010Z,49.20
2018-09-12T11:56:04.510Z,49.20
2018-09-12T11:56:37.043Z,49.00
2018-09-12T11:57:09.571Z,48.70
2018-09-12T11:57:42.100Z,49.10
2018-09-12T11:58:15.394Z,48.70
2018-09-12T11:58:47.924Z,48.60
2018-09-12T11:59:20.472Z,48.90
2018-09-12T11:59:53.126Z,48.30
2018-09-12T12:00:25.784Z,48.60
2018-09-12T12:00:59.108Z,49.00
2018-09-12T12:01:31.683Z,49.00
2018-09-12T12:02:04.209Z,48.60
2018-09-12T12:02:37.740Z,48.70
2018-09-12T12:03:10.266Z,48.10
2018-09-12T12:03:42.809Z,49.10
2018-09-12T12:04:16.115Z,49.20
2018-09-12T12:04:48.659Z,49.10
2018-09-12T12:05:21.946Z,48.40
2018-09-12T12:05:54.473Z,47.90
2018-09-12T12:06:27.063Z,48.80
2018-09-12T12:06:59.773Z,49.10
2018-09-12T12:07:33.125Z,48.60
2018-09-12T12:08:05.819Z,48.10
2018-09-12T12:08:38.369Z,48.40
2018-09-12T12:09:10.912Z,48.20
2018-09-12T12:09:44.223Z,48.70
2018-09-12T12:10:16.776Z,48.60
2018-09-12T12:10:49.304Z,47.30
2018-09-12T12:11:22.618Z,48.10
2018-09-12T12:11:55.144Z,48.10
2018-09-12T12:12:27.643Z,49.20
2018-09-12T12:13:00.177Z,48.40
2018-09-12T12:13:33.462Z,48.50
2018-09-12T12:14:06.740Z,48.30
2018-09-12T12:14:40.053Z,47.70
2018-09-12T12:15:13.339Z,47.20
2018-09-12T12:15:45.856Z,47.20
2018-09-12T12:16:18.348Z,48.00
2018-09-12T12:16:50.904Z,48.10
2018-09-12T12:17:24.188Z,47.40
2018-09-12T12:17:56.762Z,47.40
2018-09-12T12:18:29.256Z,47.40
2018-09-12T12:19:01.818Z,47.10
2018-09-12T12:19:34.337Z,47.80
2018-09-12T12:20:06.851Z,47.50
2018-09-12T12:20:39.356Z,47.10
2018-09-12T12:21:11.861Z,47.90
2018-09-12T12:21:44.373Z,48.20
2018-09-12T12:22:17.879Z,47.20
2018-09-12T12:22:50.402Z,47.20
2018-09-12T12:23:22.936Z,47.70
2018-09-12T12:23:55.452Z,47.60
2018-09-12T12:24:28.774Z,47.50
2018-09-12T12:25:01.300Z,47.40
2018-09-12T12:25:34.573Z,47.80
2018-09-12T12:26:07.105Z,47.80
2018-09-12T12:26:39.864Z,47.90
2018-09-12T12:27:12.364Z,46.80
2018-09-12T12:27:45.650Z,47.70
2018-09-12T12:28:18.944Z,47.20
2018-09-12T12:28:51.450Z,47.20
2018-09-12T12:29:24.184Z,47.40
2018-09-12T12:29:57.463Z,48.00
2018-09-12T12:30:29.992Z,48.00
2018-09-12T12:31:02.468Z,47.00
2018-09-12T12:31:34.972Z,46.90
2018-09-12T12:32:07.483Z,47.70
2018-09-12T12:32:40.085Z,47.00
2018-09-12T12:33:12.593Z,46.50
2018-09-12T12:33:45.095Z,47.00
2018-09-12T12:34:17.640Z,46.20
2018-09-12T12:34:50.936Z,47.00
2018-09-12T12:35:23.481Z,47.00
2018-09-12T12:35:55.956Z,47.10
2018-09-12T12:36:29.211Z,46.80
2018-09-12T12:37:02.507Z,47.00
2018-09-12T12:37:35.764Z,47.00
2018-09-12T12:38:08.279Z,47.00
2018-09-12T12:38:40.794Z,46.50
2018-09-12T12:39:13.315Z,46.50
2018-09-12T12:39:45.832Z,47.10
2018-09-12T12:40:18.365Z,45.70
2018-09-12T12:40:50.872Z,45.30
2018-09-12T12:41:23.423Z,46.30
2018-09-12T12:41:55.868Z,47.00
2018-09-12T12:42:28.388Z,46.00
2018-09-12T12:43:00.912Z,46.20
2018-09-12T12:43:33.416Z,46.40
2018-09-12T12:44:05.922Z,46.50
2018-09-12T12:44:38.432Z,47.10
2018-09-12T12:45:10.987Z,46.60
2018-09-12T12:45:43.479Z,46.80
2018-09-12T12:46:15.982Z,46.80
2018-09-12T12:46:49.272Z,46.20
2018-09-12T12:47:21.771Z,46.20
2018-09-12T12:47:54.292Z,47.10
2018-09-12T12:48:26.809Z,46.50
2018-09-12T12:48:59.316Z,46.50
2018-09-12T12:49:32.592Z,46.60
2018-09-12T12:50:06.104Z,46.50
2018-09-12T12:50:38.604Z,46.50
2018-09-12T12:51:11.131Z,46.80
2018-09-12T12:51:43.624Z,46.10
2018-09-12T12:52:16.364Z,46.30
2018-09-12T12:52:48.883Z,46.40
2018-09-12T12:53:21.401Z,46.80
2018-09-12T12:53:53.903Z,46.60
2018-09-12T12:54:27.203Z,47.00
2018-09-12T12:55:00.751Z,46.60
2018-09-12T12:55:33.261Z,46.50
2018-09-12T12:56:05.846Z,46.50
2018-09-12T12:56:39.099Z,46.20
2018-09-12T12:57:11.607Z,46.10
2018-09-12T12:57:44.125Z,46.70
2018-09-12T12:58:16.711Z,47.10
2018-09-12T12:58:49.204Z,47.00
2018-09-12T12:59:21.701Z,47.00
2018-09-12T12:59:54.991Z,47.30
2018-09-12T13:00:27.533Z,47.30
2018-09-12T13:01:00.041Z,47.30
2018-09-12T13:01:32.577Z,47.80
2018-09-12T13:02:05.872Z,46.30
2018-09-12T13:02:38.374Z,46.30
2018-09-12T13:03:10.904Z,47.40
2018-09-12T13:03:43.425Z,47.10
2018-09-12T13:04:15.937Z,47.10
2018-09-12T13:04:48.677Z,46.70
2018-09-12T13:05:22.180Z,46.20
2018-09-12T13:05:55.467Z,46.00
2018-09-12T13:06:27.995Z,46.00
2018-09-12T13:07:00.720Z,46.90
2018-09-12T13:07:33.224Z,47.10
2018-09-12T13:08:06.726Z,46.80
2018-09-12T13:08:39.263Z,46.80
2018-09-12T13:09:15.791Z,47.60
2018-09-12T13:09:48.364Z,47.40
2018-09-12T13:10:20.888Z,46.70
2018-09-12T13:10:53.432Z,46.80
2018-09-12T13:11:25.944Z,47.20
2018-09-12T13:11:58.463Z,47.70
2018-09-12T13:12:31.003Z,47.50
2018-09-12T13:13:03.520Z,47.60
2018-09-12T13:13:36.058Z,47.40
2018-09-12T13:14:08.585Z,47.50
2018-09-12T13:14:41.120Z,47.90
2018-09-12T13:15:13.646Z,47.70
2018-09-12T13:15:46.175Z,47.40
2018-09-12T13:16:19.451Z,47.30
2018-09-12T13:16:52.780Z,47.50
2018-09-12T13:17:25.324Z,47.50
2018-09-12T13:17:57.859Z,47.50
2018-09-12T13:18:31.166Z,47.80
2018-09-12T13:19:04.433Z,47.70
2018-09-12T13:19:36.970Z,47.70
2018-09-12T13:20:10.261Z,48.10
2018-09-12T13:20:43.563Z,47.80
2018-09-12T13:21:16.880Z,47.50
2018-09-12T13:21:49.540Z,47.30
2018-09-12T13:22:21.959Z,46.60
2018-09-12T13:22:54.496Z,46.60
2018-09-12T13:23:27.020Z,47.00
2018-09-12T13:23:59.559Z,46.80
2018-09-12T13:24:32.099Z,46.60
2018-09-12T13:25:04.640Z,47.00
2018-09-12T13:25:37.150Z,45.90
2018-09-12T13:26:09.671Z,46.60
2018-09-12T13:26:42.181Z,46.10
2018-09-12T13:27:14.770Z,47.40
2018-09-12T13:27:47.238Z,47.10
2018-09-12T13:28:19.763Z,46.10
2018-09-12T13:28:52.266Z,46.40
2018-09-12T13:29:24.783Z,46.40
2018-09-12T13:29:57.321Z,46.20
2018-09-12T13:30:31.632Z,46.30
2018-09-12T13:31:04.187Z,46.30
2018-09-12T13:31:37.471Z,46.30
2018-09-12T13:32:10.777Z,47.00
2018-09-12T13:32:43.315Z,47.00
2018-09-12T13:33:16.632Z,44.70
2018-09-12T13:33:49.165Z,44.70
2018-09-12T13:34:25.465Z,44.70
2018-09-12T13:34:58.129Z,44.60
2018-09-12T13:35:31.296Z,45.00
2018-09-12T13:36:03.827Z,44.00
2018-09-12T13:36:37.340Z,43.30
2018-09-12T13:37:09.923Z,43.30
2018-09-12T13:37:42.632Z,43.70
2018-09-12T13:38:18.372Z,42.80
2018-09-12T13:38:51.101Z,43.40
2018-09-12T13:39:25.237Z,43.90
2018-09-12T13:39:57.948Z,43.40
2018-09-12T13:40:30.688Z,42.60
2018-09-12T13:41:05.484Z,42.00
2018-09-12T13:41:38.212Z,42.00
2018-09-12T13:42:12.349Z,43.20
2018-09-12T13:42:44.857Z,43.40
2018-09-12T13:43:17.395Z,43.70
2018-09-12T13:43:50.689Z,43.10
2018-09-12T13:44:23.244Z,43.20
2018-09-12T13:44:55.711Z,42.30
2018-09-12T13:45:29.000Z,43.90
2018-09-12T13:46:01.534Z,43.90
2018-09-12T13:46:34.833Z,42.90
2018-09-12T13:47:08.092Z,43.90
2018-09-12T13:47:41.604Z,44.10
2018-09-12T13:48:15.564Z,43.00
2018-09-12T13:48:48.084Z,43.10
2018-09-12T13:49:20.617Z,44.30
2018-09-12T13:49:53.938Z,43.60
2018-09-12T13:50:26.476Z,43.60
2018-09-12T13:50:59.007Z,44.30
2018-09-12T13:51:31.580Z,44.60
2018-09-12T13:52:04.889Z,44.20
2018-09-12T13:52:37.810Z,44.20
2018-09-12T13:53:10.408Z,43.80
2018-09-12T13:53:42.949Z,44.20
2018-09-12T13:54:16.251Z,43.90
2018-09-12T13:54:48.957Z,43.90
2018-09-12T13:55:21.487Z,44.00
2018-09-12T13:55:54.012Z,43.30
2018-09-12T13:56:26.594Z,44.30
2018-09-12T13:56:59.088Z,43.90
2018-09-12T13:57:31.629Z,43.30
2018-09-12T13:58:04.911Z,43.80
2018-09-12T13:58:37.450Z,43.80
2018-09-12T13:59:09.988Z,43.70
2018-09-12T13:59:42.520Z,43.80
2018-09-12T14:00:15.037Z,44.00
2018-09-12T14:00:47.569Z,43.20
2018-09-12T14:01:20.120Z,44.30
2018-09-12T14:01:52.664Z,43.30
2018-09-12T14:02:25.943Z,43.20
2018-09-12T14:02:58.462Z,43.10
2018-09-12T14:03:31.007Z,43.90
2018-09-12T14:04:03.522Z,43.70
2018-09-12T14:04:36.047Z,43.80
2018-09-12T14:05:08.583Z,44.00
2018-09-12T14:05:41.102Z,43.20
2018-09-12T14:06:14.393Z,43.40
2018-09-12T14:06:47.688Z,44.40
2018-09-12T14:07:20.226Z,44.40
2018-09-12T14:07:53.513Z,43.70
2018-09-12T14:08:26.775Z,44.00
2018-09-12T14:09:00.117Z,43.40
2018-09-12T14:09:33.357Z,43.70
2018-09-12T14:10:05.886Z,43.70
2018-09-12T14:10:38.416Z,43.60
2018-09-12T14:11:10.948Z,44.40
2018-09-12T14:11:43.471Z,43.80
2018-09-12T14:12:15.994Z,43.70
2018-09-12T14:12:48.499Z,44.40
2018-09-12T14:13:21.040Z,43.40
2018-09-12T14:13:53.585Z,43.40
2018-09-12T14:14:26.060Z,43.60
2018-09-12T14:14:58.602Z,44.30
2018-09-12T14:15:31.119Z,44.40
2018-09-12T14:16:03.656Z,44.20
2018-09-12T14:16:36.976Z,44.40
2018-09-12T14:17:09.531Z,44.40
2018-09-12T14:17:42.848Z,44.00
2018-09-12T14:18:15.360Z,43.90
2018-09-12T14:18:47.891Z,44.20
2018-09-12T14:19:21.216Z,43.70
2018-09-12T14:19:54.952Z,43.70
2018-09-12T14:20:27.564Z,43.70
2018-09-12T14:21:00.104Z,44.40
2018-09-12T14:21:33.078Z,44.00
2018-09-12T14:22:05.713Z,44.20
2018-09-12T14:22:38.699Z,42.90
2018-09-12T14:23:11.273Z,43.90
2018-09-12T14:23:43.782Z,44.00
2018-09-12T14:24:16.316Z,43.60
2018-09-12T14:24:48.844Z,44.20
2018-09-12T14:25:21.819Z,43.30
2018-09-12T14:25:54.886Z,43.90
2018-09-12T14:26:27.552Z,44.40
2018-09-12T14:27:01.069Z,44.00
2018-09-12T14:27:33.605Z,44.10
2018-09-12T14:28:06.153Z,44.70
2018-09-12T14:28:39.459Z,44.80
2018-09-12T14:29:12.436Z,44.30
2018-09-12T14:29:45.501Z,44.00
2018-09-12T14:30:18.576Z,43.90
2018-09-12T14:30:51.624Z,44.90
2018-09-12T14:31:25.456Z,45.20
2018-09-12T14:31:58.497Z,44.50
2018-09-12T14:32:32.325Z,44.20
2018-09-12T14:33:05.370Z,44.20
2018-09-12T14:33:38.452Z,44.40
2018-09-12T14:34:11.510Z,45.00
2018-09-12T14:34:45.348Z,44.40
2018-09-12T14:35:18.397Z,44.40
2018-09-12T14:35:51.637Z,45.10
2018-09-12T14:36:24.702Z,45.00
2018-09-12T14:36:57.756Z,44.50
2018-09-12T14:37:30.797Z,44.90
2018-09-12T14:38:04.648Z,44.50
2018-09-12T14:38:37.710Z,44.40
2018-09-12T14:39:10.891Z,44.60
2018-09-12T14:39:43.814Z,45.00
2018-09-12T14:40:16.903Z,45.30
2018-09-12T14:40:49.523Z,45.30
2018-09-12T14:41:23.193Z,44.90
2018-09-12T14:41:56.241Z,44.90
2018-09-12T14:42:29.587Z,45.20
2018-09-12T14:43:03.432Z,45.20
2018-09-12T14:43:36.480Z,45.20
2018-09-12T14:44:10.276Z,45.60
2018-09-12T14:44:43.329Z,45.50
2018-09-12T14:45:19.393Z,45.60
2018-09-12T14:45:52.451Z,45.50
2018-09-12T14:46:26.260Z,45.60
2018-09-12T14:46:59.353Z,45.50
2018-09-12T14:47:32.618Z,45.60
2018-09-12T14:48:05.676Z,45.20
2018-09-12T14:48:40.105Z,45.70
2018-09-12T14:49:13.169Z,45.60
2018-09-12T14:49:46.225Z,45.00
2018-09-12T14:50:21.503Z,45.10
2018-09-12T14:50:54.555Z,45.00
2018-09-12T14:51:27.599Z,45.10
2018-09-12T14:52:01.456Z,45.60
2018-09-12T14:52:34.510Z,45.50
2018-09-12T14:53:07.566Z,45.20
2018-09-12T14:53:40.629Z,44.90
2018-09-12T14:54:13.713Z,45.00
2018-09-12T14:54:46.758Z,45.00
2018-09-12T14:55:19.817Z,45.40
2018-09-12T14:55:52.872Z,45.70
2018-09-12T14:56:25.959Z,45.80
2018-09-12T14:57:00.786Z,45.40
2018-09-12T14:57:33.905Z,45.30
2018-09-12T14:58:06.917Z,44.90
2018-09-12T14:58:40.009Z,44.80
2018-09-12T14:59:13.069Z,45.10
2018-09-12T14:59:46.161Z,45.10
2018-09-12T15:00:19.215Z,44.80
2018-09-12T15:00:52.281Z,45.30
2018-09-12T15:01:25.325Z,45.60
2018-09-12T15:01:58.388Z,45.20
2018-09-12T15:02:32.236Z,45.40
2018-09-12T15:03:05.333Z,45.20
2018-09-12T15:03:38.388Z,45.20
2018-09-12T15:04:11.466Z,45.00
2018-09-12T15:04:44.561Z,44.70
2018-09-12T15:05:17.559Z,44.40
2018-09-12T15:05:51.404Z,45.10
2018-09-12T15:06:24.465Z,45.00
2018-09-12T15:06:57.505Z,45.30
2018-09-12T15:07:31.347Z,45.30
2018-09-12T15:08:04.405Z,45.30
2018-09-12T15:08:37.483Z,44.90
2018-09-12T15:09:10.517Z,44.70
2018-09-12T15:09:44.367Z,44.70
2018-09-12T15:10:17.472Z,44.60
2018-09-12T15:10:50.767Z,45.00
2018-09-12T15:11:23.780Z,45.00
2018-09-12T15:11:56.846Z,45.20
2018-09-12T15:12:29.908Z,44.80
2018-09-12T15:13:03.723Z,45.00
2018-09-12T15:13:36.768Z,44.90
2018-09-12T15:14:10.611Z,44.40
2018-09-12T15:14:43.665Z,44.40
2018-09-12T15:15:16.751Z,44.30
2018-09-12T15:15:49.811Z,44.50
2018-09-12T15:16:22.857Z,44.30
2018-09-12T15:16:56.688Z,45.10
2018-09-12T15:17:30.532Z,45.10
2018-09-12T15:18:03.588Z,45.10
2018-09-12T15:18:36.675Z,44.90
2018-09-12T15:19:09.708Z,44.00
2018-09-12T15:19:42.776Z,44.50
2018-09-12T15:20:15.836Z,44.50
2018-09-12T15:20:48.909Z,44.20
2018-09-12T15:21:22.735Z,44.00
2018-09-12T15:21:55.819Z,44.10
2018-09-12T15:22:28.885Z,45.00
2018-09-12T15:23:01.941Z,44.70
2018-09-12T15:23:35.016Z,45.20
2018-09-12T15:24:08.108Z,44.70
2018-09-12T15:24:41.140Z,44.80
2018-09-12T15:25:14.994Z,45.30
2018-09-12T15:25:48.056Z,45.20
2018-09-12T15:26:21.940Z,45.10
2018-09-12T15:26:55.006Z,44.40
2018-09-12T15:27:28.850Z,45.50
2018-09-12T15:28:02.269Z,45.40
2018-09-12T15:28:35.956Z,45.50
2018-09-12T15:29:09.777Z,45.70
2018-09-12T15:29:42.832Z,45.60
2018-09-12T15:30:15.884Z,44.90
2018-09-12T15:30:48.949Z,45.00
2018-09-12T15:31:21.998Z,45.10
2018-09-12T15:31:55.043Z,45.00
2018-09-12T15:32:28.159Z,44.80
2018-09-12T15:33:01.177Z,45.60
2018-09-12T15:33:34.221Z,44.80
2018-09-12T15:34:08.069Z,44.80
2018-09-12T15:34:41.112Z,45.10
2018-09-12T15:35:14.952Z,45.30
2018-09-12T15:35:48.016Z,45.20
2018-09-12T15:36:21.088Z,45.70
2018-09-12T15:36:54.154Z,45.40
2018-09-12T15:37:27.224Z,45.50
2018-09-12T15:38:00.270Z,45.40
2018-09-12T15:38:34.077Z,45.50
2018-09-12T15:39:07.156Z,45.50
2018-09-12T15:39:40.980Z,45.60
2018-09-12T15:40:14.024Z,45.60
2018-09-12T15:40:47.089Z,45.70
2018-09-12T15:41:20.942Z,44.90
2018-09-12T15:41:54.012Z,44.90