createdAt,value
2018-11-14T00:03:00.313Z,8.60
2018-11-14T00:05:30.033Z,8.70
2018-11-14T00:07:58.985Z,8.80
2018-11-14T00:10:30.323Z,8.90
2018-11-14T01:02:57.992Z,8.50
2018-11-14T01:05:27.020Z,8.60
2018-11-14T01:07:56.252Z,8.70
2018-11-14T02:02:42.084Z,8.30
2018-11-14T02:05:11.614Z,8.40
2018-11-14T02:07:41.008Z,8.50
2018-11-14T03:02:51.447Z,8.30
2018-11-14T03:05:20.444Z,8.30
2018-11-14T03:07:49.426Z,8.40
2018-11-14T03:10:22.415Z,8.50
2018-11-14T04:02:46.162Z,7.10
2018-11-14T04:05:15.238Z,7.10
2018-11-14T04:07:44.225Z,7.20
2018-11-14T04:10:15.700Z,7.30
2018-11-14T05:02:49.825Z,6.90
2018-11-14T05:05:20.828Z,7.00
2018-11-14T05:07:50.145Z,7.10
2018-11-14T06:03:03.145Z,7.20
2018-11-14T06:05:32.108Z,7.20
2018-11-14T06:08:01.071Z,7.30
2018-11-14T07:02:43.022Z,7.80
2018-11-14T07:05:13.041Z,7.90
2018-11-14T07:07:43.137Z,8.00
2018-11-14T07:10:15.045Z,8.10
2018-11-14T09:02:45.975Z,8.60
2018-11-14T09:05:15.011Z,8.70
2018-11-14T09:07:44.060Z,8.80
2018-11-14T10:02:43.468Z,9.40
2018-11-14T10:05:15.273Z,9.60
2018-11-14T10:07:45.116Z,9.80
2018-11-14T15:02:48.704Z,7.90
2018-11-14T15:05:17.681Z,8.00
2018-11-14T15:07:46.876Z,8.10
2018-11-14T15:10:19.276Z,8.30
2018-11-14T16:02:42.170Z,7.50
2018-11-14T16:05:13.395Z,7.60
2018-11-14T16:07:43.364Z,7.70
2018-11-14T16:10:14.677Z,7.80
2018-11-14T16:12:44.216Z,8.00
2018-11-14T16:15:16.178Z,8.10
2018-11-14T16:17:45.277Z,8.20
2018-11-14T16:25:09.962Z,8.40
2018-11-14T16:27:39.076Z,8.60
2018-11-14T16:35:17.186Z,8.60
2018-11-14T16:37:46.280Z,8.70
2018-11-14T16:40:18.253Z,8.70
2018-11-14T16:42:47.772Z,8.70
2018-11-14T16:45:17.018Z,8.80
2018-11-14T16:47:46.092Z,8.80
2018-11-14T16:55:11.957Z,8.80
2018-11-14T16:57:42.477Z,8.80
2018-11-14T17:00:15.557Z,8.80
2018-11-14T17:02:44.665Z,8.80
2018-11-14T17:05:14.037Z,8.80
2018-11-14T17:07:43.088Z,8.80
2018-11-14T17:15:09.572Z,8.90
2018-11-14T17:17:38.674Z,8.80
2018-11-14T17:20:10.204Z,8.80
2018-11-14T17:22:39.661Z,8.80
2018-11-14T17:25:09.556Z,8.80
2018-11-14T17:27:38.812Z,8.90
2018-11-14T17:35:02.537Z,8.80
2018-11-14T17:37:31.645Z,8.80
2018-11-14T17:40:00.792Z,8.70
2018-11-14T17:42:29.915Z,8.70
2018-11-14T17:44:58.853Z,8.80
2018-11-14T17:47:27.891Z,8.70
2018-11-14T17:49:57.005Z,8.80
2018-11-14T17:52:26.004Z,8.80
2018-11-14T17:54:54.979Z,8.80
2018-11-14T17:57:24.005Z,8.90
2018-11-14T17:59:53.013Z,8.90
2018-11-14T18:02:22.063Z,8.80
2018-11-14T18:04:51.273Z,8.90
2018-11-14T18:07:20.346Z,8.90
2018-11-14T18:09:49.381Z,8.90
2018-11-14T19:02:39.606Z,7.80
2018-11-14T19:05:09.572Z,7.80
2018-11-14T19:07:38.613Z,7.80
2018-11-14T19:10:09.422Z,7.90
2018-11-14T20:02:56.712Z,6.90
2018-11-14T20:05:25.935Z,7.00
2018-11-14T20:07:55.090Z,7.20
2018-11-14T21:02:40.895Z,7.20
2018-11-14T21:05:11.196Z,7.20
2018-11-14T21:07:40.624Z,7.30
2018-11-14T22:02:49.437Z,6.80
2018-11-14T22:05:18.484Z,6.80
2018-11-14T22:07:47.499Z,7.00
2018-11-14T23:02:36.589Z,7.20
2018-11-14T23:05:06.073Z,7.30
2018-11-14T23:07:35.096Z,7.40
2018-11-14T23:10:04.142Z,7.50
