createdAt,value
2019-01-23T00:00:34.236Z,-4.39
2019-01-23T00:03:02.840Z,-4.45
2019-01-23T00:05:31.388Z,-4.42
2019-01-23T00:07:59.978Z,-4.44
2019-01-23T00:10:28.635Z,-4.27
2019-01-23T00:12:57.344Z,-4.28
2019-01-23T00:15:25.839Z,-4.42
2019-01-23T00:17:54.284Z,-4.20
2019-01-23T00:20:22.793Z,-4.38
2019-01-23T00:22:51.418Z,-4.44
2019-01-23T00:25:20.217Z,-4.46
2019-01-23T00:27:49.916Z,-4.41
2019-01-23T00:30:18.484Z,-4.50
2019-01-23T00:32:46.883Z,-4.45
2019-01-23T00:35:15.474Z,-4.55
2019-01-23T00:37:45.910Z,-4.52
2019-01-23T00:40:15.010Z,-4.58
2019-01-23T00:42:43.950Z,-4.44
2019-01-23T00:45:14.449Z,-4.54
2019-01-23T00:47:43.220Z,-4.48
2019-01-23T00:50:13.331Z,-4.59
2019-01-23T00:52:42.358Z,-4.59
2019-01-23T00:55:12.970Z,-4.70
2019-01-23T00:57:41.898Z,-4.76
2019-01-23T01:00:16.897Z,-4.61
2019-01-23T01:02:45.413Z,-4.62
2019-01-23T01:05:15.125Z,-4.61
2019-01-23T01:07:43.602Z,-4.49
2019-01-23T01:10:13.580Z,-4.49
2019-01-23T01:12:42.050Z,-4.58
2019-01-23T01:15:13.473Z,-4.66
2019-01-23T01:17:42.036Z,-4.71
2019-01-23T01:20:12.247Z,-4.57
2019-01-23T01:22:41.605Z,-4.67
2019-01-23T01:25:13.658Z,-4.64
2019-01-23T01:27:42.984Z,-4.70
2019-01-23T01:30:17.512Z,-4.67
2019-01-23T01:32:46.083Z,-4.62
2019-01-23T01:35:14.426Z,-4.65
2019-01-23T01:37:43.024Z,-4.71
2019-01-23T01:40:13.262Z,-4.86
2019-01-23T01:42:42.109Z,-4.87
2019-01-23T01:45:13.506Z,-4.97
2019-01-23T01:47:42.255Z,-4.84
2019-01-23T01:50:17.761Z,-4.89
2019-01-23T01:52:47.295Z,-4.91
2019-01-23T01:55:16.148Z,-4.89
2019-01-23T01:57:45.030Z,-4.95
2019-01-23T02:00:19.635Z,-4.95
2019-01-23T02:02:48.273Z,-4.91
2019-01-23T02:05:17.485Z,-4.92
2019-01-23T02:07:46.161Z,-4.89
2019-01-23T02:10:19.405Z,-4.97
2019-01-23T02:12:48.362Z,-4.78
2019-01-23T02:15:18.290Z,-5.07
2019-01-23T02:17:46.838Z,-4.97
2019-01-23T02:20:26.812Z,-5.10
2019-01-23T02:22:55.550Z,-5.22
2019-01-23T02:25:25.750Z,-5.02
2019-01-23T02:27:54.462Z,-5.18
2019-01-23T02:30:24.752Z,-4.96
2019-01-23T02:32:53.343Z,-4.82
2019-01-23T02:35:21.898Z,-4.95
2019-01-23T02:37:50.798Z,-5.02
2019-01-23T02:40:22.103Z,-4.94
2019-01-23T02:42:50.931Z,-5.06
2019-01-23T02:45:20.688Z,-5.08
2019-01-23T02:47:49.790Z,-5.13
2019-01-23T02:50:18.627Z,-5.03
2019-01-23T02:52:47.194Z,-5.17
2019-01-23T02:55:15.810Z,-5.19
2019-01-23T02:57:44.196Z,-5.24
2019-01-23T03:00:16.391Z,-5.07
2019-01-23T03:02:45.673Z,-5.15
2019-01-23T03:05:17.250Z,-5.29
2019-01-23T03:07:46.227Z,-5.29
2019-01-23T03:10:17.850Z,-5.18
2019-01-23T03:12:47.284Z,-5.06
2019-01-23T03:15:17.152Z,-5.19
2019-01-23T03:17:45.813Z,-5.24
2019-01-23T03:20:16.821Z,-5.39
2019-01-23T03:22:46.222Z,-5.42
2019-01-23T03:25:16.356Z,-5.37
2019-01-23T03:27:45.008Z,-5.20
2019-01-23T03:30:21.948Z,-5.32
2019-01-23T03:32:50.899Z,-5.24
2019-01-23T03:35:19.555Z,-5.15
2019-01-23T03:37:48.402Z,-5.12
2019-01-23T03:40:19.594Z,-5.29
2019-01-23T03:42:48.156Z,-5.34
2019-01-23T03:45:17.211Z,-5.21
2019-01-23T03:47:46.093Z,-5.13
2019-01-23T03:50:16.886Z,-5.09
2019-01-23T03:52:45.545Z,-5.45
2019-01-23T03:55:15.437Z,-5.36
2019-01-23T03:57:44.173Z,-5.27
2019-01-23T04:00:16.447Z,-5.46
2019-01-23T04:02:45.360Z,-5.41
2019-01-23T04:05:13.906Z,-5.43
2019-01-23T04:07:42.460Z,-5.37
2019-01-23T04:10:13.410Z,-5.33
2019-01-23T04:12:42.046Z,-5.39
2019-01-23T04:15:12.377Z,-5.39
2019-01-23T04:17:40.826Z,-5.37
2019-01-23T04:20:13.458Z,-5.59
2019-01-23T04:22:42.109Z,-5.49
2019-01-23T04:25:11.227Z,-5.57
2019-01-23T04:27:40.176Z,-5.50
2019-01-23T04:30:13.659Z,-5.35
2019-01-23T04:32:42.124Z,-5.42
2019-01-23T04:35:10.782Z,-5.57
2019-01-23T04:37:39.256Z,-5.47
2019-01-23T04:40:08.712Z,-5.55
2019-01-23T04:42:37.292Z,-5.43
2019-01-23T04:45:14.890Z,-5.80
2019-01-23T04:47:43.509Z,-5.69
2019-01-23T04:50:14.471Z,-5.59
2019-01-23T04:52:47.920Z,-5.69
2019-01-23T04:55:16.653Z,-5.58
2019-01-23T04:57:45.173Z,-5.63
2019-01-23T05:00:16.672Z,-5.63
2019-01-23T05:02:45.135Z,-5.63
2019-01-23T05:05:14.540Z,-5.62
2019-01-23T05:07:42.985Z,-5.59
2019-01-23T05:10:11.641Z,-5.50
2019-01-23T05:12:40.249Z,-5.65
2019-01-23T05:15:09.428Z,-5.84
2019-01-23T05:17:38.386Z,-5.59
2019-01-23T05:20:07.877Z,-5.64
2019-01-23T05:22:36.445Z,-5.58
2019-01-23T05:25:05.849Z,-5.88
2019-01-23T05:27:34.384Z,-5.72
2019-01-23T05:30:03.784Z,-5.98
2019-01-23T05:32:32.631Z,-5.83
2019-01-23T05:35:01.304Z,-5.78
2019-01-23T05:37:30.153Z,-5.76
2019-01-23T05:39:58.683Z,-5.70
2019-01-23T05:42:27.195Z,-5.75
2019-01-23T05:44:55.820Z,-5.94
2019-01-23T05:47:24.577Z,-6.06
2019-01-23T05:49:53.512Z,-5.97
2019-01-23T05:52:22.126Z,-5.87
2019-01-23T05:54:50.706Z,-5.88
2019-01-23T05:57:19.525Z,-5.87
2019-01-23T05:59:48.129Z,-5.82
2019-01-23T06:02:16.778Z,-5.99
2019-01-23T06:04:45.379Z,-6.04
2019-01-23T06:07:13.845Z,-6.05
2019-01-23T06:09:42.357Z,-5.95
2019-01-23T06:12:10.891Z,-6.02
2019-01-23T06:14:41.183Z,-6.25
2019-01-23T06:17:09.760Z,-6.06
2019-01-23T06:19:38.279Z,-6.16
2019-01-23T06:22:06.717Z,-6.10
2019-01-23T06:24:35.266Z,-6.32
2019-01-23T06:27:04.158Z,-6.39
2019-01-23T06:29:32.806Z,-6.38
2019-01-23T06:32:01.977Z,-6.26
2019-01-23T06:34:31.281Z,-6.34
2019-01-23T06:36:59.879Z,-6.16
2019-01-23T06:39:29.696Z,-6.12
2019-01-23T06:41:58.361Z,-5.99
2019-01-23T06:44:26.932Z,-6.08
2019-01-23T06:46:55.426Z,-6.28
2019-01-23T06:49:24.373Z,-6.15
2019-01-23T06:51:52.760Z,-6.04
2019-01-23T06:54:21.339Z,-6.25
2019-01-23T06:56:53.017Z,-6.12
2019-01-23T06:59:21.484Z,-6.17
2019-01-23T07:01:50.008Z,-6.11
2019-01-23T07:04:19.213Z,-6.22
2019-01-23T07:06:48.072Z,-6.19
2019-01-23T07:09:16.669Z,-6.08
2019-01-23T07:11:45.188Z,-6.14
2019-01-23T07:14:13.858Z,-6.43
2019-01-23T07:16:42.417Z,-6.48
2019-01-23T07:19:11.200Z,-6.32
2019-01-23T07:21:39.823Z,-6.21
2019-01-23T07:24:08.369Z,-6.12
2019-01-23T07:26:36.940Z,-6.07
2019-01-23T07:29:05.553Z,-6.21
2019-01-23T07:31:34.098Z,-6.06
2019-01-23T07:34:03.091Z,-6.22
2019-01-23T07:36:31.562Z,-6.04
2019-01-23T07:39:00.191Z,-6.05
2019-01-23T07:41:28.792Z,-6.15
2019-01-23T07:43:57.265Z,-5.94
2019-01-23T07:46:26.019Z,-6.15
2019-01-23T07:48:54.446Z,-6.20
2019-01-23T07:51:23.365Z,-6.07
2019-01-23T07:53:52.047Z,-6.04
2019-01-23T07:56:20.388Z,-6.04
2019-01-23T07:58:48.822Z,-6.16
2019-01-23T08:01:17.449Z,-6.09
2019-01-23T08:03:46.018Z,-6.14
2019-01-23T08:06:14.556Z,-6.04
2019-01-23T08:08:43.148Z,-5.88
2019-01-23T08:11:11.740Z,-5.87
2019-01-23T08:13:40.358Z,-5.77
2019-01-23T08:16:08.958Z,-5.85
2019-01-23T08:18:37.354Z,-5.88
2019-01-23T08:21:05.854Z,-5.79
2019-01-23T08:23:34.363Z,-5.79
2019-01-23T08:26:02.916Z,-5.77
2019-01-23T08:28:31.459Z,-5.92
2019-01-23T08:31:00.015Z,-5.87
2019-01-23T08:33:28.726Z,-5.58
2019-01-23T08:35:57.132Z,-5.55
2019-01-23T08:38:25.721Z,-5.46
2019-01-23T08:40:54.260Z,-5.39
2019-01-23T08:43:23.144Z,-5.46
2019-01-23T08:45:52.563Z,-5.29
2019-01-23T08:48:21.553Z,-5.32
2019-01-23T08:50:50.210Z,-5.39
2019-01-23T08:53:18.702Z,-5.35
2019-01-23T08:55:53.546Z,-5.46
2019-01-23T08:58:17.795Z,-5.34
2019-01-23T09:00:46.566Z,-5.20
2019-01-23T09:03:15.614Z,-5.22
2019-01-23T09:05:44.171Z,-5.18
2019-01-23T09:08:13.188Z,-5.20
2019-01-23T09:10:41.737Z,-5.21
2019-01-23T09:13:10.153Z,-5.06
2019-01-23T09:15:38.949Z,-4.97
2019-01-23T09:18:07.526Z,-5.05
2019-01-23T09:20:36.355Z,-5.11
2019-01-23T09:23:05.028Z,-4.99
2019-01-23T09:25:34.134Z,-4.80
2019-01-23T09:28:02.750Z,-4.87
2019-01-23T09:31:39.900Z,-4.89
2019-01-23T09:34:49.973Z,-4.80
2019-01-23T09:38:15.464Z,-4.93
2019-01-23T09:41:01.586Z,-4.78
2019-01-23T09:44:31.036Z,-4.99
2019-01-23T09:47:37.388Z,-4.97
2019-01-23T09:50:50.687Z,-4.85
2019-01-23T09:53:38.311Z,-4.80
2019-01-23T09:56:06.895Z,-4.59
2019-01-23T09:58:35.292Z,-4.55
2019-01-23T10:01:06.578Z,-4.56
2019-01-23T10:03:35.661Z,-4.50
2019-01-23T10:06:04.546Z,-4.58
2019-01-23T10:08:32.958Z,-4.44
2019-01-23T10:11:01.475Z,-4.34
2019-01-23T10:13:29.833Z,-4.68
2019-01-23T10:16:10.143Z,-4.40
2019-01-23T10:18:39.118Z,-4.37
2019-01-23T10:21:07.561Z,-4.48
2019-01-23T10:23:36.513Z,-4.32
2019-01-23T10:26:05.533Z,-4.41
2019-01-23T10:28:34.002Z,-4.37
2019-01-23T10:31:06.559Z,-4.10
2019-01-23T10:33:33.345Z,-4.23
2019-01-23T10:36:01.765Z,-3.91
2019-01-23T10:38:30.529Z,-4.25
2019-01-23T10:40:59.003Z,-4.08
2019-01-23T10:43:27.671Z,-4.07
2019-01-23T10:45:56.485Z,-4.13
2019-01-23T10:48:25.519Z,-4.04
2019-01-23T10:50:54.297Z,-3.90
2019-01-23T10:53:22.656Z,-3.80
2019-01-23T10:55:51.218Z,-3.83
2019-01-23T10:58:19.912Z,-3.80
2019-01-23T11:00:48.558Z,-3.84
2019-01-23T11:03:16.984Z,-3.91
2019-01-23T11:05:45.790Z,-3.75
2019-01-23T11:08:14.403Z,-3.96
2019-01-23T11:10:42.946Z,-3.93
2019-01-23T11:13:12.377Z,-3.79
2019-01-23T11:15:41.030Z,-3.90
2019-01-23T11:18:09.767Z,-3.70
2019-01-23T11:20:38.468Z,-3.76
2019-01-23T11:23:07.140Z,-3.49
2019-01-23T11:25:35.853Z,-3.69
2019-01-23T11:28:04.890Z,-3.56
2019-01-23T11:30:33.558Z,-3.49
2019-01-23T11:33:02.142Z,-3.74
2019-01-23T11:35:30.606Z,-3.57
2019-01-23T11:37:59.227Z,-3.85
2019-01-23T11:40:29.938Z,-3.68
2019-01-23T11:42:58.654Z,-3.70
2019-01-23T11:45:29.187Z,-3.50
2019-01-23T11:47:57.824Z,-3.69
2019-01-23T11:50:26.352Z,-3.81
2019-01-23T11:52:54.893Z,-3.46
2019-01-23T11:55:23.629Z,-3.36
2019-01-23T11:57:52.345Z,-3.42
2019-01-23T12:00:22.747Z,-3.42
2019-01-23T12:02:51.282Z,-3.38
2019-01-23T12:05:21.335Z,-3.22
2019-01-23T12:07:50.518Z,-3.19
2019-01-23T12:10:21.385Z,-3.34
2019-01-23T12:12:50.314Z,-3.28
2019-01-23T12:15:21.274Z,-2.90
2019-01-23T12:17:50.017Z,-2.99
2019-01-23T12:20:19.934Z,-3.37
2019-01-23T12:22:48.516Z,-3.17
2019-01-23T12:25:17.605Z,-3.20
2019-01-23T12:27:46.167Z,-3.23
2019-01-23T12:30:22.908Z,-2.95
2019-01-23T12:32:52.120Z,-2.96
2019-01-23T12:35:21.654Z,-2.90
2019-01-23T12:37:50.206Z,-2.89
2019-01-23T12:40:18.922Z,-2.99
2019-01-23T12:42:47.659Z,-3.04
2019-01-23T12:45:19.745Z,-3.04
2019-01-23T12:47:48.757Z,-2.88
2019-01-23T12:50:21.803Z,-2.80
2019-01-23T12:52:50.758Z,-2.96
2019-01-23T12:55:19.368Z,-2.85
2019-01-23T12:57:47.934Z,-2.56
2019-01-23T13:00:20.896Z,-2.71
2019-01-23T13:02:49.339Z,-2.91
2019-01-23T13:05:19.959Z,-2.95
2019-01-23T13:07:48.647Z,-2.93
2019-01-23T13:10:18.573Z,-3.00
2019-01-23T13:12:48.212Z,-3.07
2019-01-23T13:15:20.226Z,-3.05
2019-01-23T13:17:49.097Z,-3.06
2019-01-23T13:20:19.345Z,-2.95
2019-01-23T13:22:47.707Z,-2.92
2019-01-23T13:25:19.143Z,-3.02
2019-01-23T13:27:48.268Z,-3.01
2019-01-23T13:30:20.470Z,-2.93
2019-01-23T13:32:49.241Z,-2.96
2019-01-23T13:35:21.484Z,-2.95
2019-01-23T13:37:49.912Z,-2.94
2019-01-23T13:40:28.373Z,-3.09
2019-01-23T13:42:57.040Z,-3.07
2019-01-23T13:45:25.605Z,-3.12
2019-01-23T13:47:54.535Z,-3.08
2019-01-23T13:50:23.336Z,-2.97
2019-01-23T13:52:51.686Z,-3.14
2019-01-23T13:55:21.417Z,-3.28
2019-01-23T13:57:49.933Z,-3.21
2019-01-23T14:00:22.236Z,-3.02
2019-01-23T14:02:51.226Z,-3.09
2019-01-23T14:05:19.564Z,-3.11
2019-01-23T14:07:48.042Z,-3.24
2019-01-23T14:10:17.028Z,-3.11
2019-01-23T14:12:45.595Z,-3.12
2019-01-23T14:15:30.036Z,-3.12
2019-01-23T14:17:58.608Z,-3.06
2019-01-23T14:20:27.137Z,-3.22
2019-01-23T14:22:55.853Z,-3.23
2019-01-23T14:25:24.593Z,-3.15
2019-01-23T14:27:53.067Z,-3.13
2019-01-23T14:30:35.373Z,-3.04
2019-01-23T14:33:04.198Z,-3.18
2019-01-23T14:35:34.911Z,-3.17
2019-01-23T14:38:04.258Z,-3.32
2019-01-23T14:40:32.941Z,-3.20
2019-01-23T14:43:02.219Z,-3.22
2019-01-23T14:45:35.153Z,-3.12
2019-01-23T14:48:04.803Z,-3.19
2019-01-23T14:50:33.377Z,-3.29
2019-01-23T14:53:02.901Z,-3.20
2019-01-23T14:55:31.761Z,-3.17
2019-01-23T14:58:00.346Z,-3.16
2019-01-23T15:00:29.438Z,-3.15
2019-01-23T15:02:57.950Z,-3.15
2019-01-23T15:05:26.686Z,-3.17
2019-01-23T15:07:55.236Z,-3.03
2019-01-23T15:10:28.854Z,-3.09
2019-01-23T15:12:57.590Z,-3.10
2019-01-23T15:15:26.831Z,-3.12
2019-01-23T15:17:55.554Z,-3.29
2019-01-23T15:20:28.402Z,-3.27
2019-01-23T15:22:57.065Z,-3.23
2019-01-23T15:25:25.771Z,-3.18
2019-01-23T15:27:54.366Z,-3.25
2019-01-23T15:30:23.295Z,-3.31
2019-01-23T15:32:52.339Z,-3.36
2019-01-23T15:35:21.290Z,-3.31
2019-01-23T15:37:49.956Z,-3.38
2019-01-23T15:40:22.353Z,-3.47
2019-01-23T15:42:51.302Z,-3.45
2019-01-23T15:45:19.910Z,-3.38
2019-01-23T15:47:48.351Z,-3.40
2019-01-23T15:50:20.641Z,-3.32
2019-01-23T15:52:49.228Z,-3.35
2019-01-23T15:55:20.557Z,-3.43
2019-01-23T15:57:49.132Z,-3.31
2019-01-23T16:00:24.664Z,-3.30
2019-01-23T16:02:53.555Z,-3.49
2019-01-23T16:05:22.143Z,-3.51
2019-01-23T16:07:50.798Z,-3.55
2019-01-23T16:10:22.315Z,-3.43
2019-01-23T16:12:51.091Z,-3.60
2019-01-23T16:15:22.406Z,-3.63
2019-01-23T16:17:51.150Z,-3.70
2019-01-23T16:20:20.039Z,-3.70
2019-01-23T16:22:48.656Z,-3.51
2019-01-23T16:25:17.483Z,-3.55
2019-01-23T16:27:46.141Z,-3.72
2019-01-23T16:30:25.864Z,-3.68
2019-01-23T16:32:54.457Z,-3.73
2019-01-23T16:35:23.033Z,-3.75
2019-01-23T16:37:52.116Z,-3.76
2019-01-23T16:40:20.715Z,-3.74
2019-01-23T16:42:49.648Z,-3.71
2019-01-23T16:45:18.894Z,-3.72
2019-01-23T16:47:47.562Z,-3.70
2019-01-23T16:50:18.820Z,-3.66
2019-01-23T16:52:47.435Z,-3.61
2019-01-23T16:55:16.199Z,-3.65
2019-01-23T16:57:45.693Z,-3.70
2019-01-23T17:00:18.547Z,-3.65
2019-01-23T17:02:47.539Z,-3.64
2019-01-23T17:05:23.409Z,-3.62
2019-01-23T17:07:52.380Z,-3.62
2019-01-23T17:10:22.856Z,-3.61
2019-01-23T17:12:52.548Z,-3.57
2019-01-23T17:15:21.995Z,-3.57
2019-01-23T17:17:50.881Z,-3.54
2019-01-23T17:20:39.373Z,-3.52
2019-01-23T17:23:07.992Z,-3.44
2019-01-23T17:25:36.539Z,-3.52
2019-01-23T17:28:07.296Z,-3.47
2019-01-23T17:30:36.085Z,-3.44
2019-01-23T17:33:04.937Z,-3.49
2019-01-23T17:35:33.804Z,-3.39
2019-01-23T17:38:02.595Z,-3.49
2019-01-23T17:40:31.342Z,-3.54
2019-01-23T17:42:59.970Z,-3.46
2019-01-23T17:45:33.938Z,-3.36
2019-01-23T17:48:03.397Z,-3.43
2019-01-23T17:50:31.843Z,-3.34
2019-01-23T17:53:00.608Z,-3.42
2019-01-23T17:55:32.421Z,-3.47
2019-01-23T17:58:00.895Z,-3.47
2019-01-23T18:00:34.043Z,-3.49
2019-01-23T18:03:02.799Z,-3.53
2019-01-23T18:05:31.251Z,-3.50
2019-01-23T18:07:59.796Z,-3.62
2019-01-23T18:10:28.663Z,-3.61
2019-01-23T18:12:57.201Z,-3.56
2019-01-23T18:15:26.262Z,-3.64
2019-01-23T18:17:55.543Z,-3.51
2019-01-23T18:20:27.218Z,-3.44
2019-01-23T18:22:56.304Z,-3.56
2019-01-23T18:25:25.418Z,-3.69
2019-01-23T18:27:53.894Z,-3.50
2019-01-23T18:30:33.176Z,-3.64
2019-01-23T18:33:03.967Z,-3.81
2019-01-23T18:36:21.463Z,-3.86
2019-01-23T18:39:15.289Z,-3.90
2019-01-23T18:43:00.274Z,-3.72
2019-01-23T18:46:45.183Z,-3.76
2019-01-23T18:50:38.023Z,-3.86
2019-01-23T18:53:07.643Z,-3.77
2019-01-23T18:55:36.138Z,-3.81
2019-01-23T18:58:05.045Z,-3.85
2019-01-23T19:00:33.835Z,-3.81
2019-01-23T19:03:06.937Z,-3.90
2019-01-23T19:05:32.607Z,-3.93
2019-01-23T19:08:01.067Z,-3.98
2019-01-23T19:10:29.586Z,-3.83
2019-01-23T19:12:58.024Z,-3.85
2019-01-23T19:15:29.014Z,-3.82
2019-01-23T19:17:57.656Z,-3.80
2019-01-23T19:20:26.640Z,-3.87
2019-01-23T19:22:55.190Z,-3.89
2019-01-23T19:25:24.375Z,-3.79
2019-01-23T19:27:52.860Z,-3.74
2019-01-23T19:30:22.087Z,-3.78
2019-01-23T19:32:50.550Z,-3.75
2019-01-23T19:35:19.210Z,-3.77
2019-01-23T19:37:47.871Z,-3.77
2019-01-23T19:40:16.994Z,-3.68
2019-01-23T19:42:45.483Z,-3.55
2019-01-23T19:45:23.053Z,-3.67
2019-01-23T19:47:51.709Z,-3.73
2019-01-23T19:50:20.389Z,-3.63
2019-01-23T19:52:48.856Z,-3.67
2019-01-23T19:55:17.885Z,-3.76
2019-01-23T19:57:46.246Z,-3.74
2019-01-23T20:00:23.056Z,-3.76
2019-01-23T20:02:51.837Z,-3.81
2019-01-23T20:05:27.734Z,-3.85
2019-01-23T20:07:56.098Z,-3.83
2019-01-23T20:10:27.288Z,-3.64
2019-01-23T20:12:55.901Z,-3.77
2019-01-23T20:15:24.731Z,-3.70
2019-01-23T20:18:04.398Z,-3.85
2019-01-23T20:20:32.989Z,-3.71
2019-01-23T20:23:01.330Z,-3.81
2019-01-23T20:25:30.054Z,-3.65
2019-01-23T20:27:58.840Z,-3.81
2019-01-23T20:30:38.397Z,-3.73
2019-01-23T20:33:06.882Z,-3.75
2019-01-23T20:35:35.413Z,-3.73
2019-01-23T20:38:05.374Z,-3.73
2019-01-23T20:40:33.883Z,-3.77
2019-01-23T20:43:02.480Z,-3.78
2019-01-23T20:45:31.762Z,-3.79
2019-01-23T20:48:00.437Z,-4.05
2019-01-23T20:50:31.025Z,-4.07
2019-01-23T20:52:59.605Z,-3.78
2019-01-23T20:55:28.228Z,-3.97
2019-01-23T20:57:57.246Z,-4.06
2019-01-23T21:00:29.133Z,-4.08
2019-01-23T21:02:57.642Z,-4.05
2019-01-23T21:05:26.336Z,-3.89
2019-01-23T21:07:55.310Z,-3.85
2019-01-23T21:10:24.527Z,-4.00
2019-01-23T21:12:53.253Z,-3.74
2019-01-23T21:15:30.603Z,-3.90
2019-01-23T21:17:59.848Z,-3.82
2019-01-23T21:20:34.739Z,-3.75
2019-01-23T21:23:03.629Z,-3.85
2019-01-23T21:25:32.151Z,-3.78
2019-01-23T21:28:00.801Z,-3.81
2019-01-23T21:30:29.452Z,-4.04
2019-01-23T21:32:58.328Z,-4.12
2019-01-23T21:35:26.951Z,-4.21
2019-01-23T21:37:55.396Z,-4.28
2019-01-23T21:40:30.347Z,-4.29
2019-01-23T21:42:59.123Z,-4.22
2019-01-23T21:45:30.555Z,-4.16
2019-01-23T21:47:59.761Z,-4.20
2019-01-23T21:50:28.416Z,-3.90
2019-01-23T21:52:56.891Z,-3.94
2019-01-23T21:55:25.842Z,-3.91
2019-01-23T21:57:54.856Z,-3.97
2019-01-23T22:00:42.449Z,-4.04
2019-01-23T22:03:12.674Z,-3.93
2019-01-23T22:05:41.580Z,-3.89
2019-01-23T22:08:10.181Z,-3.89
2019-01-23T22:10:38.732Z,-3.93
2019-01-23T22:13:07.747Z,-3.92
2019-01-23T22:15:36.579Z,-3.82
2019-01-23T22:18:09.483Z,-3.95
2019-01-23T22:20:38.180Z,-3.92
2019-01-23T22:23:06.853Z,-3.99
2019-01-23T22:25:35.344Z,-4.08
2019-01-23T22:28:04.439Z,-3.65
2019-01-23T22:30:33.680Z,-3.86
2019-01-23T22:33:02.697Z,-3.97
2019-01-23T22:35:31.554Z,-3.89
2019-01-23T22:38:00.038Z,-3.72
2019-01-23T22:40:28.646Z,-3.81
2019-01-23T22:42:57.772Z,-3.68
2019-01-23T22:45:26.403Z,-3.72
2019-01-23T22:47:54.848Z,-3.84
2019-01-23T22:50:26.160Z,-3.87
2019-01-23T22:52:54.614Z,-3.70
2019-01-23T22:55:23.396Z,-3.56
2019-01-23T22:57:51.921Z,-3.76
2019-01-23T23:00:44.348Z,-3.88
2019-01-23T23:03:17.254Z,-3.83
2019-01-23T23:05:45.900Z,-3.79
2019-01-23T23:08:14.438Z,-3.90
2019-01-23T23:10:43.006Z,-3.96
2019-01-23T23:13:11.630Z,-3.92
2019-01-23T23:15:40.302Z,-3.97
2019-01-23T23:18:09.167Z,-3.86
2019-01-23T23:20:37.709Z,-3.91
2019-01-23T23:23:06.412Z,-3.92
2019-01-23T23:25:34.911Z,-3.96
2019-01-23T23:28:04.328Z,-3.76
2019-01-23T23:30:33.111Z,-3.76
2019-01-23T23:33:02.781Z,-3.58
2019-01-23T23:35:32.000Z,-3.82
2019-01-23T23:38:00.814Z,-3.67
2019-01-23T23:40:29.239Z,-3.86
2019-01-23T23:42:57.917Z,-3.77
2019-01-23T23:45:26.908Z,-3.82
2019-01-23T23:47:55.627Z,-3.81
2019-01-23T23:50:24.150Z,-3.70
2019-01-23T23:52:52.615Z,-3.90
2019-01-23T23:55:21.143Z,-3.86
2019-01-23T23:57:50.784Z,-3.81
