createdAt,value
2019-04-05T00:00:42.901Z,7.76
2019-04-05T00:03:13.103Z,7.77
2019-04-05T00:05:43.452Z,7.78
2019-04-05T00:08:14.039Z,7.78
2019-04-05T00:10:44.613Z,7.79
2019-04-05T00:13:14.961Z,7.80
2019-04-05T00:15:46.062Z,7.82
2019-04-05T00:18:16.486Z,7.85
2019-04-05T00:20:46.658Z,7.86
2019-04-05T00:23:17.119Z,7.86
2019-04-05T00:25:47.574Z,7.87
2019-04-05T00:28:18.039Z,7.87
2019-04-05T00:30:48.547Z,7.84
2019-04-05T00:41:17.422Z,7.79
2019-04-05T00:43:47.786Z,7.77
2019-04-05T00:46:18.101Z,7.82
2019-04-05T00:48:48.344Z,7.85
2019-04-05T00:51:19.106Z,7.83
2019-04-05T00:53:49.746Z,7.84
2019-04-05T00:56:20.478Z,7.86
2019-04-05T00:58:50.707Z,7.84
2019-04-05T01:01:21.177Z,7.85
2019-04-05T01:03:51.394Z,7.87
2019-04-05T01:06:21.792Z,7.86
2019-04-05T01:08:52.189Z,7.83
2019-04-05T01:11:22.629Z,7.82
2019-04-05T01:13:54.015Z,7.81
2019-04-05T01:16:24.439Z,7.80
2019-04-05T01:18:54.866Z,7.83
2019-04-05T01:21:26.776Z,7.81
2019-04-05T01:23:59.933Z,7.82
2019-04-05T01:26:31.702Z,7.85
2019-04-05T01:29:02.052Z,7.85
2019-04-05T01:31:32.480Z,7.85
2019-04-05T01:34:05.420Z,7.86
2019-04-05T01:36:35.031Z,7.89
2019-04-05T01:39:07.794Z,7.89
2019-04-05T01:41:38.390Z,7.91
2019-04-05T01:44:09.173Z,7.93
2019-04-05T01:46:39.745Z,7.96
2019-04-05T01:49:09.993Z,7.97
2019-04-05T01:51:40.429Z,7.93
2019-04-05T01:54:10.890Z,7.92
2019-04-05T01:56:41.146Z,7.93
2019-04-05T01:59:11.592Z,7.95
2019-04-05T02:01:42.016Z,7.93
2019-04-05T02:04:12.244Z,7.92
2019-04-05T02:06:42.849Z,7.92
2019-04-05T02:09:13.628Z,7.91
2019-04-05T02:14:18.966Z,7.94
2019-04-05T02:16:49.731Z,7.89
2019-04-05T02:19:20.142Z,7.87
2019-04-05T02:21:50.501Z,7.84
2019-04-05T02:24:20.950Z,7.84
2019-04-05T02:26:51.278Z,7.84
2019-04-05T02:29:21.633Z,7.84
2019-04-05T02:31:52.192Z,7.86
2019-04-05T02:34:22.528Z,7.86
2019-04-05T02:36:52.832Z,7.86
2019-04-05T02:39:23.364Z,7.87
2019-04-05T02:42:03.605Z,7.87
2019-04-05T02:44:43.063Z,7.89
2019-04-05T02:47:14.557Z,7.88
2019-04-05T02:49:46.256Z,7.87
2019-04-05T02:52:20.265Z,7.87
2019-04-05T02:54:51.828Z,7.86
2019-04-05T02:57:22.837Z,7.85
2019-04-05T02:59:53.724Z,7.85
2019-04-05T03:02:24.382Z,7.86
2019-04-05T03:04:54.659Z,7.84
2019-04-05T03:07:26.403Z,7.82
2019-04-05T03:09:57.467Z,7.84
2019-04-05T03:12:28.153Z,7.88
2019-04-05T03:14:59.228Z,7.89
2019-04-05T03:17:29.728Z,7.89
2019-04-05T03:20:02.687Z,7.89
2019-04-05T03:22:34.386Z,7.89
2019-04-05T03:25:05.232Z,7.88
2019-04-05T03:27:38.427Z,7.86
2019-04-05T03:30:09.817Z,7.85
2019-04-05T03:32:40.126Z,7.86
2019-04-05T03:35:10.581Z,7.84
2019-04-05T03:37:40.867Z,7.83
2019-04-05T03:40:11.485Z,7.83
2019-04-05T03:42:41.916Z,7.83
2019-04-05T03:45:12.608Z,7.84
2019-04-05T03:47:43.052Z,7.82
2019-04-05T03:50:13.654Z,7.85
2019-04-05T03:52:44.247Z,7.85
2019-04-05T03:55:14.814Z,7.86
2019-04-05T03:57:45.045Z,7.86
2019-04-05T04:00:15.598Z,7.86
2019-04-05T04:02:45.835Z,7.86
2019-04-05T04:05:16.059Z,7.87
2019-04-05T04:07:46.323Z,7.86
2019-04-05T04:10:22.633Z,7.88
2019-04-05T04:12:53.090Z,7.88
2019-04-05T04:15:23.872Z,7.88
2019-04-05T04:17:54.254Z,7.88
2019-04-05T04:20:45.376Z,7.86
2019-04-05T04:23:16.233Z,7.87
2019-04-05T04:25:52.377Z,7.87
2019-04-05T04:28:22.856Z,7.88
2019-04-05T04:30:53.347Z,7.85
2019-04-05T04:33:23.652Z,7.85
2019-04-05T04:35:54.628Z,7.89
2019-04-05T04:38:25.323Z,7.89
2019-04-05T04:40:56.335Z,7.90
2019-04-05T04:43:27.158Z,7.89
2019-04-05T04:45:57.445Z,7.87
2019-04-05T04:48:29.191Z,8.14
2019-04-05T04:51:00.026Z,8.03
2019-04-05T04:53:30.509Z,7.96
2019-04-05T04:56:00.721Z,7.91
2019-04-05T04:58:31.101Z,7.89
2019-04-05T05:01:01.406Z,7.88
2019-04-05T05:03:32.051Z,7.83
2019-04-05T05:06:08.250Z,7.78
2019-04-05T05:08:38.450Z,7.75
2019-04-05T05:11:14.686Z,7.70
2019-04-05T05:13:41.367Z,7.70
2019-04-05T05:16:11.668Z,7.67
2019-04-05T05:18:42.045Z,7.64
2019-04-05T05:21:12.242Z,7.63
2019-04-05T05:23:42.550Z,7.63
2019-04-05T05:26:12.874Z,7.61
2019-04-05T05:28:43.410Z,7.58
2019-04-05T05:31:13.870Z,7.56
2019-04-05T05:33:44.491Z,7.53
2019-04-05T05:36:14.941Z,7.51
2019-04-05T05:38:45.506Z,7.49
2019-04-05T05:41:15.968Z,7.48
2019-04-05T05:43:46.330Z,7.46
2019-04-05T05:46:16.611Z,7.45
2019-04-05T05:48:46.939Z,7.44
2019-04-05T05:51:17.924Z,7.41
2019-04-05T05:53:48.101Z,7.39
2019-04-05T05:56:18.354Z,7.37
2019-04-05T05:58:48.745Z,7.38
2019-04-05T06:01:19.055Z,7.38
2019-04-05T06:03:49.266Z,7.35
2019-04-05T06:06:19.534Z,7.35
2019-04-05T06:08:49.590Z,7.33
2019-04-05T06:11:19.732Z,7.33
2019-04-05T06:13:49.914Z,7.34
2019-04-05T06:16:20.168Z,7.34
2019-04-05T06:18:50.346Z,7.35
2019-04-05T06:21:20.477Z,7.35
2019-04-05T06:23:50.645Z,7.39
2019-04-05T06:26:20.776Z,7.41
2019-04-05T06:28:51.120Z,7.42
2019-04-05T06:31:21.319Z,7.42
2019-04-05T06:33:51.403Z,7.42
2019-04-05T06:36:21.604Z,7.43
2019-04-05T06:38:51.665Z,7.44
2019-04-05T06:41:21.795Z,7.43
2019-04-05T06:43:51.870Z,7.42
2019-04-05T06:46:21.935Z,7.44
2019-04-05T06:48:52.071Z,7.39
2019-04-05T06:51:22.269Z,7.39
2019-04-05T06:53:52.397Z,7.42
2019-04-05T06:56:22.503Z,7.45
2019-04-05T06:58:52.724Z,7.48
2019-04-05T07:01:22.834Z,7.54
2019-04-05T07:03:55.254Z,7.60
2019-04-05T07:06:24.697Z,7.65
2019-04-05T07:08:54.913Z,7.73
2019-04-05T07:11:25.149Z,7.81
2019-04-05T07:13:55.291Z,7.86
2019-04-05T07:16:25.603Z,7.90
2019-04-05T07:18:55.656Z,7.96
2019-04-05T07:21:25.828Z,8.09
2019-04-05T07:23:55.902Z,8.21
2019-04-05T07:26:26.166Z,8.30
2019-04-05T07:28:56.305Z,8.37
2019-04-05T07:31:26.607Z,8.40
2019-04-05T07:33:56.807Z,8.43
2019-04-05T07:36:26.901Z,8.43
2019-04-05T07:38:57.074Z,8.44
2019-04-05T07:41:27.565Z,8.46
2019-04-05T07:43:57.793Z,8.47
2019-04-05T07:46:27.935Z,8.49
2019-04-05T07:48:58.107Z,8.49
2019-04-05T07:51:28.355Z,8.59
2019-04-05T07:53:58.551Z,8.61
2019-04-05T07:56:28.757Z,8.66
2019-04-05T07:58:58.899Z,8.76
2019-04-05T08:01:29.118Z,8.89
2019-04-05T08:03:59.361Z,9.02
2019-04-05T08:06:30.454Z,9.12
2019-04-05T08:09:10.998Z,9.19
2019-04-05T08:11:44.105Z,9.23
2019-04-05T08:14:17.830Z,9.21
2019-04-05T08:16:47.420Z,9.21
2019-04-05T08:19:17.723Z,9.15
2019-04-05T08:21:47.913Z,9.08
2019-04-05T08:24:18.157Z,9.06
2019-04-05T08:26:48.343Z,9.07
2019-04-05T08:29:18.507Z,9.08
2019-04-05T08:31:48.666Z,9.04
2019-04-05T08:34:18.972Z,9.04
2019-04-05T08:36:49.243Z,9.11
2019-04-05T08:39:19.448Z,9.18
2019-04-05T08:41:49.576Z,9.24
2019-04-05T08:44:19.904Z,9.33
2019-04-05T08:46:50.070Z,9.38
2019-04-05T08:49:20.176Z,9.37
2019-04-05T08:51:50.225Z,9.36
2019-04-05T08:54:31.936Z,9.35
2019-04-05T08:56:52.409Z,9.37
2019-04-05T08:59:22.550Z,9.39
2019-04-05T09:01:52.817Z,9.45
2019-04-05T09:04:23.110Z,9.49
2019-04-05T09:06:53.318Z,9.54
2019-04-05T09:09:24.776Z,9.54
2019-04-05T09:11:55.064Z,9.53
2019-04-05T09:14:25.168Z,9.56
2019-04-05T09:16:55.312Z,9.57
2019-04-05T09:19:25.459Z,9.59
2019-04-05T09:21:55.775Z,9.67
2019-04-05T09:24:25.873Z,9.71
2019-04-05T09:26:56.018Z,9.73
2019-04-05T09:29:26.299Z,9.72
2019-04-05T09:31:56.442Z,9.79
2019-04-05T09:34:26.647Z,9.94
2019-04-05T09:36:56.749Z,10.04
2019-04-05T09:39:26.915Z,10.01
2019-04-05T09:41:56.982Z,9.89
2019-04-05T09:44:27.560Z,9.87
2019-04-05T09:46:57.778Z,9.91
2019-04-05T09:49:36.709Z,9.98
2019-04-05T09:52:04.396Z,10.02
2019-04-05T09:54:34.510Z,10.05
2019-04-05T09:57:04.689Z,10.08
2019-04-05T09:59:34.885Z,10.20
2019-04-05T10:02:05.104Z,10.29
2019-04-05T10:04:35.224Z,10.33
2019-04-05T10:07:05.720Z,10.40
2019-04-05T10:09:35.901Z,10.55
2019-04-05T10:12:06.928Z,10.70
2019-04-05T10:14:37.133Z,10.81
2019-04-05T10:19:49.810Z,11.27
2019-04-05T10:22:14.825Z,11.23
2019-04-05T10:24:44.893Z,11.15
2019-04-05T10:27:15.129Z,11.10
2019-04-05T10:29:45.207Z,11.07
2019-04-05T10:32:15.501Z,11.21
2019-04-05T10:34:45.744Z,11.43
2019-04-05T10:37:15.852Z,11.63
2019-04-05T10:39:45.998Z,11.77
2019-04-05T10:42:30.955Z,11.82
2019-04-05T10:45:01.295Z,11.76
2019-04-05T10:47:31.566Z,11.63
2019-04-05T10:50:03.237Z,11.54
2019-04-05T10:52:33.887Z,11.50
2019-04-05T10:55:04.305Z,11.53
2019-04-05T10:57:34.533Z,11.61
2019-04-05T11:00:06.577Z,11.74
2019-04-05T11:02:36.709Z,11.87
2019-04-05T11:05:07.187Z,11.89
2019-04-05T11:07:37.462Z,11.80
2019-04-05T11:10:08.475Z,11.69
2019-04-05T11:12:38.666Z,11.59
2019-04-05T11:15:09.539Z,11.44
2019-04-05T11:17:41.509Z,11.33
2019-04-05T11:20:21.317Z,11.29
2019-04-05T11:22:46.675Z,11.36
2019-04-05T11:25:20.494Z,11.46
2019-04-05T11:27:49.382Z,11.53
2019-04-05T11:30:42.076Z,11.50
2019-04-05T11:33:12.698Z,11.44
2019-04-05T11:35:42.996Z,11.50
2019-04-05T11:38:14.947Z,11.39
2019-04-05T11:40:46.127Z,11.39
2019-04-05T11:43:17.695Z,11.40
2019-04-05T11:45:48.672Z,11.38
2019-04-05T11:48:20.112Z,11.35
2019-04-05T11:50:50.377Z,11.31
2019-04-05T11:53:22.130Z,11.34
2019-04-05T11:55:52.361Z,11.36
2019-04-05T11:58:22.701Z,11.35
2019-04-05T12:00:59.999Z,11.30
2019-04-05T12:03:30.524Z,11.28
2019-04-05T12:06:00.739Z,11.31
2019-04-05T12:08:30.883Z,11.35
2019-04-05T12:11:01.078Z,11.35
2019-04-05T12:13:31.227Z,11.27
2019-04-05T12:16:01.492Z,11.18
2019-04-05T12:18:34.415Z,11.12
2019-04-05T12:21:05.749Z,11.06
2019-04-05T12:23:35.455Z,11.05
2019-04-05T12:26:06.956Z,11.09
2019-04-05T12:28:37.174Z,11.17
2019-04-05T12:31:07.415Z,11.27
2019-04-05T12:33:39.294Z,11.39
2019-04-05T12:36:09.679Z,11.50
2019-04-05T12:38:40.302Z,11.46
2019-04-05T12:41:11.498Z,11.39
2019-04-05T12:43:44.595Z,11.31
2019-04-05T12:46:15.909Z,11.21
2019-04-05T12:48:46.618Z,11.11
2019-04-05T12:51:17.276Z,11.06
2019-04-05T12:53:47.587Z,11.06
2019-04-05T12:56:18.137Z,11.15
2019-04-05T12:58:48.398Z,11.30
2019-04-05T13:01:20.195Z,11.39
2019-04-05T13:03:51.395Z,11.40
2019-04-05T13:06:22.649Z,11.45
2019-04-05T13:08:53.905Z,11.56
2019-04-05T13:11:26.769Z,11.68
2019-04-05T13:13:57.004Z,11.93
2019-04-05T13:16:27.569Z,12.27
2019-04-05T13:19:00.560Z,12.54
2019-04-05T13:21:32.103Z,12.76
2019-04-05T13:24:04.163Z,12.84
2019-04-05T13:26:36.597Z,12.93
2019-04-05T13:29:07.012Z,12.84
2019-04-05T13:31:37.281Z,12.72
2019-04-05T13:34:07.756Z,12.68
2019-04-05T13:36:37.904Z,12.79
2019-04-05T13:39:11.729Z,12.97
2019-04-05T13:41:41.953Z,12.96
2019-04-05T13:44:12.237Z,12.88
2019-04-05T13:46:43.007Z,12.77
2019-04-05T13:49:13.452Z,12.65
2019-04-05T13:51:43.764Z,12.50
2019-04-05T13:54:14.040Z,12.38
2019-04-05T13:56:44.273Z,12.33
2019-04-05T13:59:14.696Z,12.39
2019-04-05T14:01:44.921Z,12.39
2019-04-05T14:04:17.020Z,12.33
2019-04-05T14:06:47.161Z,12.21
2019-04-05T14:09:17.614Z,12.09
2019-04-05T14:11:47.735Z,12.00
2019-04-05T14:14:17.991Z,11.95
2019-04-05T14:16:48.197Z,11.85
2019-04-05T14:19:19.353Z,11.73
2019-04-05T14:21:52.693Z,11.62
2019-04-05T14:24:23.379Z,11.53
2019-04-05T14:26:53.464Z,11.46
2019-04-05T14:29:23.787Z,11.38
2019-04-05T14:31:53.944Z,11.33
2019-04-05T14:34:24.572Z,11.34
2019-04-05T14:36:54.839Z,11.35
2019-04-05T14:39:25.058Z,11.38
2019-04-05T14:41:55.219Z,11.42
2019-04-05T14:44:25.451Z,11.46
2019-04-05T14:46:57.796Z,11.46
2019-04-05T14:49:30.270Z,11.37
2019-04-05T14:52:01.237Z,11.28
2019-04-05T14:54:31.379Z,11.26
2019-04-05T14:57:05.453Z,11.29
2019-04-05T14:59:33.727Z,11.27
2019-04-05T15:02:04.134Z,11.21
2019-04-05T15:04:34.259Z,11.17
2019-04-05T15:07:04.605Z,11.18
2019-04-05T15:09:34.858Z,11.20
2019-04-05T15:12:05.740Z,11.20
2019-04-05T15:14:36.403Z,11.19
2019-04-05T15:17:07.400Z,11.18
2019-04-05T15:19:37.934Z,11.18
2019-04-05T15:22:10.873Z,11.13
2019-04-05T15:24:40.743Z,11.09
2019-04-05T15:29:55.810Z,11.02
2019-04-05T15:32:28.089Z,11.02
2019-04-05T15:34:58.993Z,11.02
2019-04-05T15:37:32.474Z,10.99
2019-04-05T15:40:02.049Z,10.96
2019-04-05T15:42:32.588Z,10.85
2019-04-05T15:45:03.302Z,10.83
2019-04-05T15:47:33.812Z,10.77
2019-04-05T15:50:04.445Z,10.77
2019-04-05T15:52:34.868Z,10.75
2019-04-05T15:55:05.747Z,10.78
2019-04-05T15:57:39.195Z,10.80
2019-04-05T16:00:10.751Z,10.78
2019-04-05T16:02:43.101Z,10.79
2019-04-05T16:05:14.887Z,10.78
2019-04-05T16:07:47.938Z,10.75
2019-04-05T16:10:18.620Z,10.72
2019-04-05T16:12:48.868Z,10.68
2019-04-05T16:15:19.192Z,10.62
2019-04-05T16:17:49.366Z,10.59
2019-04-05T16:20:19.936Z,10.89
2019-04-05T16:22:50.191Z,10.83
2019-04-05T16:25:20.531Z,10.80
2019-04-05T16:27:50.817Z,10.85
2019-04-05T16:30:21.750Z,10.84
2019-04-05T16:32:51.964Z,10.84
2019-04-05T16:35:22.120Z,10.84
2019-04-05T16:37:52.276Z,10.81
2019-04-05T16:40:22.510Z,10.76
2019-04-05T16:43:02.330Z,10.73
2019-04-05T16:45:24.674Z,10.70
2019-04-05T16:47:54.936Z,10.66
2019-04-05T16:50:25.244Z,10.59
2019-04-05T16:52:55.890Z,10.51
2019-04-05T16:55:26.078Z,10.48
2019-04-05T16:57:56.132Z,10.44
2019-04-05T17:00:26.351Z,10.43
2019-04-05T17:02:56.494Z,10.43
2019-04-05T17:05:26.614Z,10.44
2019-04-05T17:07:56.818Z,10.41
2019-04-05T17:10:27.110Z,10.40
2019-04-05T17:12:57.381Z,10.40
2019-04-05T17:15:27.607Z,10.35
2019-04-05T17:17:57.826Z,10.30
2019-04-05T17:20:28.090Z,10.27
2019-04-05T17:22:58.855Z,10.26
2019-04-05T17:25:29.065Z,10.22
2019-04-05T17:27:59.368Z,10.22
2019-04-05T17:30:29.726Z,10.23
2019-04-05T17:32:59.975Z,10.20
2019-04-05T17:35:30.236Z,10.14
2019-04-05T17:38:00.463Z,10.13
2019-04-05T17:40:30.702Z,10.12
2019-04-05T17:43:00.876Z,10.09
2019-04-05T17:45:31.159Z,10.06
2019-04-05T17:48:03.354Z,10.03
2019-04-05T17:50:35.639Z,10.00
2019-04-05T17:53:12.867Z,9.97
2019-04-05T17:55:38.575Z,9.93
2019-04-05T17:58:09.339Z,9.90
2019-04-05T18:00:39.930Z,9.87
2019-04-05T18:03:10.465Z,9.86
2019-04-05T18:05:41.016Z,9.80
2019-04-05T18:08:11.496Z,9.80
2019-04-05T18:13:08.277Z,9.79
2019-04-05T18:15:46.692Z,9.78
2019-04-05T18:18:10.983Z,9.80
2019-04-05T18:20:41.608Z,9.79
2019-04-05T18:23:24.414Z,9.83
2019-04-05T18:25:44.327Z,9.80
2019-04-05T18:28:14.833Z,9.80
2019-04-05T18:30:45.336Z,9.81
2019-04-05T18:33:15.823Z,9.82
2019-04-05T18:35:46.420Z,9.83
2019-04-05T18:38:16.971Z,9.86
2019-04-05T18:40:47.483Z,9.87
2019-04-05T18:43:18.010Z,9.87
2019-04-05T18:45:48.537Z,9.88
2019-04-05T18:48:18.979Z,9.90
2019-04-05T18:50:49.503Z,9.88
2019-04-05T18:53:20.103Z,9.88
2019-04-05T18:55:50.669Z,9.90
2019-04-05T18:58:21.173Z,9.88
2019-04-05T19:00:51.713Z,9.90
2019-04-05T19:03:22.238Z,9.91
2019-04-05T19:05:52.794Z,9.94
2019-04-05T19:08:23.222Z,9.96
2019-04-05T19:10:53.738Z,9.96
2019-04-05T19:13:24.262Z,9.95
2019-04-05T19:15:54.777Z,9.95
2019-04-05T19:18:25.233Z,9.94
2019-04-05T19:23:50.000Z,10.03
2019-04-05T19:26:10.037Z,9.97
2019-04-05T19:28:40.547Z,9.97
2019-04-05T19:48:56.429Z,10.02
2019-04-05T19:51:27.390Z,10.03
2019-04-05T19:54:01.562Z,10.00
2019-04-05T19:59:17.982Z,10.15
2019-04-05T20:01:48.538Z,10.07
2019-04-05T20:04:18.968Z,10.05
2019-04-05T20:06:58.077Z,10.03
2019-04-05T20:09:22.003Z,9.99
2019-04-05T20:11:52.608Z,10.03
2019-04-05T20:14:23.191Z,10.04
2019-04-05T20:16:53.680Z,10.02
2019-04-05T20:19:24.675Z,10.02
2019-04-05T20:21:55.126Z,10.05
2019-04-05T20:24:25.645Z,10.05
2019-04-05T20:26:56.080Z,10.06
2019-04-05T20:29:26.646Z,10.06
2019-04-05T20:31:57.241Z,10.07
2019-04-05T20:34:27.756Z,10.07
2019-04-05T20:36:58.293Z,10.03
2019-04-05T20:39:28.750Z,10.05
2019-04-05T20:41:59.398Z,10.06
2019-04-05T20:44:29.916Z,10.04
2019-04-05T20:47:00.448Z,10.02
2019-04-05T20:49:31.159Z,10.01
2019-04-05T20:52:01.605Z,10.00
2019-04-05T20:54:32.298Z,10.00
2019-04-05T20:57:02.728Z,9.99
2019-04-05T20:59:33.326Z,9.99
2019-04-05T21:02:03.939Z,10.10
2019-04-05T21:04:34.469Z,10.08
2019-04-05T21:07:04.886Z,10.08
2019-04-05T21:09:35.570Z,10.08
2019-04-05T21:12:07.052Z,10.07
2019-04-05T21:14:37.696Z,10.07
2019-04-05T21:17:08.193Z,10.08
2019-04-05T21:19:38.829Z,10.08
2019-04-05T21:22:09.378Z,10.09
2019-04-05T21:24:39.964Z,10.11
2019-04-05T21:27:12.575Z,10.37
2019-04-05T21:29:43.101Z,10.29
2019-04-05T21:32:13.574Z,10.23
2019-04-05T21:34:44.157Z,10.21
2019-04-05T21:37:15.024Z,10.20
2019-04-05T21:39:45.633Z,10.17
2019-04-05T21:42:16.196Z,10.17
2019-04-05T21:44:47.044Z,10.16
2019-04-05T21:47:17.878Z,10.14
2019-04-05T21:49:48.476Z,10.13
2019-04-05T21:52:19.780Z,10.10
2019-04-05T21:54:51.135Z,10.10
2019-04-05T21:57:21.808Z,10.09
2019-04-05T21:59:52.420Z,10.11
2019-04-05T22:02:23.193Z,10.09
2019-04-05T22:04:53.569Z,10.08
2019-04-05T22:07:23.683Z,10.05
2019-04-05T22:09:54.124Z,10.03
2019-04-05T22:15:13.888Z,9.98
2019-04-05T22:17:44.642Z,9.93
2019-04-05T22:20:15.199Z,9.93
2019-04-05T22:22:45.365Z,9.93
2019-04-05T22:25:15.750Z,9.92
2019-04-05T22:27:46.485Z,9.90
2019-04-05T22:30:17.203Z,9.89
2019-04-05T22:32:47.461Z,9.90
2019-04-05T22:35:17.755Z,9.90
2019-04-05T22:37:48.033Z,9.88
2019-04-05T22:40:18.347Z,9.89
2019-04-05T22:42:48.709Z,9.88
2019-04-05T22:45:19.079Z,9.88
2019-04-05T22:47:49.324Z,9.90
2019-04-05T22:50:19.785Z,9.90
2019-04-05T22:52:50.157Z,9.91
2019-04-05T22:55:20.458Z,9.91
2019-04-05T22:57:50.791Z,9.90
2019-04-05T23:00:21.149Z,9.88
2019-04-05T23:02:51.281Z,9.85
2019-04-05T23:05:21.775Z,9.84
2019-04-05T23:07:51.999Z,9.81
2019-04-05T23:10:22.288Z,9.80
2019-04-05T23:12:52.597Z,9.80
2019-04-05T23:15:22.903Z,9.73
2019-04-05T23:17:53.201Z,9.79
2019-04-05T23:20:23.478Z,9.77
2019-04-05T23:22:53.778Z,9.78
2019-04-05T23:25:24.087Z,9.78
2019-04-05T23:27:54.410Z,9.77
2019-04-05T23:30:26.515Z,9.77
2019-04-05T23:32:59.997Z,9.75
2019-04-05T23:35:30.299Z,9.69
2019-04-05T23:38:00.658Z,9.73
2019-04-05T23:40:30.967Z,9.71
2019-04-05T23:43:01.184Z,9.70
2019-04-05T23:45:31.501Z,9.69
2019-04-05T23:48:01.812Z,9.70
2019-04-05T23:50:32.179Z,9.70
2019-04-05T23:53:02.845Z,9.68
2019-04-05T23:55:33.869Z,9.67
2019-04-05T23:58:04.637Z,9.67
