createdAt,value
2018-01-02T00:00:45.825Z,5.1
2018-01-02T00:01:16.358Z,5.1
2018-01-02T00:01:46.789Z,5.1
2018-01-02T00:02:17.115Z,5.1
2018-01-02T00:03:43.008Z,5.1
2018-01-02T00:04:42.020Z,5.1
2018-01-02T00:06:39.801Z,5.1
2018-01-02T00:07:38.815Z,5.1
2018-01-02T00:08:37.611Z,5.1
2018-01-02T00:09:37.023Z,5.1
2018-01-02T00:10:36.133Z,5.1
2018-01-02T00:11:35.247Z,5.1
2018-01-02T00:12:34.261Z,5.1
2018-01-02T00:13:33.374Z,5.1
2018-01-02T00:14:32.388Z,5.2
2018-01-02T00:15:30.915Z,5.1
2018-01-02T00:16:30.538Z,5.1
2018-01-02T00:18:28.544Z,5.1
2018-01-02T00:19:27.456Z,5.1
2018-01-02T00:20:26.576Z,5.1
2018-01-02T00:21:25.700Z,5.1
2018-01-02T00:22:24.797Z,5.1
2018-01-02T00:23:23.342Z,5.1
2018-01-02T00:24:22.857Z,5.1
2018-01-02T00:25:21.767Z,5.1
2018-01-02T00:26:20.897Z,5.1
2018-01-02T00:27:19.795Z,5.1
2018-01-02T00:28:18.696Z,5.1
2018-01-02T00:29:17.707Z,5.1
2018-01-02T00:30:16.818Z,5.1
2018-01-02T00:30:47.254Z,5.1
2018-01-02T00:31:17.796Z,5.1
2018-01-02T00:31:47.909Z,5.1
2018-01-02T00:32:18.737Z,5.1
2018-01-02T00:32:49.175Z,5.1
2018-01-02T00:34:13.059Z,5.1
2018-01-02T00:35:12.276Z,5
2018-01-02T00:36:11.291Z,5
2018-01-02T00:37:10.303Z,5
2018-01-02T00:38:09.423Z,5.1
2018-01-02T00:39:07.932Z,5.1
2018-01-02T00:40:07.551Z,5.1
2018-01-02T00:40:37.978Z,5.1
2018-01-02T00:41:08.411Z,5.1
2018-01-02T00:41:38.741Z,5.1
2018-01-02T00:42:09.274Z,5
2018-01-02T00:42:39.702Z,5
2018-01-02T00:43:10.240Z,5
2018-01-02T00:43:40.564Z,5
2018-01-02T00:44:11.098Z,5
2018-01-02T00:44:41.426Z,5
2018-01-02T00:46:01.738Z,5
2018-01-02T00:47:00.696Z,5
2018-01-02T00:47:59.705Z,5
2018-01-02T00:48:58.818Z,5
2018-01-02T00:49:57.940Z,5
2018-01-02T00:50:57.165Z,5
2018-01-02T00:51:55.680Z,5
2018-01-02T00:52:54.590Z,5
2018-01-02T00:53:53.810Z,5
2018-01-02T00:54:52.818Z,5
2018-01-02T00:55:51.829Z,5
2018-01-02T00:56:50.833Z,5
2018-01-02T00:57:49.944Z,5
2018-01-02T00:58:48.998Z,5
2018-01-02T00:59:48.008Z,5
2018-01-02T01:00:47.123Z,5
2018-01-02T01:01:46.029Z,5
2018-01-02T01:02:45.143Z,5
2018-01-02T01:04:43.249Z,5
2018-01-02T01:05:42.475Z,5
2018-01-02T01:06:41.700Z,5
2018-01-02T01:07:40.717Z,5
2018-01-02T01:08:40.045Z,5
2018-01-02T01:09:38.762Z,5
2018-01-02T01:10:37.665Z,5
2018-01-02T01:11:36.679Z,5
2018-01-02T01:13:34.777Z,5.1
2018-01-02T01:14:33.678Z,5.1
2018-01-02T01:15:32.590Z,5.1
2018-01-02T01:16:31.598Z,5.1
2018-01-02T01:17:31.114Z,5.1
2018-01-02T01:18:29.722Z,5
2018-01-02T01:19:28.731Z,5
2018-01-02T01:20:27.635Z,5
2018-01-02T01:21:27.254Z,5
2018-01-02T01:21:57.571Z,5
2018-01-02T01:22:28.000Z,5.1
2018-01-02T01:22:58.743Z,5.1
2018-01-02T01:24:23.813Z,5.1
2018-01-02T01:25:23.317Z,5.1
2018-01-02T01:26:22.641Z,5.1
2018-01-02T01:27:21.153Z,5.1
2018-01-02T01:28:20.367Z,5.1
2018-01-02T01:29:19.597Z,5.1
2018-01-02T01:30:18.207Z,5.1
2018-01-02T01:31:17.218Z,5.1
2018-01-02T01:33:15.519Z,5.1
2018-01-02T01:33:46.161Z,5.1
2018-01-02T01:34:16.696Z,5.1
2018-01-02T01:36:12.569Z,5.1
2018-01-02T01:37:11.681Z,5.1
2018-01-02T01:38:10.898Z,5.1
2018-01-02T01:39:09.907Z,5.1
2018-01-02T01:40:09.032Z,5.1
2018-01-02T01:41:08.050Z,5.1
2018-01-02T01:42:06.665Z,5.1
2018-01-02T01:43:05.678Z,5.1
2018-01-02T01:44:05.403Z,5.1
2018-01-02T01:46:02.694Z,5.1
2018-01-02T01:47:02.422Z,5.1
2018-01-02T01:48:00.832Z,5.1
2018-01-02T01:48:59.733Z,5.1
2018-01-02T01:49:59.150Z,5.1
2018-01-02T01:50:58.383Z,5.1
2018-01-02T01:51:57.496Z,5.2
2018-01-02T01:52:56.107Z,5.2
2018-01-02T01:53:54.909Z,5.2
2018-01-02T01:54:54.535Z,5.2
2018-01-02T01:55:53.650Z,5.2
2018-01-02T01:56:52.487Z,5.2
2018-01-02T01:57:51.501Z,5.2
2018-01-02T01:58:50.407Z,5.2
2018-01-02T01:59:49.517Z,5.2
2018-01-02T02:00:48.423Z,5.2
2018-01-02T02:02:46.923Z,5.1
2018-01-02T02:03:46.151Z,5.1
2018-01-02T02:04:44.659Z,5.1
2018-01-02T02:05:43.773Z,5.1
2018-01-02T02:06:42.987Z,5.1
2018-01-02T02:07:41.993Z,5.2
2018-01-02T02:08:41.005Z,5.2
2018-01-02T02:09:40.236Z,5.2
2018-01-02T02:10:39.239Z,5.1
2018-01-02T02:11:37.750Z,5.1
2018-01-02T02:12:37.365Z,5.1
2018-01-02T02:13:36.268Z,5.1
2018-01-02T02:14:35.271Z,5.1
2018-01-02T02:15:34.385Z,5.1
2018-01-02T02:16:33.401Z,5.1
2018-01-02T02:17:32.411Z,5.1
2018-01-02T02:18:02.944Z,5.1
2018-01-02T02:18:33.268Z,5.1
2018-01-02T02:19:03.597Z,5.1
2018-01-02T02:19:34.138Z,5.1
2018-01-02T02:20:04.576Z,5.1
2018-01-02T02:21:28.460Z,5.1
2018-01-02T02:22:27.479Z,5.1
2018-01-02T02:23:26.279Z,5.1
2018-01-02T02:24:25.684Z,5.1
2018-01-02T02:25:24.907Z,5.1
2018-01-02T02:26:23.417Z,5.1
2018-01-02T02:27:22.936Z,5.1
2018-01-02T02:28:21.652Z,5.1
2018-01-02T02:29:20.873Z,5.1
2018-01-02T02:30:19.777Z,5.1
2018-01-02T02:31:18.897Z,5.1
2018-01-02T02:32:18.018Z,5.1
2018-01-02T02:33:16.701Z,5.1
2018-01-02T02:34:16.431Z,5.1
2018-01-02T02:35:14.952Z,5.1
2018-01-02T02:36:14.071Z,5.1
2018-01-02T02:37:12.981Z,5.1
2018-01-02T02:38:12.111Z,5.1
2018-01-02T02:39:11.335Z,5.1
2018-01-02T02:40:10.251Z,5.1
2018-01-02T02:41:09.372Z,5.1
2018-01-02T02:42:08.486Z,5.1
2018-01-02T02:43:07.646Z,5.1
2018-01-02T02:44:06.264Z,5.1
2018-01-02T02:45:05.601Z,5.1
2018-01-02T02:46:04.952Z,5.1
2018-01-02T02:47:03.674Z,5.1
2018-01-02T02:48:02.582Z,5.1
2018-01-02T02:49:01.817Z,5.1
2018-01-02T02:50:00.327Z,5.1
2018-01-02T02:50:59.844Z,5.1
2018-01-02T02:51:58.955Z,5.1
2018-01-02T02:52:58.178Z,5.1
2018-01-02T02:53:56.592Z,5.1
2018-01-02T02:54:55.994Z,5.1
2018-01-02T02:55:55.011Z,5.1
2018-01-02T02:56:54.131Z,5.1
2018-01-02T02:57:24.457Z,5.1
2018-01-02T02:57:54.994Z,5.1
2018-01-02T02:58:25.327Z,5.1
2018-01-02T02:58:55.780Z,5.1
2018-01-02T02:59:25.893Z,5.1
2018-01-02T02:59:56.724Z,5.1
2018-01-02T03:00:27.048Z,5.1
2018-01-02T03:01:49.426Z,5.1
2018-01-02T03:02:48.643Z,5.1
2018-01-02T03:03:47.154Z,5.1
2018-01-02T03:04:46.269Z,5.1
2018-01-02T03:05:45.499Z,5.1
2018-01-02T03:06:44.002Z,5.2
2018-01-02T03:07:43.721Z,5.2
2018-01-02T03:08:42.443Z,5.2
2018-01-02T03:09:41.461Z,5.2
2018-01-02T03:10:40.571Z,5.1
2018-01-02T03:11:39.690Z,5.2
2018-01-02T03:12:38.595Z,5.2
2018-01-02T03:13:37.769Z,5.2
2018-01-02T03:14:36.885Z,5.2
2018-01-02T03:15:35.790Z,5.2
2018-01-02T03:16:34.903Z,5.2
2018-01-02T03:17:34.016Z,5.2
2018-01-02T03:18:32.735Z,5.2
2018-01-02T03:19:31.742Z,5.2
2018-01-02T03:20:30.757Z,5.2
2018-01-02T03:21:29.752Z,5.3
2018-01-02T03:22:28.761Z,5.2
2018-01-02T03:23:27.876Z,5.3
2018-01-02T03:24:26.885Z,5.3
2018-01-02T03:25:26.004Z,5.3
2018-01-02T03:26:24.911Z,5.3
2018-01-02T03:27:23.809Z,5.3
2018-01-02T03:28:23.323Z,5.3
2018-01-02T03:29:22.542Z,5.3
2018-01-02T03:30:21.388Z,5.3
2018-01-02T03:31:20.729Z,5.3
2018-01-02T03:32:19.240Z,5.3
2018-01-02T03:33:18.256Z,5.3
2018-01-02T03:34:17.368Z,5.4
2018-01-02T03:35:16.376Z,5.4
2018-01-02T03:36:15.391Z,5.4
2018-01-02T03:37:14.713Z,5.4
2018-01-02T03:38:13.616Z,5.4
2018-01-02T03:39:12.723Z,5.4
2018-01-02T03:39:43.152Z,5.4
2018-01-02T03:40:13.475Z,5.5
2018-01-02T03:40:43.689Z,5.5
2018-01-02T03:41:13.915Z,5.5
2018-01-02T03:41:44.360Z,5.5
2018-01-02T03:42:14.689Z,5.5
2018-01-02T03:43:08.774Z,5.5
2018-01-02T03:44:07.996Z,5.5
2018-01-02T03:45:07.199Z,5.5
2018-01-02T03:46:05.990Z,5.5
2018-01-02T03:47:04.883Z,5.5
2018-01-02T03:48:03.930Z,5.6
2018-01-02T03:49:03.035Z,5.6
2018-01-02T03:50:02.039Z,5.6
2018-01-02T03:50:32.675Z,5.6
2018-01-02T03:51:03.100Z,5.6
2018-01-02T03:51:33.515Z,5.6
2018-01-02T03:52:59.080Z,5.6
2018-01-02T03:53:58.178Z,5.6
2018-01-02T03:54:57.184Z,5.6
2018-01-02T03:55:56.189Z,5.6
2018-01-02T03:56:55.188Z,5.7
2018-01-02T03:57:54.311Z,5.7
2018-01-02T03:58:53.314Z,5.7
2018-01-02T03:59:52.710Z,5.7
2018-01-02T04:00:51.816Z,5.6
2018-01-02T04:01:50.706Z,5.6
2018-01-02T04:02:49.815Z,5.6
2018-01-02T04:03:48.815Z,5.6
2018-01-02T04:04:47.708Z,5.6
2018-01-02T04:05:46.819Z,5.6
2018-01-02T04:06:45.923Z,5.6
2018-01-02T04:07:44.825Z,5.6
2018-01-02T04:08:43.720Z,5.6
2018-01-02T04:09:42.831Z,5.6
2018-01-02T04:10:42.235Z,5.6
2018-01-02T04:11:41.238Z,5.6
2018-01-02T04:12:40.122Z,5.6
2018-01-02T04:13:39.223Z,5.6
2018-01-02T04:15:37.110Z,5.6
2018-01-02T04:16:07.300Z,5.6
2018-01-02T04:16:37.622Z,5.6
2018-01-02T04:17:35.515Z,5.6
2018-01-02T04:18:34.313Z,5.6
2018-01-02T04:19:33.423Z,5.6
2018-01-02T04:20:32.532Z,5.6
2018-01-02T04:21:31.439Z,5.6
2018-01-02T04:22:30.330Z,5.6
2018-01-02T04:23:29.939Z,5.6
2018-01-02T04:24:28.838Z,5.6
2018-01-02T04:25:27.952Z,5.6
2018-01-02T04:26:26.960Z,5.6
2018-01-02T04:27:26.069Z,5.6
2018-01-02T04:28:25.395Z,5.6
2018-01-02T04:29:23.785Z,5.6
2018-01-02T04:30:23.390Z,5.6
2018-01-02T04:31:21.889Z,5.6
2018-01-02T04:32:21.002Z,5.6
2018-01-02T04:33:20.006Z,5.6
2018-01-02T04:35:18.709Z,5.5
2018-01-02T04:36:17.306Z,5.6
2018-01-02T04:38:15.405Z,5.5
2018-01-02T04:39:14.613Z,5.5
2018-01-02T04:40:13.399Z,5.5
2018-01-02T04:41:12.516Z,5.5
2018-01-02T04:42:11.304Z,5.5
2018-01-02T04:43:10.810Z,5.5
2018-01-02T04:44:09.604Z,5.5
2018-01-02T04:45:08.818Z,5.5
2018-01-02T04:46:07.819Z,5.5
2018-01-02T04:47:06.611Z,5.5
2018-01-02T04:48:06.122Z,5.5
2018-01-02T04:49:04.725Z,5.4
2018-01-02T04:50:03.940Z,5.4
2018-01-02T04:51:02.835Z,5.4
2018-01-02T04:52:01.628Z,5.4
2018-01-02T04:53:01.235Z,5.4
2018-01-02T04:54:00.450Z,5.4
2018-01-02T04:54:59.459Z,5.4
2018-01-02T04:55:57.848Z,5.4
2018-01-02T04:56:57.349Z,5.4
2018-01-02T04:57:56.350Z,5.4
2018-01-02T04:58:26.900Z,5.4
2018-01-02T04:58:57.191Z,5.4
2018-01-02T04:59:27.619Z,5.4
2018-01-02T04:59:58.190Z,5.4
2018-01-02T05:00:53.463Z,5.4
2018-01-02T05:01:52.582Z,5.4
2018-01-02T05:02:51.629Z,5.4
2018-01-02T05:03:50.641Z,5.4
2018-01-02T05:04:49.643Z,5.4
2018-01-02T05:05:48.759Z,5.4
2018-01-02T05:06:47.765Z,5.4
2018-01-02T05:07:46.773Z,5.3
2018-01-02T05:08:17.097Z,5.3
2018-01-02T05:08:47.525Z,5.3
2018-01-02T05:09:17.957Z,5.3
2018-01-02T05:09:48.399Z,5.3
2018-01-02T05:10:18.824Z,5.3
2018-01-02T05:10:49.259Z,5.2
2018-01-02T05:11:43.130Z,5.2
2018-01-02T05:12:42.137Z,5.2
2018-01-02T05:13:41.140Z,5.1
2018-01-02T05:14:40.360Z,5.1
2018-01-02T05:15:10.575Z,5.1
2018-01-02T05:15:40.896Z,5.1
2018-01-02T05:16:37.887Z,5
2018-01-02T05:17:37.601Z,4.9
2018-01-02T05:18:36.095Z,4.9
2018-01-02T05:19:35.369Z,4.8
2018-01-02T05:20:34.587Z,4.8
2018-01-02T05:21:33.795Z,4.7
2018-01-02T05:22:32.239Z,4.7
2018-01-02T05:23:31.242Z,4.6
2018-01-02T05:24:30.770Z,4.6
2018-01-02T05:26:28.763Z,4.6
2018-01-02T05:27:27.547Z,4.5
2018-01-02T05:28:26.650Z,4.5
2018-01-02T05:29:25.650Z,4.5
2018-01-02T05:30:24.650Z,4.5
2018-01-02T05:31:23.653Z,4.5
2018-01-02T05:32:23.046Z,4.4
2018-01-02T05:33:22.262Z,4.4
2018-01-02T05:34:20.865Z,4.4
2018-01-02T05:35:19.869Z,4.4
2018-01-02T05:36:19.082Z,4.4
2018-01-02T05:37:17.975Z,4.3
2018-01-02T05:38:16.868Z,4.3
2018-01-02T05:39:16.266Z,4.3
2018-01-02T05:40:15.157Z,4.3
2018-01-02T05:41:14.058Z,4.3
2018-01-02T05:42:13.169Z,4.3
2018-01-02T05:43:12.387Z,4.3
2018-01-02T05:44:11.490Z,4.3
2018-01-02T05:45:10.586Z,4.3
2018-01-02T05:46:08.976Z,4.3
2018-01-02T05:47:08.367Z,4.3
2018-01-02T05:48:07.265Z,4.3
2018-01-02T05:48:37.680Z,4.3
2018-01-02T05:50:05.776Z,4.3
2018-01-02T05:51:04.274Z,4.3
2018-01-02T05:52:03.775Z,4.3
2018-01-02T05:53:02.771Z,4.3
2018-01-02T05:54:01.881Z,4.3
2018-01-02T05:55:00.782Z,4.3
2018-01-02T05:55:59.781Z,4.3
2018-01-02T05:56:58.782Z,4.3
2018-01-02T05:58:56.672Z,4.2
2018-01-02T05:59:55.671Z,4.3
2018-01-02T06:00:55.069Z,4.2
2018-01-02T06:01:54.171Z,4.2
2018-01-02T06:02:52.671Z,4.2
2018-01-02T06:04:51.159Z,4.2
2018-01-02T06:05:50.163Z,4.2
2018-01-02T06:06:49.168Z,4.2
2018-01-02T06:07:48.379Z,4.2
2018-01-02T06:09:46.364Z,4.1
2018-01-02T06:10:45.676Z,4.1
2018-01-02T06:11:44.175Z,4.1
2018-01-02T06:12:43.075Z,4.1
2018-01-02T06:13:42.188Z,4.1
2018-01-02T06:14:41.291Z,4.1
2018-01-02T06:15:40.400Z,4.1
2018-01-02T06:16:39.300Z,4.1
2018-01-02T06:17:38.300Z,4.1
2018-01-02T06:18:37.308Z,4.1
2018-01-02T06:19:36.323Z,4.1
2018-01-02T06:20:35.328Z,4.1
2018-01-02T06:21:34.547Z,4.1
2018-01-02T06:22:33.656Z,4.1
2018-01-02T06:23:32.919Z,4.1
2018-01-02T06:24:31.533Z,4.1
2018-01-02T06:25:30.652Z,4.1
2018-01-02T06:26:29.770Z,4
2018-01-02T06:27:28.666Z,4
2018-01-02T06:29:26.452Z,4
2018-01-02T06:30:25.855Z,4
2018-01-02T06:31:24.752Z,4
2018-01-02T06:32:23.864Z,4
2018-01-02T06:33:22.874Z,4
2018-01-02T06:33:53.405Z,4
2018-01-02T06:35:21.201Z,3.9
2018-01-02T06:36:19.709Z,4
2018-01-02T06:37:19.332Z,4
2018-01-02T06:38:17.943Z,3.9
2018-01-02T06:39:17.060Z,3.9
2018-01-02T06:40:16.072Z,3.9
2018-01-02T06:41:15.297Z,3.9
2018-01-02T06:42:13.896Z,3.9
2018-01-02T06:43:13.011Z,3.9
2018-01-02T06:43:43.540Z,3.9
2018-01-02T06:44:14.076Z,3.9
2018-01-02T06:44:44.500Z,3.9
2018-01-02T06:45:14.712Z,3.9
2018-01-02T06:46:10.402Z,3.9
2018-01-02T06:47:09.458Z,3.9
2018-01-02T06:49:07.505Z,3.9
2018-01-02T06:50:06.513Z,3.9
2018-01-02T06:51:05.721Z,3.9
2018-01-02T06:52:04.112Z,3.8
2018-01-02T06:53:03.215Z,3.8
2018-01-02T06:54:02.219Z,3.8
2018-01-02T06:55:01.524Z,3.7
2018-01-02T06:56:00.631Z,3.8
2018-01-02T06:56:59.631Z,3.8
2018-01-02T06:57:58.747Z,3.7
2018-01-02T06:58:57.351Z,3.7
2018-01-02T06:59:56.558Z,3.7
2018-01-02T07:00:55.560Z,3.7
2018-01-02T07:01:54.553Z,3.7
2018-01-02T07:02:53.461Z,3.7
2018-01-02T07:03:52.673Z,3.7
2018-01-02T07:04:51.571Z,3.7
2018-01-02T07:05:50.680Z,3.7
2018-01-02T07:06:49.685Z,3.7
2018-01-02T07:07:48.891Z,3.7
2018-01-02T07:08:47.896Z,3.7
2018-01-02T07:09:47.107Z,3.7
2018-01-02T07:10:45.711Z,3.7
2018-01-02T07:11:44.924Z,3.7
2018-01-02T07:12:44.037Z,3.6
2018-01-02T07:13:14.245Z,3.6
2018-01-02T07:13:44.663Z,3.6
2018-01-02T07:14:15.293Z,3.6
2018-01-02T07:15:40.861Z,3.7
2018-01-02T07:16:39.658Z,3.7
2018-01-02T07:17:38.952Z,3.7
2018-01-02T07:18:37.749Z,3.7
2018-01-02T07:19:37.352Z,3.7
2018-01-02T07:20:35.750Z,3.7
2018-01-02T07:21:35.353Z,3.7
2018-01-02T07:22:33.739Z,3.6
2018-01-02T07:23:04.269Z,3.6
2018-01-02T07:23:34.588Z,3.6
2018-01-02T07:24:05.014Z,3.6
2018-01-02T07:24:35.543Z,3.6
2018-01-02T07:25:06.067Z,3.6
2018-01-02T07:25:36.386Z,3.6
2018-01-02T07:26:06.919Z,3.6
2018-01-02T07:26:37.455Z,3.6
2018-01-02T07:27:07.766Z,3.6
2018-01-02T07:28:28.402Z,3.6
2018-01-02T07:29:27.505Z,3.6
2018-01-02T07:30:25.992Z,3.6
2018-01-02T07:31:25.498Z,3.6
2018-01-02T07:32:24.391Z,3.6
2018-01-02T07:33:23.503Z,3.6
2018-01-02T07:34:22.518Z,3.6
2018-01-02T07:35:21.121Z,3.6
2018-01-02T07:36:20.224Z,3.6
2018-01-02T07:37:19.123Z,3.6
2018-01-02T07:38:18.333Z,3.6
2018-01-02T07:39:17.543Z,3.6
2018-01-02T07:40:16.433Z,3.6
2018-01-02T07:41:15.328Z,3.6
2018-01-02T07:42:14.118Z,3.6
2018-01-02T07:43:13.726Z,3.6
2018-01-02T07:44:12.209Z,3.6
2018-01-02T07:45:11.821Z,3.6
2018-01-02T07:46:10.638Z,3.6
2018-01-02T07:47:09.634Z,3.5
2018-01-02T07:48:08.739Z,3.6
2018-01-02T07:49:07.233Z,3.6
2018-01-02T07:50:07.048Z,3.6
2018-01-02T07:51:05.642Z,3.5
2018-01-02T07:52:04.538Z,3.5
2018-01-02T07:53:03.547Z,3.5
2018-01-02T07:54:02.764Z,3.5
2018-01-02T07:55:01.657Z,3.6
2018-01-02T07:56:00.559Z,3.6
2018-01-02T07:56:59.669Z,3.5
2018-01-02T07:57:58.776Z,3.6
2018-01-02T07:58:57.882Z,3.6
2018-01-02T07:59:57.108Z,3.6
2018-01-02T08:00:55.605Z,3.6
2018-01-02T08:01:54.711Z,3.6
2018-01-02T08:02:53.610Z,3.6
2018-01-02T08:03:52.615Z,3.6
2018-01-02T08:04:23.244Z,3.6
2018-01-02T08:04:53.349Z,3.6
2018-01-02T08:05:23.873Z,3.6
2018-01-02T08:05:54.194Z,3.6
2018-01-02T08:06:24.519Z,3.6
2018-01-02T08:07:48.791Z,3.6
2018-01-02T08:08:47.904Z,3.6
2018-01-02T08:09:46.797Z,3.6
2018-01-02T08:11:45.182Z,3.6
2018-01-02T08:12:44.182Z,3.6
2018-01-02T08:13:42.976Z,3.6
2018-01-02T08:14:41.974Z,3.6
2018-01-02T08:15:12.189Z,3.6
2018-01-02T08:15:42.395Z,3.6
2018-01-02T08:16:12.811Z,3.6
2018-01-02T08:17:38.884Z,3.6
2018-01-02T08:18:38.203Z,3.7
2018-01-02T08:19:37.209Z,3.7
2018-01-02T08:20:36.104Z,3.7
2018-01-02T08:21:35.108Z,3.7
2018-01-02T08:22:34.114Z,3.7
2018-01-02T08:23:33.229Z,3.7
2018-01-02T08:24:32.457Z,3.7
2018-01-02T08:25:31.466Z,3.7
2018-01-02T08:26:30.580Z,3.7
2018-01-02T08:27:29.086Z,3.7
2018-01-02T08:28:28.203Z,3.7
2018-01-02T08:29:27.209Z,3.7
2018-01-02T08:30:26.421Z,3.7
2018-01-02T08:31:25.631Z,3.7
2018-01-02T08:32:24.247Z,3.7
2018-01-02T08:33:23.256Z,3.7
2018-01-02T08:34:22.251Z,3.7
2018-01-02T08:35:21.248Z,3.7
2018-01-02T08:36:20.145Z,3.6
2018-01-02T08:37:19.653Z,3.6
2018-01-02T08:38:18.256Z,3.6
2018-01-02T08:39:17.257Z,3.7
2018-01-02T08:40:16.155Z,3.7
2018-01-02T08:40:46.682Z,3.7
2018-01-02T08:41:17.106Z,3.7
2018-01-02T08:42:14.592Z,3.7
2018-01-02T08:43:13.802Z,3.7
2018-01-02T08:44:12.292Z,3.7
2018-01-02T08:45:11.690Z,3.7
2018-01-02T08:46:10.799Z,3.7
2018-01-02T08:47:09.801Z,3.7
2018-01-02T08:48:08.403Z,3.7
2018-01-02T08:49:07.616Z,3.8
2018-01-02T08:50:06.831Z,3.8
2018-01-02T08:51:05.573Z,3.8
2018-01-02T08:52:04.572Z,3.8
2018-01-02T08:53:03.570Z,3.8
2018-01-02T08:54:02.782Z,3.8
2018-01-02T08:55:01.784Z,3.8
2018-01-02T08:56:01.099Z,3.8
2018-01-02T08:56:59.705Z,3.8
2018-01-02T08:57:59.021Z,3.9
2018-01-02T08:58:57.907Z,3.9
2018-01-02T09:00:56.109Z,3.9
2018-01-02T09:01:54.710Z,3.9
2018-01-02T09:02:53.926Z,3.9
2018-01-02T09:03:53.248Z,3.9
2018-01-02T09:05:51.031Z,3.9
2018-01-02T09:06:50.039Z,3.9
2018-01-02T09:07:49.154Z,3.9
2018-01-02T09:08:47.547Z,3.9
2018-01-02T09:09:47.263Z,3.9
2018-01-02T09:10:45.874Z,3.9
2018-01-02T09:11:45.256Z,3.9
2018-01-02T09:12:44.161Z,3.8
2018-01-02T09:13:43.168Z,3.9
2018-01-02T09:15:41.263Z,3.9
2018-01-02T09:16:40.382Z,3.9
2018-01-02T09:17:39.496Z,3.9
2018-01-02T09:18:38.001Z,3.9
2018-01-02T09:19:37.223Z,3.9
2018-01-02T09:20:36.226Z,3.9
2018-01-02T09:21:35.235Z,3.9
2018-01-02T09:22:34.349Z,3.9
2018-01-02T09:23:04.775Z,3.9
2018-01-02T09:23:35.097Z,3.9
2018-01-02T09:24:32.091Z,3.9
2018-01-02T09:25:31.318Z,3.9
2018-01-02T09:26:30.218Z,3.9
2018-01-02T09:27:29.224Z,3.9
2018-01-02T09:28:28.435Z,3.9
2018-01-02T09:29:27.548Z,3.9
2018-01-02T09:30:26.760Z,3.9
2018-01-02T09:31:25.157Z,4
2018-01-02T09:32:24.265Z,4
2018-01-02T09:33:23.162Z,4
2018-01-02T09:34:22.271Z,4
2018-01-02T09:35:21.374Z,4
2018-01-02T09:36:20.264Z,4
2018-01-02T09:37:19.780Z,4
2018-01-02T09:38:18.952Z,4
2018-01-02T09:39:17.458Z,4
2018-01-02T09:39:47.876Z,4
2018-01-02T09:41:15.671Z,4.1
2018-01-02T09:42:14.771Z,4.1
2018-01-02T09:43:13.671Z,4.1
2018-01-02T09:45:11.660Z,4.1
2018-01-02T09:46:10.655Z,4.1
2018-01-02T09:47:09.766Z,4.1
2018-01-02T09:48:08.819Z,4.1
2018-01-02T09:49:07.827Z,4.1
2018-01-02T09:50:06.823Z,4.1
2018-01-02T09:51:06.034Z,4.1
2018-01-02T09:52:05.033Z,4.2
2018-01-02T09:53:04.132Z,4.2
2018-01-02T09:55:02.015Z,4.2
2018-01-02T09:56:01.253Z,4.2
2018-01-02T09:57:00.066Z,4.2
2018-01-02T09:57:59.065Z,4.3
2018-01-02T09:58:58.082Z,4.2
2018-01-02T09:59:57.298Z,4.3
2018-01-02T10:00:56.233Z,4.3
2018-01-02T10:01:55.240Z,4.3
2018-01-02T10:02:54.465Z,4.3
2018-01-02T10:03:53.400Z,4.3
2018-01-02T10:04:52.333Z,4.3
2018-01-02T10:05:51.344Z,4.3
2018-01-02T10:06:50.347Z,4.3
2018-01-02T10:07:49.358Z,4.4
2018-01-02T10:08:48.472Z,4.4
2018-01-02T10:09:47.375Z,4.4
2018-01-02T10:10:46.587Z,4.4
2018-01-02T10:11:45.479Z,4.4
2018-01-02T10:12:44.374Z,4.4
2018-01-02T10:13:43.278Z,4.4
2018-01-02T10:14:42.178Z,4.3
2018-01-02T10:15:41.585Z,4.4
2018-01-02T10:16:40.579Z,4.4
2018-01-02T10:17:39.797Z,4.4
2018-01-02T10:18:38.292Z,4.4
2018-01-02T10:19:37.506Z,4.4
2018-01-02T10:20:36.616Z,4.4
2018-01-02T10:21:06.932Z,4.4
2018-01-02T10:21:37.352Z,4.4
2018-01-02T10:22:34.551Z,4.4
2018-01-02T10:23:33.769Z,4.4
2018-01-02T10:24:32.670Z,4.4
2018-01-02T10:25:31.883Z,4.5
2018-01-02T10:26:30.886Z,4.5
2018-01-02T10:27:30.001Z,4.5
2018-01-02T10:29:27.882Z,4.5
2018-01-02T10:30:26.780Z,4.5
2018-01-02T10:31:25.781Z,4.5
2018-01-02T10:32:24.891Z,4.5
2018-01-02T10:33:23.790Z,4.5
2018-01-02T10:34:22.792Z,4.5
2018-01-02T10:35:22.092Z,4.6
2018-01-02T10:36:21.041Z,4.6
2018-01-02T10:37:19.939Z,4.6
2018-01-02T10:38:19.153Z,4.6
2018-01-02T10:39:18.420Z,4.6
2018-01-02T10:40:16.918Z,4.6
2018-01-02T10:41:16.026Z,4.6
2018-01-02T10:42:15.239Z,4.6
2018-01-02T10:43:14.236Z,4.6
2018-01-02T10:44:13.234Z,4.6
2018-01-02T10:45:12.231Z,4.6
2018-01-02T10:46:11.125Z,4.6
2018-01-02T10:47:10.129Z,4.7
2018-01-02T10:48:09.127Z,4.7
2018-01-02T10:49:08.631Z,4.7
2018-01-02T10:50:07.628Z,4.7
2018-01-02T10:51:06.642Z,4.7
2018-01-02T10:52:05.646Z,4.7
2018-01-02T10:53:04.646Z,4.7
2018-01-02T10:54:03.535Z,4.7
2018-01-02T10:55:02.533Z,4.7
2018-01-02T10:56:01.318Z,4.7
2018-01-02T10:57:00.930Z,4.7
2018-01-02T10:57:59.530Z,4.7
2018-01-02T10:58:58.527Z,4.7
2018-01-02T11:00:56.812Z,4.7
2018-01-02T11:02:54.800Z,4.8
2018-01-02T11:03:53.800Z,4.8
2018-01-02T11:04:53.013Z,4.8
2018-01-02T11:05:52.127Z,4.8
2018-01-02T11:06:50.741Z,4.8
2018-01-02T11:07:49.744Z,4.8
2018-01-02T11:08:20.278Z,4.8
2018-01-02T11:08:50.799Z,4.8
2018-01-02T11:09:48.393Z,4.8
2018-01-02T11:10:47.010Z,4.8
2018-01-02T11:11:45.804Z,4.9
2018-01-02T11:12:45.312Z,4.9
2018-01-02T11:13:44.205Z,4.9
2018-01-02T11:14:43.322Z,4.9
2018-01-02T11:15:42.432Z,4.9
2018-01-02T11:16:41.437Z,4.9
2018-01-02T11:17:40.442Z,4.9
2018-01-02T11:18:39.444Z,4.9
2018-01-02T11:19:38.445Z,5
2018-01-02T11:20:37.343Z,5
2018-01-02T11:21:36.557Z,5
2018-01-02T11:22:35.559Z,5
2018-01-02T11:23:34.574Z,5
2018-01-02T11:24:33.684Z,5
2018-01-02T11:25:33.110Z,5
2018-01-02T11:26:31.616Z,5
2018-01-02T11:27:30.631Z,5.1
2018-01-02T11:28:29.552Z,5.1
2018-01-02T11:29:28.660Z,5.1
2018-01-02T11:30:27.871Z,5.1
2018-01-02T11:31:26.880Z,5.1
2018-01-02T11:32:25.995Z,5.1
2018-01-02T11:33:24.788Z,5.1
2018-01-02T11:34:23.790Z,5.2
2018-01-02T11:35:23.008Z,5.2
2018-01-02T11:36:21.799Z,5.2
2018-01-02T11:36:52.215Z,5.2
2018-01-02T11:37:22.424Z,5.2
2018-01-02T11:37:52.958Z,5.2
2018-01-02T11:38:23.485Z,5.2
2018-01-02T11:38:53.808Z,5.2
2018-01-02T11:39:24.239Z,5.2
2018-01-02T11:40:18.209Z,5.2
2018-01-02T11:41:17.217Z,5.3
2018-01-02T11:42:16.114Z,5.3
2018-01-02T11:43:15.326Z,5.3
2018-01-02T11:44:14.427Z,5.3
2018-01-02T11:45:13.654Z,5.3
2018-01-02T11:46:12.367Z,5.3
2018-01-02T11:47:11.258Z,5.3
2018-01-02T11:47:41.785Z,5.3
2018-01-02T11:48:12.094Z,5.3
2018-01-02T11:48:42.619Z,5.3
2018-01-02T11:49:12.722Z,5.3
2018-01-02T11:49:43.143Z,5.3
2018-01-02T11:50:13.558Z,5.3
2018-01-02T11:50:43.878Z,5.3
2018-01-02T11:52:06.742Z,5.4
2018-01-02T11:53:05.745Z,5.4
2018-01-02T11:55:03.420Z,5.4
2018-01-02T11:56:02.951Z,5.4
2018-01-02T11:57:01.963Z,5.4
2018-01-02T11:59:00.059Z,5.5
2018-01-02T11:59:59.066Z,5.5
2018-01-02T12:00:58.170Z,5.5
2018-01-02T12:01:57.107Z,5.5
2018-01-02T12:03:55.003Z,5.5
2018-01-02T12:04:54.109Z,5.5
2018-01-02T12:05:53.116Z,5.5
2018-01-02T12:06:52.228Z,5.5
2018-01-02T12:07:51.335Z,5.6
2018-01-02T12:08:50.337Z,5.6
2018-01-02T12:09:49.231Z,5.6
2018-01-02T12:10:48.347Z,5.6
2018-01-02T12:11:47.354Z,5.6
2018-01-02T12:12:46.357Z,5.6
2018-01-02T12:13:45.252Z,5.6
2018-01-02T12:14:44.764Z,5.6
2018-01-02T12:15:43.863Z,5.6
2018-01-02T12:16:42.572Z,5.6
2018-01-02T12:17:42.102Z,5.7
2018-01-02T12:18:40.711Z,5.7
2018-01-02T12:19:39.609Z,5.7
2018-01-02T12:20:38.713Z,5.7
2018-01-02T12:21:09.134Z,5.7
2018-01-02T12:21:39.553Z,5.7
2018-01-02T12:22:36.941Z,5.7
2018-01-02T12:23:35.835Z,5.7
2018-01-02T12:24:35.055Z,5.7
2018-01-02T12:25:34.062Z,5.7
2018-01-02T12:26:33.276Z,5.8
2018-01-02T12:28:31.059Z,5.8
2018-01-02T12:29:01.691Z,5.8
2018-01-02T12:29:32.017Z,5.8
2018-01-02T12:30:02.544Z,5.8
2018-01-02T12:30:32.862Z,5.8
2018-01-02T12:31:03.391Z,5.8
2018-01-02T12:32:27.568Z,5.8
2018-01-02T12:33:26.574Z,5.8
2018-01-02T12:35:24.562Z,5.8
2018-01-02T12:36:23.781Z,5.8
2018-01-02T12:37:22.176Z,5.8
2018-01-02T12:38:21.791Z,5.9
2018-01-02T12:39:20.905Z,5.9
2018-01-02T12:40:19.920Z,5.9
2018-01-02T12:41:19.029Z,5.9
2018-01-02T22:00:14.656Z,3.3
2018-01-02T22:01:13.657Z,3.3
2018-01-02T22:02:12.919Z,3.3
2018-01-02T22:03:11.529Z,3.2
2018-01-02T22:04:10.552Z,3.2
2018-01-02T22:05:09.868Z,3.2
2018-01-02T22:06:08.476Z,3.2
2018-01-02T22:07:07.483Z,3.2
2018-01-02T22:08:06.587Z,3.2
2018-01-02T22:08:36.800Z,3.2
2018-01-02T22:09:07.115Z,3.2
2018-01-02T22:09:37.546Z,3.2
2018-01-02T22:10:07.870Z,3.2
2018-01-02T22:10:38.295Z,3.2
2018-01-02T22:12:02.255Z,3.3
2018-01-02T22:13:01.652Z,3.3
2018-01-02T22:14:00.553Z,3.3
2018-01-02T22:14:59.550Z,3.3
2018-01-02T22:15:58.344Z,3.2
2018-01-02T22:16:57.750Z,3.3
2018-01-02T22:17:56.767Z,3.3
2018-01-02T22:18:55.991Z,3.3
2018-01-02T22:19:26.332Z,3.3
2018-01-02T22:20:53.687Z,3.3
2018-01-02T22:21:52.593Z,3.3
2018-01-02T22:22:51.597Z,3.3
2018-01-02T22:24:49.597Z,3.3
2018-01-02T22:25:48.602Z,3.3
2018-01-02T22:26:47.605Z,3.3
2018-01-02T22:27:46.726Z,3.3
2018-01-02T22:28:45.740Z,3.4
2018-01-02T22:29:44.960Z,3.4
2018-01-02T22:30:43.757Z,3.4
2018-01-02T22:31:42.767Z,3.4
2018-01-02T22:33:40.761Z,3.4
2018-01-02T22:34:39.974Z,3.4
2018-01-02T22:35:39.294Z,3.4
2018-01-02T22:36:37.786Z,3.4
2018-01-02T22:37:36.783Z,3.4
2018-01-02T22:38:35.776Z,3.5