createdAt,value
2023-05-10T00:01:07.345Z,100670.44
2023-05-10T00:03:39.412Z,100663.38
2023-05-10T00:06:11.388Z,100656.28
2023-05-10T00:08:43.479Z,100666.09
2023-05-10T00:11:15.541Z,100664.31
2023-05-10T00:13:48.275Z,100666.09
2023-05-10T00:16:20.389Z,100636.69
2023-05-10T00:18:52.381Z,100666.09
2023-05-10T00:21:24.304Z,100661.69
2023-05-10T00:23:56.314Z,100657.28
2023-05-10T00:26:28.221Z,100662.59
2023-05-10T00:29:00.817Z,100659.00
2023-05-10T00:31:32.806Z,100659.00
2023-05-10T00:34:04.787Z,100661.66
2023-05-10T00:36:36.701Z,100658.97
2023-05-10T00:39:09.024Z,100663.38
2023-05-10T00:41:41.470Z,100663.38
2023-05-10T00:44:13.512Z,100663.28
2023-05-10T00:46:46.404Z,100657.97
2023-05-10T00:49:18.888Z,100665.06
2023-05-10T00:51:51.137Z,100664.19
2023-05-10T00:54:23.170Z,100661.50
2023-05-10T00:56:55.221Z,100660.63
2023-05-10T00:59:27.302Z,100654.44
2023-05-10T01:01:59.549Z,100659.75
2023-05-10T01:04:31.605Z,100645.50
2023-05-10T01:07:03.696Z,100661.47
2023-05-10T01:09:35.927Z,100656.13
2023-05-10T01:12:08.562Z,100641.94
2023-05-10T01:14:41.407Z,100656.13
2023-05-10T01:17:14.770Z,100651.75
2023-05-10T01:19:46.895Z,100658.78
2023-05-10T01:23:09.854Z,100652.47
2023-05-10T01:25:56.750Z,100657.72
2023-05-10T01:29:43.656Z,100652.38
2023-05-10T01:36:56.594Z,100652.31
2023-05-10T01:39:36.394Z,100649.75
2023-05-10T01:43:02.504Z,100649.69
2023-05-10T01:46:01.986Z,100661.25
2023-05-10T01:48:34.646Z,100658.72
2023-05-10T01:51:08.911Z,100655.16
2023-05-10T01:53:43.453Z,100648.94
2023-05-10T01:56:16.612Z,100652.44
2023-05-10T01:58:52.293Z,100655.97
2023-05-10T02:01:27.284Z,100651.59
2023-05-10T02:04:00.991Z,100661.28
2023-05-10T02:06:34.713Z,100655.97
2023-05-10T02:09:09.038Z,100663.06
2023-05-10T02:11:44.747Z,100664.78
2023-05-10T02:14:18.353Z,100672.72
2023-05-10T02:16:54.228Z,100662.91
2023-05-10T02:19:29.887Z,100666.44
2023-05-10T02:22:04.340Z,100676.13
2023-05-10T02:24:39.505Z,100679.59
2023-05-10T02:27:13.292Z,100677.84
2023-05-10T02:29:46.732Z,100667.13
2023-05-10T02:32:20.397Z,100644.06
2023-05-10T02:34:54.205Z,100685.78
2023-05-10T02:37:28.460Z,100680.50
2023-05-10T02:40:01.123Z,100682.19
2023-05-10T02:42:38.004Z,100690.13
2023-05-10T02:45:16.275Z,100685.69
2023-05-10T02:47:49.273Z,100694.53
2023-05-10T02:50:23.256Z,100687.47
2023-05-10T02:53:03.094Z,100681.22
2023-05-10T02:55:41.536Z,100653.69
2023-05-10T02:58:13.593Z,100684.75
2023-05-10T03:00:46.289Z,100689.09
2023-05-10T03:03:18.220Z,100689.00
2023-05-10T03:05:50.164Z,100689.09
2023-05-10T03:08:22.974Z,100697.03
2023-05-10T03:11:45.052Z,100692.47
2023-05-10T03:14:39.236Z,100682.69
2023-05-10T03:17:51.142Z,100685.34
2023-05-10T03:20:39.734Z,100682.66
2023-05-10T03:23:25.856Z,100692.41
2023-05-10T03:25:58.941Z,100681.75
2023-05-10T03:28:32.667Z,100693.28
2023-05-10T03:31:07.308Z,100685.25
2023-05-10T03:33:51.335Z,100707.38
2023-05-10T03:36:23.216Z,100706.44
2023-05-10T03:38:55.151Z,100705.53
2023-05-10T03:41:27.264Z,100711.69
2023-05-10T03:43:59.171Z,100707.25
2023-05-10T03:46:31.088Z,100710.84
2023-05-10T03:49:03.593Z,100707.28
2023-05-10T03:51:35.501Z,100706.34
2023-05-10T03:54:07.474Z,100711.63
2023-05-10T03:56:39.398Z,100721.28
2023-05-10T03:59:11.364Z,100712.50
2023-05-10T04:01:43.325Z,100714.28
2023-05-10T04:04:15.289Z,100720.47
2023-05-10T04:06:47.443Z,100722.22
2023-05-10T04:09:19.642Z,100716.94
2023-05-10T04:11:51.589Z,100725.75
2023-05-10T04:14:23.523Z,100726.66
2023-05-10T04:16:56.265Z,100724.84
2023-05-10T04:19:32.486Z,100727.44
2023-05-10T04:22:04.730Z,100719.47
2023-05-10T04:24:36.642Z,100717.72
2023-05-10T04:27:08.608Z,100722.91
2023-05-10T04:29:40.598Z,100726.09
2023-05-10T04:32:12.611Z,100716.78
2023-05-10T04:34:45.073Z,100729.09
2023-05-10T04:37:17.044Z,100727.34
2023-05-10T04:39:49.014Z,100730.00
2023-05-10T04:42:20.936Z,100726.44
2023-05-10T04:44:53.162Z,100729.16
2023-05-10T04:47:25.143Z,100736.22
2023-05-10T04:49:57.065Z,100736.13
2023-05-10T04:52:29.177Z,100743.22
2023-05-10T04:55:01.202Z,100719.28
2023-05-10T04:57:33.158Z,100739.72
2023-05-10T05:00:05.986Z,100702.28
2023-05-10T05:02:38.011Z,100740.47
2023-05-10T05:05:10.046Z,100743.22
2023-05-10T05:07:42.131Z,100709.31
2023-05-10T05:10:14.244Z,100741.38
2023-05-10T05:12:46.323Z,100744.84
2023-05-10T05:15:18.287Z,100743.97
2023-05-10T05:17:50.259Z,100749.34
2023-05-10T05:20:22.273Z,100756.53
2023-05-10T05:22:54.194Z,100749.53
2023-05-10T05:25:26.161Z,100750.44
2023-05-10T05:27:58.128Z,100753.09
2023-05-10T05:30:30.099Z,100761.06
2023-05-10T05:33:02.099Z,100749.53
2023-05-10T05:35:34.653Z,100754.88
2023-05-10T05:38:07.106Z,100751.19
2023-05-10T05:40:39.068Z,100766.28
2023-05-10T05:43:11.015Z,100773.38
2023-05-10T05:45:42.990Z,100769.84
2023-05-10T05:48:14.948Z,100769.75
2023-05-10T05:50:47.614Z,100772.22
2023-05-10T05:53:19.516Z,100767.00
2023-05-10T05:55:59.565Z,100738.41
2023-05-10T05:58:31.665Z,100775.91
2023-05-10T06:01:03.697Z,100774.25
2023-05-10T06:03:35.710Z,100780.47
2023-05-10T06:06:07.802Z,100787.59
2023-05-10T06:08:39.778Z,100786.72
2023-05-10T06:11:11.671Z,100784.06
2023-05-10T06:13:43.907Z,100791.06
2023-05-10T06:16:15.957Z,100790.19
2023-05-10T06:18:47.965Z,100794.63
2023-05-10T06:21:19.909Z,100792.00
2023-05-10T06:23:51.905Z,100792.00
2023-05-10T06:26:23.919Z,100786.50
2023-05-10T06:28:55.892Z,100799.81
2023-05-10T06:31:28.036Z,100800.78
2023-05-10T06:33:59.991Z,100798.28
2023-05-10T06:36:32.281Z,100777.72
2023-05-10T06:39:04.449Z,100806.38
2023-05-10T06:41:36.332Z,100779.56
2023-05-10T06:44:08.411Z,100812.50
2023-05-10T06:46:40.399Z,100793.78
2023-05-10T06:49:12.349Z,100822.28
2023-05-10T06:51:44.311Z,100823.06
2023-05-10T06:54:16.315Z,100822.19
2023-05-10T06:56:48.226Z,100825.69
2023-05-10T06:59:20.523Z,100824.06
2023-05-10T07:01:52.524Z,100830.31
2023-05-10T07:04:24.655Z,100798.13
2023-05-10T07:06:56.634Z,100800.72
2023-05-10T07:09:29.167Z,100831.88
2023-05-10T07:12:02.897Z,100826.56
2023-05-10T07:14:34.816Z,100836.41
2023-05-10T07:17:06.771Z,100840.00
2023-05-10T07:19:38.766Z,100810.53
2023-05-10T07:22:10.716Z,100832.91
2023-05-10T07:24:42.600Z,100836.44
2023-05-10T07:27:14.676Z,100855.03
2023-05-10T07:29:46.597Z,100855.88
2023-05-10T07:32:18.600Z,100854.13
2023-05-10T07:34:50.533Z,100851.53
2023-05-10T07:37:22.519Z,100854.13
2023-05-10T07:39:54.457Z,100858.47
2023-05-10T07:42:26.372Z,100858.41
2023-05-10T07:44:58.765Z,100834.31
2023-05-10T07:47:30.975Z,100827.84
2023-05-10T07:50:03.025Z,100866.97
2023-05-10T07:52:34.961Z,100868.66
2023-05-10T07:55:08.401Z,100873.91
2023-05-10T07:57:40.554Z,100877.56
2023-05-10T08:00:17.759Z,100875.81
2023-05-10T08:02:49.899Z,100870.38
2023-05-10T08:05:21.948Z,100877.50
2023-05-10T08:07:53.854Z,100884.59
2023-05-10T08:10:26.614Z,100887.34
2023-05-10T08:12:59.532Z,100893.53
2023-05-10T08:15:31.542Z,100893.47
2023-05-10T08:18:03.574Z,100897.06
2023-05-10T08:20:35.677Z,100897.97
2023-05-10T08:23:07.608Z,100901.63
2023-05-10T08:25:39.612Z,100905.97
2023-05-10T08:28:12.029Z,100913.91
2023-05-10T08:30:44.113Z,100911.31
2023-05-10T08:33:16.058Z,100910.34
2023-05-10T08:35:48.117Z,100914.06
2023-05-10T08:38:20.143Z,100906.22
2023-05-10T08:40:57.612Z,100908.88
2023-05-10T08:43:30.836Z,100907.28
2023-05-10T08:46:04.149Z,100911.84
2023-05-10T08:48:37.618Z,100918.16
2023-05-10T08:51:12.150Z,100922.75
2023-05-10T08:53:45.629Z,100921.06
2023-05-10T08:56:18.855Z,100919.34
2023-05-10T08:58:51.658Z,100928.25
2023-05-10T09:01:24.343Z,100919.44
2023-05-10T09:03:56.984Z,100917.84
2023-05-10T09:06:29.724Z,100921.75
2023-05-10T09:09:02.571Z,100920.38
2023-05-10T09:11:35.109Z,100920.66
2023-05-10T09:14:07.313Z,100922.50
2023-05-10T09:16:40.074Z,100920.59
2023-05-10T09:19:12.363Z,100921.41
2023-05-10T09:21:44.737Z,100919.53
2023-05-10T09:24:16.878Z,100931.84
2023-05-10T09:26:50.164Z,100922.09
2023-05-10T09:29:22.159Z,100939.91
2023-05-10T09:31:57.235Z,100931.19
2023-05-10T09:34:34.326Z,100931.22
2023-05-10T09:37:06.331Z,100929.56
2023-05-10T09:39:39.100Z,100934.13
2023-05-10T09:42:11.474Z,100912.84
2023-05-10T09:44:44.479Z,100934.19
2023-05-10T09:47:22.639Z,100937.69
2023-05-10T09:49:58.770Z,100935.00
2023-05-10T09:52:46.264Z,100925.16
2023-05-10T09:55:22.803Z,100931.38
2023-05-10T09:58:02.894Z,100944.72
2023-05-10T10:00:52.320Z,100943.00
2023-05-10T10:03:25.388Z,100941.31
2023-05-10T10:05:57.836Z,100947.53
2023-05-10T10:08:29.910Z,100932.28
2023-05-10T10:11:02.485Z,100946.44
2023-05-10T10:13:34.555Z,100940.06
2023-05-10T10:16:07.525Z,100948.03
2023-05-10T10:18:40.088Z,100934.56
2023-05-10T10:21:14.702Z,100951.50
2023-05-10T10:23:47.684Z,100944.53
2023-05-10T10:26:20.810Z,100943.84
2023-05-10T10:29:17.367Z,100943.97
2023-05-10T10:32:01.922Z,100949.44
2023-05-10T10:34:34.296Z,100954.84
2023-05-10T10:37:07.874Z,100940.78
2023-05-10T10:39:40.294Z,100944.44
2023-05-10T10:42:12.295Z,100936.63
2023-05-10T10:44:45.724Z,100929.66
2023-05-10T10:47:24.391Z,100936.00
2023-05-10T10:49:59.290Z,100932.53
2023-05-10T10:52:39.146Z,100935.13
2023-05-10T10:55:23.517Z,100940.38
2023-05-10T10:58:05.496Z,100942.00
2023-05-10T11:00:41.006Z,100938.31
2023-05-10T11:03:15.879Z,100941.13
2023-05-10T11:05:58.842Z,100942.66
2023-05-10T11:08:32.467Z,100945.16
2023-05-10T11:11:10.100Z,100949.47
2023-05-10T11:13:51.434Z,100915.66
2023-05-10T11:16:26.627Z,100938.00
2023-05-10T11:19:04.161Z,100957.59
2023-05-10T11:21:52.281Z,100944.47
2023-05-10T11:24:28.542Z,100945.59
2023-05-10T11:27:01.898Z,100945.72
2023-05-10T11:29:33.864Z,100944.91
2023-05-10T11:32:09.125Z,100946.75
2023-05-10T11:34:41.275Z,100948.53
2023-05-10T11:37:13.270Z,100945.03
2023-05-10T11:39:50.471Z,100938.00
2023-05-10T11:42:22.459Z,100946.94
2023-05-10T11:44:54.884Z,100948.75
2023-05-10T11:47:26.827Z,100954.09
2023-05-10T11:49:58.961Z,100956.75
2023-05-10T11:52:37.291Z,100945.22
2023-05-10T11:55:09.496Z,100973.56
2023-05-10T11:57:42.803Z,100961.81
2023-05-10T12:00:15.800Z,100961.41
2023-05-10T12:02:49.426Z,100987.69
2023-05-10T12:05:21.788Z,100986.47
2023-05-10T12:07:53.741Z,100990.53
2023-05-10T12:10:28.217Z,101000.06
2023-05-10T12:13:00.140Z,100961.66
2023-05-10T12:15:32.202Z,100991.06
2023-05-10T12:18:04.238Z,100990.13
2023-05-10T12:20:36.367Z,100993.78
2023-05-10T12:23:11.092Z,100993.94
2023-05-10T12:25:43.056Z,100996.72
2023-05-10T12:28:15.010Z,100990.72
2023-05-10T12:30:46.948Z,100994.44
2023-05-10T12:33:19.082Z,100998.84
2023-05-10T12:35:56.010Z,101001.53
2023-05-10T12:38:36.565Z,101002.50
2023-05-10T12:41:14.722Z,101009.69
2023-05-10T12:43:47.407Z,101013.25
2023-05-10T12:46:20.085Z,101011.38
2023-05-10T12:49:07.523Z,101013.03
2023-05-10T12:51:40.849Z,101023.56
2023-05-10T12:54:12.932Z,101021.78
2023-05-10T12:56:44.942Z,101013.78
2023-05-10T12:59:16.977Z,101019.91
2023-05-10T13:01:48.938Z,101007.31
2023-05-10T13:04:21.155Z,101024.25
2023-05-10T13:06:53.139Z,101024.38
2023-05-10T13:09:26.140Z,101013.78
2023-05-10T13:11:58.144Z,101013.78
2023-05-10T13:14:32.136Z,101023.59
2023-05-10T13:17:04.071Z,101014.78
2023-05-10T13:19:36.308Z,101021.84
2023-05-10T13:22:08.278Z,101024.47
2023-05-10T13:24:40.251Z,101029.03
2023-05-10T13:27:12.162Z,101030.91
2023-05-10T13:29:45.300Z,101023.91
2023-05-10T13:32:18.249Z,101033.75
2023-05-10T13:34:50.195Z,101036.53
2023-05-10T13:37:22.437Z,101036.50
2023-05-10T13:39:54.366Z,101037.34
2023-05-10T13:42:26.449Z,101044.34
2023-05-10T13:44:58.538Z,101037.97
2023-05-10T13:47:30.626Z,101044.91
2023-05-10T13:50:02.990Z,101042.97
2023-05-10T13:52:34.917Z,101038.41
2023-05-10T13:55:07.418Z,101035.75
2023-05-10T13:57:39.420Z,101026.69
2023-05-10T14:00:12.232Z,101022.13
2023-05-10T14:02:44.330Z,101043.22
2023-05-10T14:05:17.155Z,101051.78
2023-05-10T14:07:51.869Z,101048.09
2023-05-10T14:10:23.776Z,101055.97
2023-05-10T14:12:55.847Z,101053.34
2023-05-10T14:15:27.758Z,101018.56
2023-05-10T14:17:59.705Z,101051.50
2023-05-10T14:20:33.173Z,101048.75
2023-05-10T14:23:05.073Z,101047.00
2023-05-10T14:25:37.311Z,101053.25
2023-05-10T14:28:09.427Z,101055.09
2023-05-10T14:30:41.365Z,101055.16
2023-05-10T14:33:13.805Z,101064.88
2023-05-10T14:35:46.282Z,101055.19
2023-05-10T14:38:18.193Z,101065.00
2023-05-10T14:40:50.363Z,101058.88
2023-05-10T14:43:22.409Z,101056.25
2023-05-10T14:45:54.441Z,101051.00
2023-05-10T14:48:26.392Z,101040.44
2023-05-10T14:50:58.300Z,101011.06
2023-05-10T14:53:30.269Z,101049.47
2023-05-10T14:56:04.793Z,101047.78
2023-05-10T14:58:36.878Z,101044.28
2023-05-10T15:01:08.885Z,101050.50
2023-05-10T15:03:41.571Z,101056.66
2023-05-10T15:06:19.288Z,101061.00
2023-05-10T15:08:51.453Z,101058.28
2023-05-10T15:11:23.351Z,101054.69
2023-05-10T15:13:55.393Z,101054.63
2023-05-10T15:16:27.584Z,101043.09
2023-05-10T15:18:59.603Z,101045.78
2023-05-10T15:21:36.203Z,101049.38
2023-05-10T15:24:08.947Z,101052.88
2023-05-10T15:26:41.433Z,101052.06
2023-05-10T15:29:13.382Z,101056.53
2023-05-10T15:31:45.371Z,101022.66
2023-05-10T15:34:18.363Z,101053.97
2023-05-10T15:36:50.258Z,101058.41
2023-05-10T15:39:22.188Z,101054.72
2023-05-10T15:41:54.142Z,101058.13
2023-05-10T15:44:26.127Z,101060.84
2023-05-10T15:46:58.035Z,101068.88
2023-05-10T15:49:30.042Z,101074.19
2023-05-10T15:52:02.030Z,101077.78
2023-05-10T15:54:33.971Z,101078.63
2023-05-10T15:57:05.899Z,101084.88
2023-05-10T15:59:37.856Z,101082.22
2023-05-10T16:02:11.096Z,101092.84
2023-05-10T16:04:44.652Z,101097.19
2023-05-10T16:07:16.569Z,101097.88
2023-05-10T16:09:49.562Z,101105.72
2023-05-10T16:12:21.833Z,101110.97
2023-05-10T16:14:53.779Z,101096.75
2023-05-10T16:17:25.857Z,101113.44
2023-05-10T16:19:57.832Z,101105.44
2023-05-10T16:22:30.408Z,101092.97
2023-05-10T16:25:02.410Z,101110.78
2023-05-10T16:27:34.399Z,101067.91
2023-05-10T16:30:07.265Z,101117.72
2023-05-10T16:32:39.222Z,101103.53
2023-05-10T16:35:11.251Z,101114.19
2023-05-10T16:37:43.157Z,101109.84
2023-05-10T16:40:15.136Z,101118.63
2023-05-10T16:42:47.113Z,101106.22
2023-05-10T16:45:19.326Z,101108.06
2023-05-10T16:47:51.902Z,101111.63
2023-05-10T16:50:24.120Z,101108.19
2023-05-10T16:52:56.403Z,101108.28
2023-05-10T16:55:28.349Z,101104.84
2023-05-10T16:58:00.909Z,101103.03
2023-05-10T17:00:33.197Z,101117.22
2023-05-10T17:03:05.167Z,101116.28
2023-05-10T17:05:37.126Z,101122.38
2023-05-10T17:08:09.792Z,101121.44
2023-05-10T17:10:41.836Z,101120.63
2023-05-10T17:13:13.853Z,101126.88
2023-05-10T17:15:47.411Z,101126.94
2023-05-10T17:18:19.804Z,101128.69
2023-05-10T17:20:52.410Z,101133.13
2023-05-10T17:23:24.338Z,101134.88
2023-05-10T17:25:56.457Z,101133.97
2023-05-10T17:28:28.433Z,101135.56
2023-05-10T17:31:00.834Z,101120.41
2023-05-10T17:33:32.808Z,101147.91
2023-05-10T17:36:04.836Z,101141.72
2023-05-10T17:38:37.449Z,101151.47
2023-05-10T17:41:09.484Z,101145.22
2023-05-10T17:43:41.437Z,101148.78
2023-05-10T17:46:13.472Z,101149.66
2023-05-10T17:48:45.443Z,101139.00
2023-05-10T17:51:17.385Z,101140.94
2023-05-10T17:53:49.360Z,101149.78
2023-05-10T17:56:22.413Z,101142.63
2023-05-10T17:58:54.529Z,101152.41
2023-05-10T18:01:26.546Z,101153.22
2023-05-10T18:03:58.494Z,101150.53
2023-05-10T18:06:30.472Z,101142.53
2023-05-10T18:09:02.840Z,101151.31
2023-05-10T18:11:38.823Z,101145.91
2023-05-10T18:14:10.762Z,101144.16
2023-05-10T18:16:43.241Z,101147.69
2023-05-10T18:19:15.259Z,101153.91
2023-05-10T18:21:47.256Z,101155.69
2023-05-10T18:24:34.264Z,101144.00
2023-05-10T18:27:10.318Z,101167.03
2023-05-10T18:29:42.318Z,101173.28
2023-05-10T18:32:14.297Z,101173.28
2023-05-10T18:34:46.264Z,101167.03
2023-05-10T18:37:18.424Z,101159.88
2023-05-10T18:39:51.408Z,101174.97
2023-05-10T18:42:23.332Z,101161.66
2023-05-10T18:44:55.944Z,101170.47
2023-05-10T18:47:28.013Z,101167.78
2023-05-10T18:50:00.069Z,101181.91
2023-05-10T18:52:32.331Z,101173.84
2023-05-10T18:55:04.932Z,101173.84
2023-05-10T18:57:41.278Z,101172.09
2023-05-10T19:00:13.889Z,101162.28
2023-05-10T19:02:46.540Z,101172.09
2023-05-10T19:05:19.034Z,101172.09
2023-05-10T19:07:51.210Z,101179.94
2023-05-10T19:10:23.329Z,101160.31
2023-05-10T19:12:55.398Z,101182.63
2023-05-10T19:15:27.607Z,101184.38
2023-05-10T19:17:59.575Z,101169.38
2023-05-10T19:20:31.618Z,101183.25
2023-05-10T19:25:42.283Z,101173.78
2023-05-10T19:28:14.171Z,101187.03
2023-05-10T19:30:46.248Z,101180.03
2023-05-10T19:33:18.997Z,101179.94
2023-05-10T19:35:53.787Z,101190.59
2023-05-10T19:38:26.166Z,101151.25
2023-05-10T19:40:59.365Z,101190.50
2023-05-10T19:43:37.020Z,101178.97
2023-05-10T19:46:09.864Z,101177.09
2023-05-10T19:48:42.192Z,101194.91
2023-05-10T19:51:14.101Z,101189.66
2023-05-10T19:53:46.533Z,101203.81
2023-05-10T19:56:18.862Z,101165.28
2023-05-10T19:58:50.802Z,101201.16
2023-05-10T20:01:22.805Z,101211.75
2023-05-10T20:03:55.296Z,101212.59
2023-05-10T20:06:27.557Z,101205.50
2023-05-10T20:08:59.471Z,101214.41
2023-05-10T20:11:32.696Z,101209.03
2023-05-10T20:14:04.711Z,101214.41
2023-05-10T20:16:36.746Z,101196.66
2023-05-10T20:19:09.002Z,101203.75
2023-05-10T20:21:41.161Z,101196.53
2023-05-10T20:24:13.131Z,101209.91
2023-05-10T20:26:45.074Z,101207.25
2023-05-10T20:29:17.004Z,101213.38
2023-05-10T20:31:48.978Z,101209.81
2023-05-10T20:34:20.970Z,101204.41
2023-05-10T20:36:52.907Z,101211.59
2023-05-10T20:39:24.903Z,101213.25
2023-05-10T20:41:56.842Z,101212.25
2023-05-10T20:44:28.797Z,101220.19
2023-05-10T20:47:01.251Z,101218.22
2023-05-10T20:49:33.702Z,101224.28
2023-05-10T20:52:05.928Z,101231.25
2023-05-10T20:54:37.933Z,101226.88
2023-05-10T20:57:12.663Z,101217.91
2023-05-10T20:59:44.583Z,101231.19
2023-05-10T21:02:16.671Z,101226.72
2023-05-10T21:04:48.735Z,101223.19
2023-05-10T21:07:20.666Z,101228.34
2023-05-10T21:09:52.664Z,101227.63
2023-05-10T21:12:24.588Z,101227.69
2023-05-10T21:14:56.535Z,101222.41
2023-05-10T21:17:28.552Z,101220.72
2023-05-10T21:20:00.505Z,101220.81
2023-05-10T21:22:32.530Z,101228.81
2023-05-10T21:25:04.946Z,101219.06
2023-05-10T21:27:36.958Z,101225.25
2023-05-10T21:30:10.112Z,101223.44
2023-05-10T21:32:42.535Z,101213.75
2023-05-10T21:35:14.526Z,101229.63
2023-05-10T21:37:46.616Z,101218.94
2023-05-10T21:40:19.219Z,101235.78
2023-05-10T21:42:51.583Z,101231.31
2023-05-10T21:45:23.789Z,101230.41
2023-05-10T21:47:56.404Z,101233.97
2023-05-10T21:50:28.696Z,101233.91
2023-05-10T21:53:01.275Z,101229.50
2023-05-10T21:55:34.308Z,101233.00
2023-05-10T21:58:06.442Z,101234.75
2023-05-10T22:00:38.327Z,101239.19
2023-05-10T22:03:10.416Z,101228.97
2023-05-10T22:05:42.439Z,101231.25
2023-05-10T22:08:14.402Z,101227.53
2023-05-10T22:10:46.341Z,101243.59
2023-05-10T22:13:18.323Z,101241.00
2023-05-10T22:15:50.398Z,101229.38
2023-05-10T22:18:22.370Z,101238.34
2023-05-10T22:20:54.264Z,101206.06
2023-05-10T22:23:26.194Z,101231.25
2023-05-10T22:26:04.566Z,101232.03
2023-05-10T22:28:36.475Z,101236.56
2023-05-10T22:31:12.562Z,101231.25
2023-05-10T22:33:44.922Z,101233.75
2023-05-10T22:36:16.905Z,101237.25
2023-05-10T22:38:48.865Z,101239.88
2023-05-10T22:41:22.593Z,101243.34
2023-05-10T22:43:54.590Z,101240.69
2023-05-10T22:46:26.591Z,101230.09
2023-05-10T22:49:00.016Z,101228.22
2023-05-10T22:51:32.452Z,101240.66
2023-05-10T22:54:04.716Z,101220.16
2023-05-10T22:56:36.676Z,101232.59
2023-05-10T22:59:09.575Z,101231.56
2023-05-10T23:01:41.797Z,101242.28
2023-05-10T23:04:13.770Z,101236.91
2023-05-10T23:06:46.586Z,101239.56
2023-05-10T23:09:18.721Z,101245.63
2023-05-10T23:11:50.687Z,101248.25
2023-05-10T23:14:22.647Z,101248.25
2023-05-10T23:16:54.555Z,101253.63
2023-05-10T23:19:26.505Z,101244.66
2023-05-10T23:21:59.475Z,101252.72
2023-05-10T23:24:31.372Z,101239.31
2023-05-10T23:27:03.872Z,101248.22
2023-05-10T23:29:35.849Z,101257.88
2023-05-10T23:32:07.865Z,101256.91
2023-05-10T23:34:39.866Z,101264.06
2023-05-10T23:37:11.788Z,101256.16
2023-05-10T23:39:43.695Z,101258.91
2023-05-10T23:42:15.625Z,101258.91
2023-05-10T23:44:47.528Z,101244.75
2023-05-10T23:47:19.466Z,101251.84
2023-05-10T23:49:51.493Z,101241.94
2023-05-10T23:52:25.110Z,101244.59
2023-05-10T23:54:57.485Z,101247.22
2023-05-10T23:57:29.423Z,101245.28
