createdAt,value
2022-12-20T00:01:27.668Z,84.47
2022-12-20T00:03:56.331Z,84.24
2022-12-20T00:06:23.963Z,84.21
2022-12-20T00:08:58.954Z,83.98
2022-12-20T00:11:26.561Z,83.88
2022-12-20T00:13:53.950Z,83.98
2022-12-20T00:16:22.760Z,84.25
2022-12-20T00:18:52.818Z,84.15
2022-12-20T00:21:20.086Z,84.18
2022-12-20T00:23:46.511Z,83.62
2022-12-20T00:26:15.342Z,83.69
2022-12-20T00:28:42.797Z,83.06
2022-12-20T00:31:12.423Z,83.05
2022-12-20T00:33:40.219Z,83.09
2022-12-20T00:36:08.261Z,82.81
2022-12-20T00:38:34.950Z,82.76
2022-12-20T00:41:11.290Z,82.97
2022-12-20T00:43:38.873Z,82.83
2022-12-20T00:46:06.836Z,82.58
2022-12-20T00:48:34.210Z,82.98
2022-12-20T00:51:03.310Z,83.11
2022-12-20T00:53:30.073Z,82.71
2022-12-20T00:55:57.349Z,82.85
2022-12-20T00:58:23.696Z,82.43
2022-12-20T01:00:55.910Z,82.61
2022-12-20T01:03:23.090Z,82.14
2022-12-20T01:05:57.311Z,82.77
2022-12-20T01:08:25.166Z,82.84
2022-12-20T01:11:00.817Z,82.29
2022-12-20T01:13:28.159Z,82.65
2022-12-20T01:15:54.692Z,82.48
2022-12-20T01:18:21.106Z,82.27
2022-12-20T01:20:47.666Z,82.83
2022-12-20T01:23:14.062Z,82.70
2022-12-20T01:25:40.560Z,83.22
2022-12-20T01:28:07.038Z,83.66
2022-12-20T01:30:33.488Z,83.85
2022-12-20T01:32:59.941Z,84.50
2022-12-20T01:35:26.375Z,84.88
2022-12-20T01:37:52.783Z,85.74
2022-12-20T01:40:19.618Z,86.35
2022-12-20T01:42:46.071Z,87.04
2022-12-20T01:45:24.862Z,87.92
2022-12-20T01:47:51.249Z,87.77
2022-12-20T01:50:17.762Z,88.68
2022-12-20T01:52:46.951Z,89.19
2022-12-20T01:55:19.853Z,90.09
2022-12-20T01:57:55.423Z,90.18
2022-12-20T02:00:21.951Z,90.30
2022-12-20T02:02:50.411Z,90.92
2022-12-20T02:05:20.456Z,91.21
2022-12-20T02:07:50.258Z,91.63
2022-12-20T02:10:18.690Z,91.64
2022-12-20T02:12:47.265Z,92.22
2022-12-20T02:15:35.301Z,91.80
2022-12-20T02:18:07.215Z,92.31
2022-12-20T02:20:56.476Z,92.23
2022-12-20T02:23:33.045Z,92.48
2022-12-20T02:26:36.234Z,92.51
2022-12-20T02:29:22.677Z,92.43
2022-12-20T02:32:00.503Z,92.79
2022-12-20T02:34:29.264Z,93.21
2022-12-20T02:36:55.746Z,93.22
2022-12-20T02:39:26.089Z,92.98
2022-12-20T02:42:05.508Z,93.44
2022-12-20T02:44:52.915Z,93.28
2022-12-20T02:47:26.873Z,93.51
2022-12-20T02:49:54.587Z,93.62
2022-12-20T02:52:25.186Z,94.05
2022-12-20T02:54:55.174Z,94.07
2022-12-20T02:57:31.876Z,94.14
2022-12-20T03:00:02.314Z,94.37
2022-12-20T03:02:49.948Z,94.35
2022-12-20T03:05:17.426Z,94.36
2022-12-20T03:07:43.754Z,94.54
2022-12-20T03:10:10.906Z,94.59
2022-12-20T03:12:37.441Z,94.37
2022-12-20T03:15:04.136Z,94.34
2022-12-20T03:17:30.516Z,94.24
2022-12-20T03:19:56.931Z,94.53
2022-12-20T03:22:23.515Z,94.18
2022-12-20T03:24:50.207Z,94.26
2022-12-20T03:27:17.106Z,94.43
2022-12-20T03:29:44.628Z,94.33
2022-12-20T03:32:11.016Z,94.14
2022-12-20T03:34:37.773Z,94.04
2022-12-20T03:37:04.193Z,93.84
2022-12-20T03:39:30.587Z,93.83
2022-12-20T03:41:57.031Z,93.65
2022-12-20T03:44:25.004Z,93.53
2022-12-20T03:46:51.449Z,93.69
2022-12-20T03:49:17.857Z,93.45
2022-12-20T03:51:44.366Z,93.03
2022-12-20T03:54:10.739Z,93.08
2022-12-20T03:56:37.169Z,92.94
2022-12-20T03:59:03.709Z,93.08
2022-12-20T04:01:30.378Z,92.93
2022-12-20T04:03:57.286Z,92.69
2022-12-20T04:06:24.255Z,92.17
2022-12-20T04:08:50.685Z,91.99
2022-12-20T04:11:17.185Z,92.14
2022-12-20T04:13:49.273Z,91.80
2022-12-20T04:16:17.903Z,91.68
2022-12-20T04:18:44.607Z,91.49
2022-12-20T04:21:12.209Z,91.30
2022-12-20T04:23:40.082Z,91.44
2022-12-20T04:26:08.220Z,91.34
2022-12-20T04:28:35.544Z,90.90
2022-12-20T04:31:02.900Z,91.10
2022-12-20T04:33:29.890Z,90.62
2022-12-20T04:35:56.295Z,90.48
2022-12-20T04:38:23.642Z,90.46
2022-12-20T04:40:51.709Z,90.19
2022-12-20T04:43:19.406Z,90.24
2022-12-20T04:45:48.596Z,89.91
2022-12-20T04:48:54.636Z,90.09
2022-12-20T04:51:02.591Z,89.46
2022-12-20T04:53:47.871Z,89.48
2022-12-20T04:56:22.065Z,89.58
2022-12-20T04:58:50.585Z,89.80
2022-12-20T05:01:17.149Z,90.69
2022-12-20T05:03:44.044Z,91.45
2022-12-20T05:06:10.577Z,92.02
2022-12-20T05:08:37.885Z,92.98
2022-12-20T05:11:05.665Z,93.32
2022-12-20T05:13:32.837Z,93.41
2022-12-20T05:15:59.569Z,94.13
2022-12-20T05:18:27.186Z,94.46
2022-12-20T05:21:17.422Z,94.36
2022-12-20T05:24:02.626Z,94.40
2022-12-20T05:26:34.767Z,94.68
2022-12-20T05:29:01.212Z,94.96
2022-12-20T05:31:28.171Z,95.34
2022-12-20T05:33:54.718Z,95.25
2022-12-20T05:36:21.389Z,95.49
2022-12-20T05:38:47.845Z,95.49
2022-12-20T05:41:14.255Z,95.57
2022-12-20T05:43:40.763Z,95.41
2022-12-20T05:46:07.844Z,95.50
2022-12-20T05:48:34.293Z,95.10
2022-12-20T05:51:01.187Z,95.03
2022-12-20T05:53:27.691Z,94.99
2022-12-20T05:55:54.545Z,95.11
2022-12-20T05:58:21.523Z,95.23
2022-12-20T06:00:48.405Z,94.78
2022-12-20T06:03:15.357Z,94.75
2022-12-20T06:05:43.594Z,94.94
2022-12-20T06:08:11.174Z,95.15
2022-12-20T06:10:37.911Z,95.20
2022-12-20T06:13:05.421Z,94.87
2022-12-20T06:15:32.202Z,94.55
2022-12-20T06:17:58.821Z,94.67
2022-12-20T06:20:25.400Z,94.40
2022-12-20T06:22:52.698Z,94.11
2022-12-20T06:25:19.285Z,93.51
2022-12-20T06:27:45.808Z,93.39
2022-12-20T06:30:13.267Z,93.22
2022-12-20T06:32:39.845Z,92.65
2022-12-20T06:35:06.571Z,92.42
2022-12-20T06:37:33.583Z,92.38
2022-12-20T06:40:00.333Z,91.76
2022-12-20T06:42:26.853Z,91.49
2022-12-20T06:44:53.336Z,91.25
2022-12-20T06:47:20.211Z,90.90
2022-12-20T06:49:46.702Z,90.91
2022-12-20T06:52:13.193Z,90.58
2022-12-20T06:54:39.695Z,90.39
2022-12-20T06:57:06.936Z,90.11
2022-12-20T06:59:33.833Z,89.93
2022-12-20T07:02:00.610Z,89.88
2022-12-20T07:04:27.446Z,89.65
2022-12-20T07:06:53.984Z,89.74
2022-12-20T07:09:20.493Z,89.63
2022-12-20T07:11:46.989Z,89.69
2022-12-20T07:14:13.739Z,89.12
2022-12-20T07:16:42.759Z,89.22
2022-12-20T07:19:15.484Z,88.99
2022-12-20T07:21:42.749Z,88.76
2022-12-20T07:24:10.325Z,88.58
2022-12-20T07:26:36.943Z,87.93
2022-12-20T07:29:04.048Z,87.94
2022-12-20T07:31:30.738Z,87.73
2022-12-20T07:33:57.543Z,87.13
2022-12-20T07:36:24.061Z,86.97
2022-12-20T07:38:51.482Z,87.00
2022-12-20T07:41:21.922Z,86.87
2022-12-20T07:43:48.390Z,86.62
2022-12-20T07:46:15.722Z,86.91
2022-12-20T07:48:42.674Z,86.61
2022-12-20T07:51:18.245Z,86.66
2022-12-20T07:53:50.122Z,86.57
2022-12-20T07:56:21.057Z,86.74
2022-12-20T07:58:50.273Z,86.82
2022-12-20T08:01:16.916Z,87.25
2022-12-20T08:03:47.972Z,87.86
2022-12-20T08:06:16.310Z,87.83
2022-12-20T08:08:48.812Z,87.97
2022-12-20T08:11:16.872Z,88.24
2022-12-20T08:13:46.593Z,87.82
2022-12-20T08:16:14.079Z,87.64
2022-12-20T08:18:40.646Z,87.68
2022-12-20T08:21:07.340Z,87.77
2022-12-20T08:23:34.149Z,87.81
2022-12-20T08:26:01.889Z,87.39
2022-12-20T08:28:28.462Z,87.64
2022-12-20T08:31:04.435Z,87.94
2022-12-20T08:33:31.672Z,87.80
2022-12-20T08:35:59.914Z,87.89
2022-12-20T08:38:28.239Z,87.62
2022-12-20T08:40:54.998Z,87.41
2022-12-20T08:43:21.581Z,87.22
2022-12-20T08:45:55.396Z,87.20
2022-12-20T08:48:22.392Z,86.88
2022-12-20T08:50:55.596Z,86.68
2022-12-20T08:53:22.551Z,86.85
2022-12-20T08:55:49.128Z,87.15
2022-12-20T08:58:15.805Z,87.35
2022-12-20T09:00:42.343Z,87.67
2022-12-20T09:03:11.601Z,88.01
2022-12-20T09:05:44.794Z,89.33
2022-12-20T09:08:11.323Z,89.45
2022-12-20T09:10:37.848Z,89.83
2022-12-20T09:13:04.391Z,90.38
2022-12-20T09:15:31.835Z,90.38
2022-12-20T09:18:00.250Z,90.66
2022-12-20T09:20:27.489Z,91.51
2022-12-20T09:22:53.992Z,91.58
2022-12-20T09:25:20.520Z,91.72
2022-12-20T09:27:47.021Z,91.94
2022-12-20T09:30:13.682Z,92.33
2022-12-20T09:32:40.206Z,92.41
2022-12-20T09:35:07.014Z,92.72
2022-12-20T09:37:33.513Z,93.16
2022-12-20T09:40:00.012Z,93.14
2022-12-20T09:42:29.106Z,93.68
2022-12-20T09:45:06.127Z,93.84
2022-12-20T09:47:35.261Z,94.31
2022-12-20T09:50:03.488Z,94.42
2022-12-20T09:52:45.325Z,95.05
2022-12-20T09:55:23.955Z,95.01
2022-12-20T09:58:12.243Z,95.69
2022-12-20T10:00:53.289Z,95.78
2022-12-20T10:03:29.286Z,95.74
2022-12-20T10:06:00.501Z,96.03
2022-12-20T10:08:48.635Z,96.57
2022-12-20T10:11:56.842Z,96.79
2022-12-20T10:14:26.349Z,96.87
2022-12-20T10:17:28.924Z,97.21
2022-12-20T10:20:17.324Z,97.10
2022-12-20T10:22:57.170Z,97.55
2022-12-20T10:25:32.666Z,97.39
2022-12-20T10:28:04.641Z,97.66
2022-12-20T10:30:33.331Z,97.76
2022-12-20T10:32:59.830Z,97.55
2022-12-20T10:35:33.981Z,97.54
2022-12-20T10:38:10.440Z,97.71
2022-12-20T10:41:18.865Z,97.85
2022-12-20T10:43:28.510Z,97.95
2022-12-20T10:46:10.417Z,97.89
2022-12-20T10:48:40.166Z,98.01
2022-12-20T10:51:16.171Z,98.02
2022-12-20T10:54:02.360Z,98.23
2022-12-20T10:56:31.808Z,97.98
2022-12-20T10:59:22.673Z,98.35
2022-12-20T11:01:50.069Z,98.24
2022-12-20T11:04:30.731Z,98.15
2022-12-20T11:06:58.438Z,98.33
2022-12-20T11:09:27.121Z,98.11
2022-12-20T11:12:02.628Z,98.59
2022-12-20T11:14:38.052Z,98.23
2022-12-20T11:17:11.722Z,98.54
2022-12-20T11:19:50.439Z,98.25
2022-12-20T11:22:32.420Z,98.24
2022-12-20T11:25:38.095Z,98.36
2022-12-20T11:28:26.043Z,98.59
2022-12-20T11:31:22.083Z,98.54
2022-12-20T11:34:13.586Z,98.74
2022-12-20T11:37:18.533Z,98.68
2022-12-20T11:40:16.424Z,98.79
2022-12-20T11:43:01.176Z,98.54
2022-12-20T11:45:46.324Z,98.59
2022-12-20T11:48:27.772Z,98.72
2022-12-20T11:51:17.326Z,98.36
2022-12-20T11:53:49.126Z,98.62
2022-12-20T11:56:41.903Z,98.62
2022-12-20T11:59:13.234Z,99.02
2022-12-20T12:01:53.650Z,99.06
2022-12-20T12:04:27.717Z,98.92
2022-12-20T12:07:02.434Z,98.89
2022-12-20T12:09:45.794Z,99.01
2022-12-20T12:12:27.245Z,99.17
2022-12-20T12:14:59.673Z,99.71
2022-12-20T12:17:42.206Z,99.67
2022-12-20T12:20:47.510Z,99.42
2022-12-20T12:23:24.361Z,99.49
2022-12-20T12:25:51.405Z,99.70
2022-12-20T12:28:19.853Z,99.72
2022-12-20T12:30:54.055Z,99.75
2022-12-20T12:33:37.698Z,99.47
2022-12-20T12:36:08.186Z,99.70
2022-12-20T12:39:05.508Z,99.89
2022-12-20T12:41:56.923Z,99.59
2022-12-20T12:44:36.694Z,99.53
2022-12-20T12:47:11.772Z,99.65
2022-12-20T12:49:39.832Z,99.67
2022-12-20T12:52:07.077Z,99.85
2022-12-20T12:54:39.508Z,99.93
2022-12-20T12:57:18.290Z,100.00
2022-12-20T12:59:48.392Z,99.97
2022-12-20T13:02:15.550Z,99.78
2022-12-20T13:05:25.935Z,99.80
2022-12-20T13:07:53.270Z,100.00
2022-12-20T13:10:20.225Z,99.99
2022-12-20T13:12:51.051Z,100.00
2022-12-20T13:15:20.754Z,100.00
2022-12-20T13:18:09.096Z,100.00
2022-12-20T13:20:36.696Z,100.00
2022-12-20T13:23:08.905Z,100.00
2022-12-20T13:25:40.858Z,100.00
2022-12-20T13:28:30.750Z,100.00
2022-12-20T13:31:04.538Z,100.00
2022-12-20T13:33:51.766Z,100.00
2022-12-20T13:36:32.709Z,100.00
2022-12-20T13:39:01.619Z,100.00
2022-12-20T13:41:39.129Z,100.00
2022-12-20T13:44:14.428Z,100.00
2022-12-20T13:47:08.581Z,100.00
2022-12-20T13:49:39.681Z,100.00
2022-12-20T13:52:12.010Z,100.00
2022-12-20T13:54:48.843Z,100.00
2022-12-20T13:57:17.931Z,100.00
2022-12-20T13:59:49.854Z,100.00
2022-12-20T14:02:28.035Z,100.00
2022-12-20T14:05:05.300Z,100.00
2022-12-20T14:07:32.911Z,100.00
2022-12-20T14:10:01.888Z,100.00
2022-12-20T14:12:36.400Z,100.00
2022-12-20T14:15:20.442Z,100.00
2022-12-20T14:17:46.908Z,100.00
2022-12-20T14:20:16.158Z,100.00
2022-12-20T14:23:04.515Z,100.00
2022-12-20T14:25:41.330Z,100.00
2022-12-20T14:28:23.300Z,100.00
2022-12-20T14:30:53.930Z,100.00
2022-12-20T14:33:30.203Z,100.00
2022-12-20T14:35:57.273Z,100.00
2022-12-20T14:38:30.564Z,100.00
2022-12-20T14:40:57.489Z,100.00
2022-12-20T14:43:35.167Z,100.00
2022-12-20T14:46:20.367Z,100.00
2022-12-20T14:48:47.214Z,100.00
2022-12-20T14:51:21.234Z,100.00
2022-12-20T14:53:50.667Z,100.00
2022-12-20T14:56:23.785Z,100.00
2022-12-20T14:59:13.257Z,100.00
2022-12-20T15:01:43.950Z,100.00
2022-12-20T15:04:30.390Z,100.00
2022-12-20T15:06:57.133Z,100.00
2022-12-20T15:09:23.590Z,100.00
2022-12-20T15:11:51.675Z,100.00
2022-12-20T15:14:40.832Z,100.00
2022-12-20T15:17:13.304Z,100.00
2022-12-20T15:19:42.410Z,100.00
2022-12-20T15:22:16.264Z,100.00
2022-12-20T15:24:43.547Z,100.00
2022-12-20T15:27:14.520Z,100.00
2022-12-20T15:29:41.222Z,100.00
2022-12-20T15:32:17.680Z,100.00
2022-12-20T15:34:44.258Z,100.00
2022-12-20T15:37:18.343Z,100.00
2022-12-20T15:39:45.838Z,100.00
2022-12-20T15:42:17.332Z,100.00
2022-12-20T15:44:44.134Z,100.00
2022-12-20T15:47:14.390Z,100.00
2022-12-20T15:49:44.735Z,100.00
2022-12-20T15:52:21.659Z,100.00
2022-12-20T15:54:48.223Z,100.00
2022-12-20T15:57:15.264Z,100.00
2022-12-20T15:59:59.639Z,100.00
2022-12-20T16:02:29.263Z,100.00
2022-12-20T16:04:55.980Z,100.00
2022-12-20T16:07:22.658Z,100.00
2022-12-20T16:09:49.207Z,100.00
2022-12-20T16:12:26.837Z,100.00
2022-12-20T16:14:53.580Z,100.00
2022-12-20T16:17:20.069Z,100.00
2022-12-20T16:19:46.635Z,100.00
2022-12-20T16:22:18.694Z,100.00
2022-12-20T16:24:45.891Z,100.00
2022-12-20T16:27:12.527Z,100.00
2022-12-20T16:29:39.027Z,100.00
2022-12-20T16:32:17.202Z,100.00
2022-12-20T16:34:45.266Z,100.00
2022-12-20T16:37:12.051Z,100.00
2022-12-20T16:39:38.838Z,100.00
2022-12-20T16:42:17.051Z,100.00
2022-12-20T16:44:45.283Z,100.00
2022-12-20T16:47:12.898Z,100.00
2022-12-20T16:49:40.297Z,100.00
2022-12-20T16:52:17.519Z,100.00
2022-12-20T16:54:44.108Z,100.00
2022-12-20T16:57:10.571Z,100.00
2022-12-20T16:59:37.095Z,100.00
2022-12-20T17:02:03.662Z,100.00
2022-12-20T17:04:30.331Z,100.00
2022-12-20T17:06:56.846Z,100.00
2022-12-20T17:09:23.389Z,100.00
2022-12-20T17:11:50.348Z,100.00
2022-12-20T17:14:18.423Z,100.00
2022-12-20T17:16:44.949Z,100.00
2022-12-20T17:19:11.522Z,100.00
2022-12-20T17:24:27.002Z,100.00
2022-12-20T17:26:53.519Z,100.00
2022-12-20T17:29:20.531Z,100.00
2022-12-20T17:31:47.907Z,100.00
2022-12-20T17:34:23.911Z,100.00
2022-12-20T17:36:52.510Z,100.00
2022-12-20T17:39:19.207Z,100.00
2022-12-20T17:41:47.173Z,100.00
2022-12-20T17:44:25.218Z,100.00
2022-12-20T17:46:52.767Z,100.00
2022-12-20T17:49:20.030Z,100.00
2022-12-20T17:51:46.813Z,100.00
2022-12-20T17:54:21.966Z,100.00
2022-12-20T17:56:49.822Z,100.00
2022-12-20T17:59:17.146Z,100.00
2022-12-20T18:01:44.585Z,100.00
2022-12-20T18:04:13.891Z,100.00
2022-12-20T18:06:43.134Z,100.00
2022-12-20T18:09:21.300Z,100.00
2022-12-20T18:11:48.216Z,100.00
2022-12-20T18:14:14.972Z,100.00
2022-12-20T18:16:41.920Z,100.00
2022-12-20T18:19:16.466Z,100.00
2022-12-20T18:21:42.896Z,100.00
2022-12-20T18:24:16.449Z,100.00
2022-12-20T18:26:43.467Z,100.00
2022-12-20T18:29:10.769Z,100.00
2022-12-20T18:31:37.471Z,100.00
2022-12-20T18:34:04.034Z,100.00
2022-12-20T18:36:34.501Z,100.00
2022-12-20T18:39:02.197Z,100.00
2022-12-20T18:41:30.659Z,100.00
2022-12-20T18:44:03.150Z,100.00
2022-12-20T18:46:30.321Z,100.00
2022-12-20T18:48:58.449Z,100.00
2022-12-20T18:51:27.489Z,100.00
2022-12-20T18:53:55.701Z,100.00
2022-12-20T18:56:25.263Z,100.00
2022-12-20T18:58:52.161Z,100.00
2022-12-20T19:01:24.132Z,100.00
2022-12-20T19:03:52.279Z,100.00
2022-12-20T19:06:19.673Z,100.00
2022-12-20T19:08:46.058Z,100.00
2022-12-20T19:11:22.178Z,100.00
2022-12-20T19:13:49.308Z,100.00
2022-12-20T19:16:17.156Z,100.00
2022-12-20T19:18:44.609Z,100.00
2022-12-20T19:21:23.993Z,100.00
2022-12-20T19:23:53.051Z,100.00
2022-12-20T19:26:20.778Z,100.00
2022-12-20T19:28:47.222Z,100.00
2022-12-20T19:31:21.869Z,100.00
2022-12-20T19:33:49.451Z,100.00
2022-12-20T19:36:18.635Z,100.00
2022-12-20T19:38:47.491Z,100.00
2022-12-20T19:41:14.278Z,100.00
2022-12-20T19:43:40.633Z,100.00
2022-12-20T19:46:07.913Z,100.00
2022-12-20T19:48:34.794Z,100.00
2022-12-20T19:51:07.013Z,100.00
2022-12-20T19:53:33.404Z,100.00
2022-12-20T19:55:59.844Z,100.00
2022-12-20T19:58:26.226Z,100.00
2022-12-20T20:00:52.862Z,100.00
2022-12-20T20:03:20.183Z,100.00
2022-12-20T20:05:47.217Z,100.00
2022-12-20T20:08:13.749Z,100.00
2022-12-20T20:10:40.258Z,100.00
2022-12-20T20:13:07.272Z,100.00
2022-12-20T20:15:33.636Z,100.00
2022-12-20T20:18:00.491Z,100.00
2022-12-20T20:20:26.873Z,100.00
2022-12-20T20:22:53.477Z,100.00
2022-12-20T20:25:19.841Z,100.00
2022-12-20T20:27:46.389Z,100.00
2022-12-20T20:30:16.941Z,100.00
2022-12-20T20:32:43.393Z,100.00
2022-12-20T20:35:10.943Z,100.00
2022-12-20T20:37:37.653Z,100.00
2022-12-20T20:40:05.102Z,100.00
2022-12-20T20:42:31.566Z,100.00
2022-12-20T20:44:57.944Z,100.00
2022-12-20T20:47:24.360Z,100.00
2022-12-20T20:49:52.725Z,100.00
2022-12-20T20:52:19.732Z,100.00
2022-12-20T20:54:46.575Z,100.00
2022-12-20T20:57:13.212Z,100.00
2022-12-20T20:59:39.597Z,100.00
2022-12-20T21:02:06.132Z,100.00
2022-12-20T21:04:32.586Z,100.00
2022-12-20T21:06:58.974Z,100.00
2022-12-20T21:09:25.369Z,100.00
2022-12-20T21:11:51.826Z,100.00
2022-12-20T21:14:36.229Z,100.00
2022-12-20T21:17:04.823Z,100.00
2022-12-20T21:19:31.264Z,100.00
2022-12-20T21:21:57.593Z,100.00
2022-12-20T21:24:23.979Z,100.00
2022-12-20T21:26:51.145Z,100.00
2022-12-20T21:29:17.486Z,100.00
2022-12-20T21:31:43.915Z,100.00
2022-12-20T21:34:10.290Z,100.00
2022-12-20T21:36:36.799Z,100.00
2022-12-20T21:39:03.901Z,100.00
2022-12-20T21:41:30.642Z,100.00
2022-12-20T21:43:58.739Z,100.00
2022-12-20T21:46:27.728Z,100.00
2022-12-20T21:48:54.837Z,100.00
2022-12-20T21:51:24.179Z,100.00
2022-12-20T21:53:53.390Z,100.00
2022-12-20T21:56:21.397Z,100.00
2022-12-20T21:58:48.019Z,100.00
2022-12-20T22:01:18.248Z,100.00
2022-12-20T22:03:45.405Z,100.00
2022-12-20T22:06:12.384Z,100.00
2022-12-20T22:08:38.739Z,100.00
2022-12-20T22:11:11.114Z,100.00
2022-12-20T22:13:41.653Z,100.00
2022-12-20T22:16:12.403Z,100.00
2022-12-20T22:18:40.644Z,100.00
2022-12-20T22:21:09.915Z,100.00
2022-12-20T22:23:37.517Z,100.00
2022-12-20T22:26:15.851Z,100.00
2022-12-20T22:28:48.559Z,100.00
2022-12-20T22:31:16.027Z,100.00
2022-12-20T22:33:42.635Z,100.00
2022-12-20T22:36:12.042Z,100.00
2022-12-20T22:38:38.795Z,100.00
2022-12-20T22:41:08.258Z,100.00
2022-12-20T22:43:34.699Z,100.00
2022-12-20T22:46:01.630Z,100.00
2022-12-20T22:48:28.145Z,100.00
2022-12-20T22:51:02.112Z,100.00
2022-12-20T22:53:28.596Z,100.00
2022-12-20T22:55:55.239Z,100.00
2022-12-20T22:58:21.789Z,100.00
2022-12-20T23:00:48.330Z,100.00
2022-12-20T23:03:15.194Z,100.00
2022-12-20T23:05:50.913Z,100.00
2022-12-20T23:08:17.464Z,100.00
2022-12-20T23:11:02.522Z,100.00
2022-12-20T23:13:47.297Z,100.00
2022-12-20T23:16:13.689Z,100.00
2022-12-20T23:18:40.049Z,100.00
2022-12-20T23:21:24.853Z,100.00
2022-12-20T23:23:55.872Z,100.00
2022-12-20T23:26:23.028Z,100.00
2022-12-20T23:28:49.375Z,100.00
2022-12-20T23:31:15.770Z,100.00
2022-12-20T23:33:43.233Z,100.00
2022-12-20T23:36:10.971Z,100.00
2022-12-20T23:38:37.453Z,100.00
2022-12-20T23:41:12.321Z,100.00
2022-12-20T23:43:39.117Z,100.00
2022-12-20T23:46:07.567Z,100.00
2022-12-20T23:48:34.101Z,100.00
2022-12-20T23:51:00.723Z,100.00
2022-12-20T23:53:27.260Z,100.00
2022-12-20T23:56:03.479Z,100.00
2022-12-20T23:58:30.318Z,100.00
