createdAt,value
2023-03-19T00:02:16.591Z,100.00
2023-03-19T00:04:44.557Z,100.00
2023-03-19T00:07:11.325Z,100.00
2023-03-19T00:09:38.423Z,100.00
2023-03-19T00:12:05.196Z,100.00
2023-03-19T00:14:31.695Z,100.00
2023-03-19T00:16:58.199Z,100.00
2023-03-19T00:19:25.224Z,100.00
2023-03-19T00:21:52.221Z,100.00
2023-03-19T00:24:21.862Z,100.00
2023-03-19T00:26:48.575Z,100.00
2023-03-19T00:29:16.560Z,100.00
2023-03-19T00:31:42.974Z,100.00
2023-03-19T00:34:13.239Z,100.00
2023-03-19T00:36:39.748Z,100.00
2023-03-19T00:39:12.432Z,100.00
2023-03-19T00:41:39.005Z,100.00
2023-03-19T00:44:06.691Z,100.00
2023-03-19T00:46:34.044Z,100.00
2023-03-19T00:49:00.599Z,100.00
2023-03-19T00:51:27.000Z,100.00
2023-03-19T00:53:54.101Z,100.00
2023-03-19T00:56:20.521Z,100.00
2023-03-19T00:58:47.389Z,100.00
2023-03-19T01:01:16.927Z,100.00
2023-03-19T01:03:48.623Z,100.00
2023-03-19T01:06:17.232Z,100.00
2023-03-19T01:08:43.795Z,100.00
2023-03-19T01:11:14.665Z,100.00
2023-03-19T01:13:42.211Z,100.00
2023-03-19T01:16:09.264Z,100.00
2023-03-19T01:18:36.204Z,100.00
2023-03-19T01:21:06.265Z,100.00
2023-03-19T01:23:37.506Z,100.00
2023-03-19T01:26:06.580Z,100.00
2023-03-19T01:28:33.406Z,100.00
2023-03-19T01:31:09.204Z,100.00
2023-03-19T01:33:37.407Z,100.00
2023-03-19T01:36:05.921Z,100.00
2023-03-19T01:38:32.641Z,100.00
2023-03-19T01:40:59.575Z,100.00
2023-03-19T01:43:28.469Z,100.00
2023-03-19T01:45:59.059Z,100.00
2023-03-19T01:48:36.588Z,100.00
2023-03-19T01:51:03.574Z,100.00
2023-03-19T01:53:34.904Z,100.00
2023-03-19T01:56:22.291Z,100.00
2023-03-19T01:58:53.237Z,100.00
2023-03-19T02:01:21.003Z,100.00
2023-03-19T02:03:50.449Z,100.00
2023-03-19T02:06:18.922Z,100.00
2023-03-19T02:08:46.691Z,100.00
2023-03-19T02:11:13.710Z,100.00
2023-03-19T02:13:40.088Z,100.00
2023-03-19T02:16:07.046Z,100.00
2023-03-19T02:18:33.551Z,100.00
2023-03-19T02:21:09.614Z,100.00
2023-03-19T02:23:55.743Z,100.00
2023-03-19T02:26:24.687Z,100.00
2023-03-19T02:28:53.129Z,100.00
2023-03-19T02:31:20.990Z,100.00
2023-03-19T02:34:00.861Z,100.00
2023-03-19T02:36:38.776Z,100.00
2023-03-19T02:39:16.255Z,100.00
2023-03-19T02:41:43.315Z,100.00
2023-03-19T02:44:11.712Z,100.00
2023-03-19T02:46:38.344Z,100.00
2023-03-19T02:49:05.413Z,100.00
2023-03-19T02:51:34.163Z,100.00
2023-03-19T02:54:00.963Z,100.00
2023-03-19T02:56:27.567Z,100.00
2023-03-19T02:58:58.993Z,100.00
2023-03-19T03:01:28.740Z,100.00
2023-03-19T03:03:55.478Z,100.00
2023-03-19T03:06:21.863Z,100.00
2023-03-19T03:08:48.602Z,100.00
2023-03-19T03:11:17.596Z,100.00
2023-03-19T03:13:43.979Z,100.00
2023-03-19T03:16:10.424Z,100.00
2023-03-19T03:18:37.624Z,100.00
2023-03-19T03:21:04.082Z,100.00
2023-03-19T03:23:35.097Z,100.00
2023-03-19T03:26:06.772Z,100.00
2023-03-19T03:28:33.168Z,100.00
2023-03-19T03:31:01.057Z,100.00
2023-03-19T03:33:27.534Z,100.00
2023-03-19T03:35:54.315Z,100.00
2023-03-19T03:38:23.620Z,100.00
2023-03-19T03:40:52.556Z,100.00
2023-03-19T03:43:21.048Z,100.00
2023-03-19T03:45:49.974Z,100.00
2023-03-19T03:48:17.240Z,100.00
2023-03-19T03:50:43.828Z,100.00
2023-03-19T03:53:12.516Z,100.00
2023-03-19T03:55:40.152Z,100.00
2023-03-19T03:58:06.916Z,100.00
2023-03-19T04:00:33.826Z,100.00
2023-03-19T04:03:00.528Z,100.00
2023-03-19T04:05:26.934Z,100.00
2023-03-19T04:07:53.664Z,100.00
2023-03-19T04:10:20.393Z,100.00
2023-03-19T04:12:47.640Z,100.00
2023-03-19T04:15:16.836Z,100.00
2023-03-19T04:17:43.354Z,100.00
2023-03-19T04:20:11.068Z,100.00
2023-03-19T04:22:37.761Z,100.00
2023-03-19T04:25:04.947Z,100.00
2023-03-19T04:27:34.397Z,100.00
2023-03-19T04:30:01.324Z,100.00
2023-03-19T04:32:33.516Z,100.00
2023-03-19T04:34:59.923Z,100.00
2023-03-19T04:37:29.064Z,100.00
2023-03-19T04:39:58.048Z,100.00
2023-03-19T04:42:24.836Z,100.00
2023-03-19T04:44:51.463Z,100.00
2023-03-19T04:47:18.184Z,100.00
2023-03-19T04:49:44.560Z,100.00
2023-03-19T04:52:11.198Z,100.00
2023-03-19T04:54:40.209Z,100.00
2023-03-19T04:57:09.091Z,100.00
2023-03-19T04:59:35.825Z,100.00
2023-03-19T05:02:04.773Z,100.00
2023-03-19T05:04:31.246Z,100.00
2023-03-19T05:06:58.268Z,100.00
2023-03-19T05:09:24.837Z,100.00
2023-03-19T05:11:51.650Z,100.00
2023-03-19T05:14:18.121Z,100.00
2023-03-19T05:16:46.817Z,100.00
2023-03-19T05:19:13.218Z,100.00
2023-03-19T05:21:42.875Z,100.00
2023-03-19T05:24:09.217Z,100.00
2023-03-19T05:26:35.628Z,100.00
2023-03-19T05:29:03.471Z,100.00
2023-03-19T05:31:32.395Z,100.00
2023-03-19T05:33:58.909Z,100.00
2023-03-19T05:36:25.796Z,100.00
2023-03-19T05:38:54.604Z,100.00
2023-03-19T05:41:21.291Z,100.00
2023-03-19T05:43:50.031Z,100.00
2023-03-19T05:46:16.556Z,100.00
2023-03-19T05:48:43.242Z,100.00
2023-03-19T05:51:12.437Z,100.00
2023-03-19T05:53:44.174Z,100.00
2023-03-19T05:56:10.924Z,100.00
2023-03-19T05:58:38.369Z,100.00
2023-03-19T06:01:05.021Z,100.00
2023-03-19T06:03:32.376Z,100.00
2023-03-19T06:06:04.143Z,100.00
2023-03-19T06:08:30.984Z,100.00
2023-03-19T06:10:59.745Z,100.00
2023-03-19T06:13:26.217Z,100.00
2023-03-19T06:15:52.722Z,100.00
2023-03-19T06:18:19.212Z,100.00
2023-03-19T06:20:51.224Z,100.00
2023-03-19T06:23:17.621Z,100.00
2023-03-19T06:25:44.102Z,100.00
2023-03-19T06:28:13.275Z,100.00
2023-03-19T06:30:42.708Z,100.00
2023-03-19T06:33:09.262Z,100.00
2023-03-19T06:35:36.429Z,100.00
2023-03-19T06:38:03.077Z,100.00
2023-03-19T06:40:29.600Z,100.00
2023-03-19T06:42:56.403Z,100.00
2023-03-19T06:45:22.894Z,100.00
2023-03-19T06:47:50.607Z,100.00
2023-03-19T06:50:18.276Z,100.00
2023-03-19T06:52:45.052Z,100.00
2023-03-19T06:55:12.249Z,100.00
2023-03-19T06:57:38.949Z,100.00
2023-03-19T07:00:06.684Z,100.00
2023-03-19T07:02:36.630Z,100.00
2023-03-19T07:05:03.935Z,100.00
2023-03-19T07:07:30.378Z,100.00
2023-03-19T07:09:59.249Z,100.00
2023-03-19T07:12:28.287Z,100.00
2023-03-19T07:14:56.311Z,100.00
2023-03-19T07:17:24.103Z,100.00
2023-03-19T07:19:51.022Z,100.00
2023-03-19T07:22:17.744Z,100.00
2023-03-19T07:24:44.632Z,100.00
2023-03-19T07:27:11.319Z,100.00
2023-03-19T07:29:38.217Z,100.00
2023-03-19T07:32:04.854Z,100.00
2023-03-19T07:34:33.354Z,100.00
2023-03-19T07:37:02.590Z,100.00
2023-03-19T07:39:31.306Z,100.00
2023-03-19T07:41:57.864Z,100.00
2023-03-19T07:44:29.127Z,100.00
2023-03-19T07:47:00.636Z,100.00
2023-03-19T07:49:27.253Z,100.00
2023-03-19T07:51:53.720Z,100.00
2023-03-19T07:54:23.653Z,100.00
2023-03-19T07:56:52.377Z,100.00
2023-03-19T07:59:18.742Z,100.00
2023-03-19T08:01:47.593Z,100.00
2023-03-19T08:04:14.032Z,100.00
2023-03-19T08:06:43.108Z,100.00
2023-03-19T08:09:14.128Z,100.00
2023-03-19T08:11:42.656Z,100.00
2023-03-19T08:14:09.000Z,100.00
2023-03-19T08:16:35.473Z,100.00
2023-03-19T08:19:02.175Z,100.00
2023-03-19T08:21:29.681Z,100.00
2023-03-19T08:23:56.074Z,100.00
2023-03-19T08:26:22.519Z,100.00
2023-03-19T08:28:48.965Z,100.00
2023-03-19T08:31:15.913Z,100.00
2023-03-19T08:33:42.378Z,99.04
2023-03-19T08:36:11.852Z,100.00
2023-03-19T08:38:41.524Z,99.41
2023-03-19T08:41:09.282Z,95.07
2023-03-19T08:43:37.345Z,94.78
2023-03-19T08:46:05.444Z,94.67
2023-03-19T08:48:32.095Z,90.56
2023-03-19T08:51:02.454Z,91.39
2023-03-19T08:53:29.932Z,85.05
2023-03-19T08:56:01.459Z,84.74
2023-03-19T08:58:31.375Z,93.01
2023-03-19T09:01:05.180Z,94.08
2023-03-19T09:03:32.223Z,95.90
2023-03-19T09:06:01.232Z,97.24
2023-03-19T09:08:31.305Z,92.74
2023-03-19T09:10:57.898Z,88.53
2023-03-19T09:13:25.472Z,84.48
2023-03-19T09:15:52.823Z,76.09
2023-03-19T09:18:21.517Z,86.16
2023-03-19T09:20:48.052Z,85.11
2023-03-19T09:23:14.582Z,67.65
2023-03-19T09:25:41.196Z,73.38
2023-03-19T09:28:08.048Z,68.03
2023-03-19T09:30:34.804Z,80.45
2023-03-19T09:33:04.055Z,77.21
2023-03-19T09:35:31.501Z,69.72
2023-03-19T09:37:59.049Z,69.63
2023-03-19T09:40:41.980Z,72.10
2023-03-19T09:43:40.920Z,63.55
2023-03-19T09:46:22.734Z,64.34
2023-03-19T09:48:57.971Z,65.45
2023-03-19T09:51:44.984Z,62.81
2023-03-19T09:54:35.631Z,71.57
2023-03-19T09:57:04.614Z,69.03
2023-03-19T09:59:31.369Z,59.47
2023-03-19T10:02:22.714Z,60.94
2023-03-19T10:05:01.316Z,64.34
2023-03-19T10:07:41.756Z,65.11
2023-03-19T10:10:26.952Z,78.84
2023-03-19T10:13:02.624Z,78.01
2023-03-19T10:15:32.271Z,77.70
2023-03-19T10:18:11.319Z,73.73
2023-03-19T10:20:57.828Z,76.13
2023-03-19T10:23:38.566Z,76.81
2023-03-19T10:26:09.365Z,74.07
2023-03-19T10:28:36.673Z,70.22
2023-03-19T10:31:17.528Z,64.25
2023-03-19T10:33:46.013Z,63.51
2023-03-19T10:36:14.898Z,59.98
2023-03-19T10:38:44.396Z,64.80
2023-03-19T10:41:38.950Z,63.87
2023-03-19T10:44:31.100Z,63.06
2023-03-19T10:47:13.933Z,62.68
2023-03-19T10:49:42.581Z,71.49
2023-03-19T10:52:20.159Z,61.44
2023-03-19T10:54:55.253Z,63.66
2023-03-19T10:57:29.530Z,67.36
2023-03-19T10:59:56.018Z,59.03
2023-03-19T11:02:27.817Z,65.71
2023-03-19T11:05:14.433Z,55.87
2023-03-19T11:07:41.108Z,60.04
2023-03-19T11:10:19.631Z,65.83
2023-03-19T11:12:55.843Z,71.19
2023-03-19T11:15:27.771Z,65.38
2023-03-19T11:18:01.431Z,70.01
2023-03-19T11:20:36.798Z,67.02
2023-03-19T11:23:12.570Z,72.31
2023-03-19T11:25:42.113Z,64.73
2023-03-19T11:28:18.130Z,70.47
2023-03-19T11:30:51.934Z,66.67
2023-03-19T11:33:33.117Z,63.39
2023-03-19T11:36:27.586Z,62.36
2023-03-19T11:39:21.116Z,61.38
2023-03-19T11:42:19.959Z,61.58
2023-03-19T11:45:19.000Z,68.87
2023-03-19T11:48:11.151Z,67.66
2023-03-19T11:50:48.608Z,58.98
2023-03-19T11:53:35.127Z,70.68
2023-03-19T11:56:39.736Z,66.20
2023-03-19T11:59:13.987Z,64.55
2023-03-19T12:02:18.148Z,69.44
2023-03-19T12:05:24.190Z,70.30
2023-03-19T12:07:53.534Z,67.23
2023-03-19T12:10:40.054Z,63.50
2023-03-19T12:13:29.650Z,71.29
2023-03-19T12:16:46.457Z,78.25
2023-03-19T12:19:39.478Z,76.53
2023-03-19T12:22:16.119Z,77.52
2023-03-19T12:25:04.967Z,77.49
2023-03-19T12:27:50.688Z,70.88
2023-03-19T12:30:32.298Z,80.07
2023-03-19T12:33:19.489Z,74.21
2023-03-19T12:35:53.150Z,77.13
2023-03-19T12:38:41.651Z,73.40
2023-03-19T12:41:23.224Z,74.00
2023-03-19T12:44:05.023Z,68.81
2023-03-19T12:46:37.502Z,69.07
2023-03-19T12:49:39.974Z,67.15
2023-03-19T12:52:18.683Z,80.08
2023-03-19T12:55:06.163Z,77.48
2023-03-19T12:57:43.641Z,81.56
2023-03-19T13:00:27.244Z,80.14
2023-03-19T13:03:08.027Z,82.87
2023-03-19T13:05:41.592Z,84.39
2023-03-19T13:08:24.726Z,87.50
2023-03-19T13:10:56.220Z,86.18
2023-03-19T13:13:38.679Z,88.60
2023-03-19T13:16:34.118Z,95.00
2023-03-19T13:19:52.644Z,96.09
2023-03-19T13:22:22.586Z,98.52
2023-03-19T13:24:50.594Z,100.00
2023-03-19T13:27:27.684Z,100.00
2023-03-19T13:30:03.944Z,100.00
2023-03-19T13:32:41.267Z,100.00
2023-03-19T13:35:46.850Z,100.00
2023-03-19T13:38:25.892Z,100.00
2023-03-19T13:40:56.865Z,100.00
2023-03-19T13:43:43.822Z,100.00
2023-03-19T13:46:13.097Z,100.00
2023-03-19T13:48:45.702Z,100.00
2023-03-19T13:51:18.206Z,100.00
2023-03-19T13:54:15.662Z,100.00
2023-03-19T13:57:01.448Z,100.00
2023-03-19T13:59:38.845Z,100.00
2023-03-19T14:02:27.210Z,100.00
2023-03-19T14:05:01.914Z,100.00
2023-03-19T14:07:36.938Z,100.00
2023-03-19T14:10:08.956Z,100.00
2023-03-19T14:12:41.814Z,100.00
2023-03-19T14:15:10.598Z,100.00
2023-03-19T14:17:56.469Z,100.00
2023-03-19T14:20:33.622Z,100.00
2023-03-19T14:23:06.426Z,100.00
2023-03-19T14:26:12.782Z,100.00
2023-03-19T14:28:58.191Z,100.00
2023-03-19T14:31:42.774Z,100.00
2023-03-19T14:34:09.525Z,100.00
2023-03-19T14:36:41.337Z,100.00
2023-03-19T14:39:31.709Z,100.00
2023-03-19T14:42:16.982Z,100.00
2023-03-19T14:44:55.551Z,100.00
2023-03-19T14:48:19.593Z,100.00
2023-03-19T14:51:27.414Z,100.00
2023-03-19T14:53:58.472Z,100.00
2023-03-19T14:56:36.059Z,100.00
2023-03-19T14:59:07.743Z,100.00
2023-03-19T15:01:43.376Z,100.00
2023-03-19T15:04:12.960Z,100.00
2023-03-19T15:06:44.064Z,100.00
2023-03-19T15:09:27.007Z,100.00
2023-03-19T15:12:34.302Z,100.00
2023-03-19T15:15:30.580Z,100.00
2023-03-19T15:18:04.479Z,100.00
2023-03-19T15:20:36.960Z,100.00
2023-03-19T15:23:23.514Z,100.00
2023-03-19T15:25:58.686Z,100.00
2023-03-19T15:28:37.578Z,100.00
2023-03-19T15:31:26.361Z,100.00
2023-03-19T15:33:53.410Z,100.00
2023-03-19T15:36:31.563Z,100.00
2023-03-19T15:39:06.952Z,100.00
2023-03-19T15:41:39.993Z,100.00
2023-03-19T15:44:13.950Z,100.00
2023-03-19T15:46:45.558Z,100.00
2023-03-19T15:49:24.161Z,100.00
2023-03-19T15:51:54.822Z,100.00
2023-03-19T15:54:22.295Z,100.00
2023-03-19T15:56:51.488Z,100.00
2023-03-19T15:59:21.915Z,100.00
2023-03-19T16:01:51.338Z,100.00
2023-03-19T16:04:23.565Z,100.00
2023-03-19T16:06:50.811Z,100.00
2023-03-19T16:09:21.750Z,100.00
2023-03-19T16:11:49.026Z,100.00
2023-03-19T16:14:17.118Z,100.00
2023-03-19T16:16:46.614Z,100.00
2023-03-19T16:19:36.420Z,100.00
2023-03-19T16:22:11.634Z,100.00
2023-03-19T16:24:42.261Z,100.00
2023-03-19T16:27:13.592Z,100.00
2023-03-19T16:29:42.267Z,100.00
2023-03-19T16:32:12.464Z,100.00
2023-03-19T16:34:50.395Z,100.00
2023-03-19T16:37:38.542Z,100.00
2023-03-19T16:40:13.822Z,100.00
2023-03-19T16:42:47.773Z,100.00
2023-03-19T16:45:17.460Z,100.00
2023-03-19T16:47:46.233Z,100.00
2023-03-19T16:50:16.948Z,100.00
2023-03-19T16:52:47.273Z,100.00
2023-03-19T16:55:23.517Z,100.00
2023-03-19T16:57:58.826Z,100.00
2023-03-19T17:00:27.147Z,100.00
2023-03-19T17:02:56.774Z,100.00
2023-03-19T17:05:24.530Z,100.00
2023-03-19T17:07:52.646Z,100.00
2023-03-19T17:10:21.478Z,100.00
2023-03-19T17:12:50.773Z,100.00
2023-03-19T17:15:27.105Z,100.00
2023-03-19T17:17:57.143Z,100.00
2023-03-19T17:20:51.263Z,100.00
2023-03-19T17:23:17.797Z,100.00
2023-03-19T17:25:45.555Z,100.00
2023-03-19T17:28:12.176Z,100.00
2023-03-19T17:30:44.473Z,100.00
2023-03-19T17:33:22.734Z,100.00
2023-03-19T17:35:49.662Z,100.00
2023-03-19T17:38:18.091Z,100.00
2023-03-19T17:40:44.907Z,100.00
2023-03-19T17:43:12.336Z,100.00
2023-03-19T17:45:42.528Z,100.00
2023-03-19T17:48:16.675Z,100.00
2023-03-19T17:50:44.657Z,100.00
2023-03-19T17:53:12.656Z,100.00
2023-03-19T17:55:39.568Z,100.00
2023-03-19T17:58:06.851Z,100.00
2023-03-19T18:00:33.569Z,100.00
2023-03-19T18:03:00.617Z,100.00
2023-03-19T18:05:27.002Z,100.00
2023-03-19T18:07:54.847Z,100.00
2023-03-19T18:10:30.376Z,100.00
2023-03-19T18:13:00.410Z,100.00
2023-03-19T18:15:29.442Z,100.00
2023-03-19T18:17:59.144Z,100.00
2023-03-19T18:20:29.258Z,100.00
2023-03-19T18:22:55.800Z,100.00
2023-03-19T18:25:25.710Z,100.00
2023-03-19T18:27:56.703Z,100.00
2023-03-19T18:30:23.535Z,100.00
2023-03-19T18:32:54.798Z,100.00
2023-03-19T18:35:27.694Z,100.00
2023-03-19T18:37:54.309Z,100.00
2023-03-19T18:40:24.331Z,100.00
2023-03-19T18:42:50.857Z,100.00
2023-03-19T18:45:17.921Z,100.00
2023-03-19T18:47:46.267Z,100.00
2023-03-19T18:50:32.580Z,100.00
2023-03-19T18:52:59.083Z,100.00
2023-03-19T18:55:30.400Z,100.00
2023-03-19T18:58:01.360Z,100.00
2023-03-19T19:00:31.503Z,100.00
2023-03-19T19:02:59.752Z,100.00
2023-03-19T19:05:29.030Z,100.00
2023-03-19T19:08:07.380Z,100.00
2023-03-19T19:10:36.676Z,100.00
2023-03-19T19:13:05.925Z,100.00
2023-03-19T19:15:36.706Z,100.00
2023-03-19T19:18:22.588Z,100.00
2023-03-19T19:20:52.744Z,100.00
2023-03-19T19:23:26.774Z,100.00
2023-03-19T19:25:57.100Z,100.00
2023-03-19T19:28:35.364Z,100.00
2023-03-19T19:31:05.407Z,100.00
2023-03-19T19:33:35.920Z,100.00
2023-03-19T19:36:06.769Z,100.00
2023-03-19T19:38:33.143Z,100.00
2023-03-19T19:41:00.438Z,100.00
2023-03-19T19:43:31.122Z,100.00
2023-03-19T19:45:59.025Z,100.00
2023-03-19T19:48:27.670Z,100.00
2023-03-19T19:50:56.246Z,100.00
2023-03-19T19:53:25.238Z,100.00
2023-03-19T19:55:52.920Z,100.00
2023-03-19T19:58:22.789Z,100.00
2023-03-19T20:01:02.399Z,100.00
2023-03-19T20:03:32.509Z,100.00
2023-03-19T20:06:00.326Z,100.00
2023-03-19T20:08:27.167Z,100.00
2023-03-19T20:10:54.559Z,100.00
2023-03-19T20:13:26.068Z,100.00
2023-03-19T20:15:54.865Z,100.00
2023-03-19T20:18:22.979Z,100.00
2023-03-19T20:20:49.668Z,100.00
2023-03-19T20:23:16.760Z,100.00
2023-03-19T20:25:46.205Z,100.00
2023-03-19T20:28:30.378Z,100.00
2023-03-19T20:30:57.756Z,100.00
2023-03-19T20:33:24.364Z,100.00
2023-03-19T20:35:51.225Z,100.00
2023-03-19T20:38:17.934Z,100.00
2023-03-19T20:40:58.887Z,100.00
2023-03-19T20:43:31.843Z,100.00
2023-03-19T20:46:01.829Z,100.00
2023-03-19T20:48:28.701Z,100.00
2023-03-19T20:50:56.112Z,100.00
2023-03-19T20:53:22.829Z,100.00
2023-03-19T20:55:49.876Z,100.00
2023-03-19T20:58:36.774Z,100.00
2023-03-19T21:01:05.938Z,100.00
2023-03-19T21:03:32.915Z,100.00
2023-03-19T21:06:02.778Z,100.00
2023-03-19T21:08:33.869Z,100.00
2023-03-19T21:11:03.939Z,100.00
2023-03-19T21:13:31.924Z,100.00
2023-03-19T21:15:58.534Z,100.00
2023-03-19T21:18:29.634Z,100.00
2023-03-19T21:20:56.881Z,100.00
2023-03-19T21:23:37.212Z,100.00
2023-03-19T21:26:20.185Z,100.00
2023-03-19T21:28:52.209Z,100.00
2023-03-19T21:31:20.921Z,100.00
2023-03-19T21:33:51.581Z,100.00
2023-03-19T21:36:18.958Z,100.00
2023-03-19T21:38:45.384Z,100.00
2023-03-19T21:41:21.858Z,100.00
2023-03-19T21:43:53.876Z,100.00
2023-03-19T21:46:28.427Z,100.00
2023-03-19T21:48:56.468Z,100.00
2023-03-19T21:51:25.008Z,100.00
2023-03-19T21:53:51.683Z,100.00
2023-03-19T21:56:23.078Z,100.00
2023-03-19T21:58:53.348Z,100.00
2023-03-19T22:01:25.257Z,100.00
2023-03-19T22:03:53.187Z,100.00
2023-03-19T22:06:22.776Z,100.00
2023-03-19T22:08:53.810Z,100.00
2023-03-19T22:11:30.282Z,100.00
2023-03-19T22:14:22.700Z,100.00
2023-03-19T22:16:52.745Z,100.00
2023-03-19T22:19:24.679Z,100.00
2023-03-19T22:21:51.113Z,100.00
2023-03-19T22:24:17.641Z,100.00
2023-03-19T22:26:46.774Z,100.00
2023-03-19T22:29:20.344Z,100.00
2023-03-19T22:31:51.885Z,100.00
2023-03-19T22:34:20.541Z,100.00
2023-03-19T22:36:46.963Z,100.00
2023-03-19T22:39:13.695Z,100.00
2023-03-19T22:41:43.772Z,100.00
2023-03-19T22:44:29.547Z,100.00
2023-03-19T22:46:57.555Z,100.00
2023-03-19T22:49:24.745Z,100.00
2023-03-19T22:51:51.816Z,100.00
2023-03-19T22:54:18.195Z,100.00
2023-03-19T22:56:44.552Z,100.00
2023-03-19T22:59:11.047Z,100.00
2023-03-19T23:01:43.637Z,100.00
2023-03-19T23:04:30.079Z,100.00
2023-03-19T23:06:58.612Z,100.00
2023-03-19T23:09:26.334Z,100.00
2023-03-19T23:11:56.348Z,100.00
2023-03-19T23:14:30.011Z,100.00
2023-03-19T23:17:03.510Z,100.00
2023-03-19T23:19:32.615Z,100.00
2023-03-19T23:22:02.432Z,100.00
2023-03-19T23:24:30.953Z,100.00
2023-03-19T23:26:58.834Z,100.00
2023-03-19T23:29:35.581Z,100.00
2023-03-19T23:32:03.316Z,100.00
2023-03-19T23:34:30.241Z,100.00
2023-03-19T23:37:01.811Z,100.00
2023-03-19T23:39:28.303Z,100.00
2023-03-19T23:41:57.962Z,100.00
2023-03-19T23:44:28.947Z,100.00
2023-03-19T23:46:59.295Z,100.00
2023-03-19T23:49:32.229Z,100.00
2023-03-19T23:52:04.284Z,100.00
2023-03-19T23:54:42.338Z,100.00
2023-03-19T23:57:14.014Z,100.00
2023-03-19T23:59:45.747Z,100.00
