createdAt,value
2023-04-06T00:01:40.317Z,82.95
2023-04-06T00:04:10.144Z,83.06
2023-04-06T00:06:39.716Z,83.21
2023-04-06T00:09:09.003Z,83.20
2023-04-06T00:11:37.804Z,83.21
2023-04-06T00:14:07.924Z,83.44
2023-04-06T00:16:36.468Z,83.47
2023-04-06T00:19:04.994Z,83.43
2023-04-06T00:21:33.519Z,83.40
2023-04-06T00:24:02.164Z,83.46
2023-04-06T00:26:30.751Z,83.50
2023-04-06T00:29:00.356Z,83.59
2023-04-06T00:31:28.943Z,83.36
2023-04-06T00:33:57.424Z,83.33
2023-04-06T00:36:27.032Z,83.29
2023-04-06T00:38:56.335Z,83.23
2023-04-06T00:41:25.026Z,83.20
2023-04-06T00:43:54.629Z,83.22
2023-04-06T00:46:23.145Z,83.34
2023-04-06T00:48:55.488Z,83.48
2023-04-06T00:51:24.380Z,83.41
2023-04-06T00:53:52.859Z,83.39
2023-04-06T00:56:22.677Z,83.40
2023-04-06T00:58:53.743Z,83.59
2023-04-06T01:01:25.722Z,83.46
2023-04-06T01:03:58.772Z,83.34
2023-04-06T01:06:28.071Z,83.44
2023-04-06T01:09:02.398Z,83.56
2023-04-06T01:11:31.288Z,83.80
2023-04-06T01:13:59.875Z,83.90
2023-04-06T01:16:54.976Z,84.05
2023-04-06T01:19:29.206Z,84.26
2023-04-06T01:21:58.100Z,84.22
2023-04-06T01:24:32.404Z,84.00
2023-04-06T01:27:07.035Z,83.96
2023-04-06T01:29:56.206Z,84.10
2023-04-06T01:32:51.502Z,84.25
2023-04-06T01:35:27.903Z,84.14
2023-04-06T01:38:04.881Z,83.99
2023-04-06T01:40:35.825Z,84.14
2023-04-06T01:43:04.488Z,84.32
2023-04-06T01:45:37.476Z,84.16
2023-04-06T01:48:14.766Z,84.06
2023-04-06T01:50:43.670Z,84.06
2023-04-06T01:53:13.580Z,84.22
2023-04-06T01:55:43.088Z,84.21
2023-04-06T01:58:37.378Z,84.22
2023-04-06T02:01:06.512Z,84.30
2023-04-06T02:03:46.516Z,84.45
2023-04-06T02:06:15.209Z,84.65
2023-04-06T02:08:48.811Z,84.69
2023-04-06T02:11:17.288Z,84.67
2023-04-06T02:13:49.358Z,84.69
2023-04-06T02:16:23.273Z,84.62
2023-04-06T02:18:53.076Z,84.56
2023-04-06T02:21:21.867Z,84.58
2023-04-06T02:23:53.116Z,84.74
2023-04-06T02:26:21.598Z,84.71
2023-04-06T02:28:50.803Z,84.41
2023-04-06T02:31:20.741Z,84.44
2023-04-06T02:33:49.812Z,84.42
2023-04-06T02:36:18.703Z,84.56
2023-04-06T02:38:47.794Z,84.79
2023-04-06T02:41:16.480Z,84.53
2023-04-06T02:43:45.787Z,84.61
2023-04-06T02:46:21.887Z,84.72
2023-04-06T02:48:51.247Z,84.95
2023-04-06T02:51:19.936Z,84.94
2023-04-06T02:53:51.596Z,85.17
2023-04-06T02:56:23.555Z,85.17
2023-04-06T02:58:52.806Z,85.44
2023-04-06T03:01:21.673Z,85.41
2023-04-06T03:03:55.145Z,85.33
2023-04-06T03:06:26.289Z,85.51
2023-04-06T03:08:57.948Z,85.62
2023-04-06T03:11:27.990Z,85.57
2023-04-06T03:13:56.549Z,85.24
2023-04-06T03:16:27.499Z,85.24
2023-04-06T03:18:56.070Z,85.43
2023-04-06T03:21:24.756Z,85.36
2023-04-06T03:23:55.191Z,85.18
2023-04-06T03:26:23.770Z,84.93
2023-04-06T03:28:53.687Z,84.99
2023-04-06T03:31:24.949Z,85.15
2023-04-06T03:34:17.987Z,85.04
2023-04-06T03:36:48.336Z,85.06
2023-04-06T03:39:20.786Z,85.05
2023-04-06T03:41:50.497Z,85.41
2023-04-06T03:44:36.595Z,85.60
2023-04-06T03:47:06.199Z,85.55
2023-04-06T03:49:40.696Z,85.40
2023-04-06T03:52:11.560Z,85.35
2023-04-06T03:54:40.250Z,85.41
2023-04-06T03:57:08.741Z,85.24
2023-04-06T03:59:40.349Z,85.20
2023-04-06T04:02:09.209Z,85.26
2023-04-06T04:04:38.494Z,85.38
2023-04-06T04:07:08.287Z,85.18
2023-04-06T04:09:38.511Z,85.35
2023-04-06T04:12:07.816Z,85.57
2023-04-06T04:14:41.015Z,85.57
2023-04-06T04:17:09.485Z,85.37
2023-04-06T04:19:38.584Z,85.31
2023-04-06T04:22:07.885Z,85.21
2023-04-06T04:24:43.430Z,85.30
2023-04-06T04:27:12.732Z,85.27
2023-04-06T04:29:41.642Z,85.22
2023-04-06T04:32:11.584Z,85.26
2023-04-06T04:34:43.623Z,85.50
2023-04-06T04:37:20.934Z,85.30
2023-04-06T04:39:55.229Z,85.32
2023-04-06T04:42:23.810Z,85.58
2023-04-06T04:44:58.235Z,85.38
2023-04-06T04:47:34.634Z,85.37
2023-04-06T04:50:07.658Z,85.32
2023-04-06T04:52:39.152Z,85.41
2023-04-06T04:55:16.438Z,85.40
2023-04-06T04:57:47.058Z,85.21
2023-04-06T05:00:16.606Z,85.02
2023-04-06T05:02:53.502Z,84.86
2023-04-06T05:05:26.862Z,84.92
2023-04-06T05:07:56.052Z,84.80
2023-04-06T05:10:36.648Z,84.62
2023-04-06T05:13:06.326Z,84.57
2023-04-06T05:15:39.523Z,84.76
2023-04-06T05:18:17.631Z,84.71
2023-04-06T05:20:48.676Z,84.45
2023-04-06T05:23:17.669Z,84.16
2023-04-06T05:25:47.174Z,84.19
2023-04-06T05:28:21.915Z,84.29
2023-04-06T05:30:54.396Z,84.19
2023-04-06T05:33:24.199Z,84.07
2023-04-06T05:36:06.651Z,84.14
2023-04-06T05:38:36.822Z,84.39
2023-04-06T05:41:12.657Z,84.38
2023-04-06T05:43:44.845Z,84.34
2023-04-06T05:46:14.275Z,84.35
2023-04-06T05:48:43.033Z,84.56
2023-04-06T05:51:12.947Z,84.43
2023-04-06T05:53:48.179Z,84.52
2023-04-06T05:56:16.998Z,84.74
2023-04-06T05:58:45.562Z,84.97
2023-04-06T06:01:16.621Z,84.76
2023-04-06T06:03:50.106Z,84.54
2023-04-06T06:06:18.690Z,84.23
2023-04-06T06:09:06.142Z,84.04
2023-04-06T06:11:38.695Z,84.02
2023-04-06T06:14:07.792Z,83.98
2023-04-06T06:16:38.259Z,83.98
2023-04-06T06:19:09.477Z,83.90
2023-04-06T06:21:39.175Z,83.92
2023-04-06T06:24:09.609Z,83.69
2023-04-06T06:26:39.315Z,83.50
2023-04-06T06:29:14.151Z,83.19
2023-04-06T06:31:42.776Z,83.19
2023-04-06T06:34:14.238Z,82.91
2023-04-06T06:36:45.248Z,83.02
2023-04-06T06:39:15.396Z,83.07
2023-04-06T06:41:45.281Z,82.83
2023-04-06T06:44:14.166Z,82.76
2023-04-06T06:46:43.241Z,82.88
2023-04-06T06:49:13.689Z,82.70
2023-04-06T06:51:42.292Z,82.75
2023-04-06T06:54:11.412Z,82.60
2023-04-06T06:56:40.576Z,82.48
2023-04-06T06:59:12.198Z,82.19
2023-04-06T07:01:41.320Z,82.06
2023-04-06T07:04:10.491Z,81.91
2023-04-06T07:06:40.886Z,81.70
2023-04-06T07:09:10.674Z,81.25
2023-04-06T07:11:40.278Z,81.09
2023-04-06T07:14:13.682Z,80.64
2023-04-06T07:16:42.591Z,80.78
2023-04-06T07:19:12.400Z,80.66
2023-04-06T07:21:46.236Z,80.96
2023-04-06T07:24:14.798Z,81.26
2023-04-06T07:26:44.083Z,81.30
2023-04-06T07:29:14.004Z,81.31
2023-04-06T07:31:43.146Z,80.99
2023-04-06T07:34:12.607Z,80.82
2023-04-06T07:36:46.127Z,80.25
2023-04-06T07:39:15.723Z,79.85
2023-04-06T07:41:44.203Z,79.69
2023-04-06T07:44:13.402Z,79.48
2023-04-06T07:46:42.500Z,79.39
2023-04-06T07:49:13.548Z,79.30
2023-04-06T07:51:43.463Z,79.31
2023-04-06T07:54:12.476Z,79.23
2023-04-06T07:56:41.566Z,78.99
2023-04-06T07:59:10.372Z,78.58
2023-04-06T08:01:39.665Z,77.58
2023-04-06T08:04:09.102Z,77.40
2023-04-06T08:06:38.052Z,76.49
2023-04-06T08:09:08.785Z,76.21
2023-04-06T08:11:37.477Z,76.01
2023-04-06T08:14:06.193Z,76.58
2023-04-06T08:16:38.946Z,76.35
2023-04-06T08:19:10.505Z,76.63
2023-04-06T08:21:39.293Z,76.45
2023-04-06T08:24:08.348Z,76.10
2023-04-06T08:26:38.414Z,76.40
2023-04-06T08:29:09.968Z,76.39
2023-04-06T08:31:39.334Z,76.46
2023-04-06T08:34:10.273Z,76.22
2023-04-06T08:36:41.768Z,76.24
2023-04-06T08:39:10.556Z,76.44
2023-04-06T08:41:39.038Z,75.84
2023-04-06T08:44:07.810Z,75.85
2023-04-06T08:46:37.195Z,75.80
2023-04-06T08:49:08.901Z,76.01
2023-04-06T08:51:38.599Z,75.85
2023-04-06T08:54:08.655Z,75.73
2023-04-06T08:56:39.473Z,75.66
2023-04-06T08:59:08.403Z,75.93
2023-04-06T09:01:42.617Z,76.23
2023-04-06T09:04:13.889Z,76.15
2023-04-06T09:06:44.369Z,76.20
2023-04-06T09:09:13.251Z,75.90
2023-04-06T09:11:45.455Z,75.22
2023-04-06T09:14:14.123Z,75.15
2023-04-06T09:16:44.465Z,75.55
2023-04-06T09:19:12.920Z,75.62
2023-04-06T09:21:42.018Z,76.08
2023-04-06T09:24:11.373Z,76.24
2023-04-06T09:26:48.258Z,76.08
2023-04-06T09:29:24.969Z,76.10
2023-04-06T09:31:53.401Z,76.04
2023-04-06T09:34:24.002Z,76.21
2023-04-06T09:36:53.507Z,75.90
2023-04-06T09:39:24.658Z,76.19
2023-04-06T09:41:53.973Z,76.40
2023-04-06T09:44:25.300Z,76.76
2023-04-06T09:47:00.418Z,76.93
2023-04-06T09:49:29.847Z,77.63
2023-04-06T09:52:03.263Z,78.00
2023-04-06T09:54:32.474Z,78.55
2023-04-06T09:57:35.946Z,78.81
2023-04-06T10:00:12.925Z,79.19
2023-04-06T10:03:40.222Z,79.54
2023-04-06T10:06:12.718Z,79.86
2023-04-06T10:08:42.575Z,80.00
2023-04-06T10:11:12.391Z,80.26
2023-04-06T10:13:43.335Z,80.56
2023-04-06T10:16:12.011Z,80.65
2023-04-06T10:18:49.211Z,80.60
2023-04-06T10:21:22.001Z,80.79
2023-04-06T10:23:55.801Z,80.90
2023-04-06T10:26:24.584Z,81.02
2023-04-06T10:28:53.899Z,81.40
2023-04-06T10:31:27.627Z,81.93
2023-04-06T10:34:00.485Z,82.34
2023-04-06T10:36:34.404Z,82.80
2023-04-06T10:39:04.883Z,83.34
2023-04-06T10:41:36.690Z,83.73
2023-04-06T10:44:05.858Z,84.31
2023-04-06T10:46:35.005Z,84.79
2023-04-06T10:49:15.872Z,84.78
2023-04-06T10:51:45.567Z,84.73
2023-04-06T10:54:14.768Z,84.63
2023-04-06T10:56:43.454Z,84.78
2023-04-06T11:02:06.144Z,84.76
2023-04-06T11:04:35.288Z,84.96
2023-04-06T11:07:04.797Z,85.27
2023-04-06T11:09:34.970Z,85.39
2023-04-06T11:12:03.955Z,85.76
2023-04-06T11:14:32.397Z,85.71
2023-04-06T11:17:01.284Z,85.69
2023-04-06T11:19:30.203Z,85.53
2023-04-06T11:22:07.596Z,85.12
2023-04-06T11:24:36.082Z,84.82
2023-04-06T11:27:07.427Z,84.65
2023-04-06T11:29:39.395Z,83.79
2023-04-06T11:32:08.696Z,83.17
2023-04-06T11:34:41.997Z,83.45
2023-04-06T11:37:13.011Z,82.70
2023-04-06T11:39:45.105Z,82.94
2023-04-06T11:42:13.890Z,82.90
2023-04-06T11:44:50.565Z,82.81
2023-04-06T11:47:20.894Z,82.06
2023-04-06T11:49:49.378Z,81.31
2023-04-06T11:52:24.471Z,80.83
2023-04-06T11:54:53.832Z,80.74
2023-04-06T11:57:26.800Z,80.68
2023-04-06T11:59:56.428Z,80.98
2023-04-06T12:02:25.341Z,80.96
2023-04-06T12:04:54.034Z,81.48
2023-04-06T12:07:23.118Z,81.45
2023-04-06T12:09:52.286Z,81.38
2023-04-06T12:12:21.382Z,81.14
2023-04-06T12:14:49.972Z,80.36
2023-04-06T12:17:20.124Z,79.94
2023-04-06T12:19:48.468Z,80.08
2023-04-06T12:22:18.615Z,80.13
2023-04-06T12:24:47.380Z,79.94
2023-04-06T12:27:15.990Z,79.18
2023-04-06T12:29:44.344Z,79.56
2023-04-06T12:32:15.183Z,79.71
2023-04-06T12:34:43.678Z,80.12
2023-04-06T12:37:12.049Z,80.76
2023-04-06T12:39:45.645Z,81.00
2023-04-06T12:42:15.155Z,81.69
2023-04-06T12:44:44.155Z,81.69
2023-04-06T12:47:13.916Z,81.73
2023-04-06T12:49:44.191Z,81.01
2023-04-06T12:52:16.968Z,81.35
2023-04-06T12:54:46.282Z,81.28
2023-04-06T12:57:14.967Z,81.16
2023-04-06T12:59:47.681Z,81.04
2023-04-06T13:02:17.302Z,80.83
2023-04-06T13:04:46.045Z,80.28
2023-04-06T13:07:17.708Z,80.25
2023-04-06T13:09:48.649Z,80.04
2023-04-06T13:12:17.331Z,79.64
2023-04-06T13:14:53.809Z,79.54
2023-04-06T13:17:23.902Z,79.12
2023-04-06T13:19:52.511Z,79.16
2023-04-06T13:22:21.299Z,79.20
2023-04-06T13:24:49.886Z,79.50
2023-04-06T13:27:21.544Z,79.74
2023-04-06T13:29:50.650Z,79.94
2023-04-06T13:32:19.128Z,80.32
2023-04-06T13:34:50.087Z,80.66
2023-04-06T13:37:18.759Z,80.90
2023-04-06T13:39:47.144Z,80.57
2023-04-06T13:42:15.853Z,80.52
2023-04-06T13:44:44.307Z,80.44
2023-04-06T13:47:13.608Z,80.47
2023-04-06T13:49:42.298Z,80.50
2023-04-06T13:52:12.831Z,80.65
2023-04-06T13:54:41.823Z,80.28
2023-04-06T13:57:11.229Z,80.44
2023-04-06T13:59:41.187Z,80.58
2023-04-06T14:02:10.962Z,80.68
2023-04-06T14:04:39.644Z,80.57
2023-04-06T14:07:08.851Z,80.38
2023-04-06T14:09:37.326Z,80.08
2023-04-06T14:12:07.246Z,80.07
2023-04-06T14:14:35.982Z,80.16
2023-04-06T14:17:06.197Z,79.37
2023-04-06T14:19:35.804Z,78.60
2023-04-06T14:22:05.403Z,77.86
2023-04-06T14:24:34.677Z,78.21
2023-04-06T14:27:03.878Z,77.50
2023-04-06T14:29:32.568Z,76.77
2023-04-06T14:32:01.490Z,76.78
2023-04-06T14:34:30.457Z,76.94
2023-04-06T14:36:58.874Z,76.76
2023-04-06T14:39:27.219Z,76.37
2023-04-06T14:41:56.432Z,76.30
2023-04-06T14:44:24.850Z,76.38
2023-04-06T14:46:54.520Z,76.41
2023-04-06T14:49:23.217Z,76.60
2023-04-06T14:51:53.021Z,77.05
2023-04-06T14:54:21.813Z,77.67
2023-04-06T14:56:50.502Z,77.93
2023-04-06T14:59:18.885Z,78.09
2023-04-06T15:01:47.440Z,78.14
2023-04-06T15:04:16.809Z,78.64
2023-04-06T15:06:47.718Z,78.81
2023-04-06T15:09:17.221Z,78.99
2023-04-06T15:11:45.805Z,79.23
2023-04-06T15:14:14.700Z,79.36
2023-04-06T15:16:43.907Z,79.50
2023-04-06T15:19:12.698Z,79.89
2023-04-06T15:21:43.340Z,80.12
2023-04-06T15:24:12.120Z,80.59
2023-04-06T15:26:41.626Z,80.87
2023-04-06T15:29:10.668Z,81.07
2023-04-06T15:31:40.246Z,81.32
2023-04-06T15:34:09.952Z,81.62
2023-04-06T15:36:39.249Z,81.71
2023-04-06T15:39:10.121Z,81.73
2023-04-06T15:41:39.497Z,81.75
2023-04-06T15:44:07.977Z,82.05
2023-04-06T15:46:36.907Z,82.03
2023-04-06T15:49:05.663Z,81.98
2023-04-06T15:51:34.147Z,82.29
2023-04-06T15:54:02.841Z,82.48
2023-04-06T15:56:32.920Z,82.59
2023-04-06T15:59:04.525Z,82.67
2023-04-06T16:01:34.165Z,82.85
2023-04-06T16:04:07.024Z,83.26
2023-04-06T16:06:35.922Z,83.49
2023-04-06T16:09:04.921Z,83.41
2023-04-06T16:11:34.618Z,83.24
2023-04-06T16:14:03.309Z,83.51
2023-04-06T16:16:33.744Z,83.89
2023-04-06T16:19:02.840Z,84.23
2023-04-06T16:21:31.726Z,84.94
2023-04-06T16:24:00.269Z,85.15
2023-04-06T16:26:28.925Z,84.71
2023-04-06T16:28:59.023Z,84.50
2023-04-06T16:31:27.641Z,84.52
2023-04-06T16:33:57.207Z,84.64
2023-04-06T16:36:27.835Z,84.59
2023-04-06T16:38:56.969Z,84.52
2023-04-06T16:41:27.024Z,84.68
2023-04-06T16:43:57.718Z,84.89
2023-04-06T16:46:32.904Z,84.92
2023-04-06T16:49:02.012Z,84.88
2023-04-06T16:51:32.824Z,84.88
2023-04-06T16:54:02.620Z,84.80
2023-04-06T16:56:32.041Z,84.87
2023-04-06T16:59:00.619Z,85.07
2023-04-06T17:01:31.027Z,84.95
2023-04-06T17:03:59.678Z,84.90
2023-04-06T17:06:28.412Z,85.11
2023-04-06T17:08:57.166Z,85.22
2023-04-06T17:11:32.671Z,85.20
2023-04-06T17:14:09.633Z,85.28
2023-04-06T17:16:38.064Z,85.44
2023-04-06T17:19:07.215Z,85.64
2023-04-06T17:21:36.760Z,85.81
2023-04-06T17:24:06.028Z,86.03
2023-04-06T17:26:34.810Z,86.22
2023-04-06T17:29:03.519Z,86.35
2023-04-06T17:31:38.025Z,86.22
2023-04-06T17:34:06.923Z,86.50
2023-04-06T17:36:35.508Z,86.70
2023-04-06T17:39:04.097Z,86.17
2023-04-06T17:41:34.783Z,85.88
2023-04-06T17:44:03.230Z,85.26
2023-04-06T17:46:31.752Z,85.05
2023-04-06T17:49:00.284Z,84.76
2023-04-06T17:51:33.379Z,84.70
2023-04-06T17:54:05.036Z,84.92
2023-04-06T17:56:34.344Z,85.00
2023-04-06T17:59:03.036Z,85.08
2023-04-06T18:01:31.912Z,85.48
2023-04-06T18:04:00.752Z,85.69
2023-04-06T18:06:30.064Z,85.75
2023-04-06T18:08:59.738Z,85.77
2023-04-06T18:11:31.284Z,85.99
2023-04-06T18:13:59.771Z,86.29
2023-04-06T18:16:28.987Z,86.42
2023-04-06T18:18:58.234Z,86.27
2023-04-06T18:21:27.900Z,86.13
2023-04-06T18:24:03.004Z,86.37
2023-04-06T18:26:34.576Z,86.28
2023-04-06T18:29:03.675Z,86.13
2023-04-06T18:31:33.067Z,85.96
2023-04-06T18:34:03.717Z,86.30
2023-04-06T18:36:32.540Z,86.43
2023-04-06T18:39:01.001Z,86.34
2023-04-06T18:41:29.585Z,86.43
2023-04-06T18:43:58.064Z,86.60
2023-04-06T18:46:28.008Z,86.04
2023-04-06T18:48:56.974Z,85.15
2023-04-06T18:51:30.277Z,84.11
2023-04-06T18:54:01.431Z,83.23
2023-04-06T18:56:30.619Z,82.58
2023-04-06T18:58:59.014Z,81.87
2023-04-06T19:01:32.030Z,81.49
2023-04-06T19:04:01.416Z,81.06
2023-04-06T19:06:30.186Z,80.84
2023-04-06T19:08:59.184Z,80.87
2023-04-06T19:11:29.923Z,80.87
2023-04-06T19:13:58.608Z,80.45
2023-04-06T19:16:32.062Z,80.35
2023-04-06T19:19:01.009Z,79.69
2023-04-06T19:21:30.008Z,79.53
2023-04-06T19:23:58.915Z,79.35
2023-04-06T19:26:29.740Z,79.12
2023-04-06T19:28:58.534Z,79.44
2023-04-06T19:31:28.356Z,79.54
2023-04-06T19:33:57.549Z,79.52
2023-04-06T19:36:26.494Z,79.59
2023-04-06T19:38:55.266Z,79.31
2023-04-06T19:41:24.437Z,79.29
2023-04-06T19:43:54.043Z,78.77
2023-04-06T19:46:22.899Z,78.23
2023-04-06T19:48:51.623Z,78.37
2023-04-06T19:51:20.036Z,78.41
2023-04-06T19:53:49.978Z,78.66
2023-04-06T19:56:18.850Z,78.42
2023-04-06T19:58:47.407Z,78.26
2023-04-06T20:01:16.405Z,78.00
2023-04-06T20:03:45.549Z,78.06
2023-04-06T20:06:14.905Z,78.00
2023-04-06T20:08:43.724Z,77.85
2023-04-06T20:11:18.633Z,77.22
2023-04-06T20:13:48.550Z,77.15
2023-04-06T20:16:17.559Z,76.79
2023-04-06T20:18:48.795Z,75.83
2023-04-06T20:21:17.385Z,76.00
2023-04-06T20:23:46.492Z,75.63
2023-04-06T20:26:14.863Z,75.10
2023-04-06T20:28:43.348Z,74.87
2023-04-06T20:31:13.992Z,75.18
2023-04-06T20:33:43.392Z,75.70
2023-04-06T20:36:13.000Z,75.50
2023-04-06T20:38:48.241Z,75.25
2023-04-06T20:41:16.625Z,75.21
2023-04-06T20:43:45.430Z,75.50
2023-04-06T20:46:16.400Z,75.14
2023-04-06T20:48:44.847Z,75.12
2023-04-06T20:51:20.879Z,75.18
2023-04-06T20:53:50.222Z,74.87
2023-04-06T20:56:22.128Z,75.14
2023-04-06T20:58:50.768Z,75.18
2023-04-06T21:01:19.060Z,75.43
2023-04-06T21:03:49.163Z,75.44
2023-04-06T21:06:17.648Z,75.22
2023-04-06T21:08:46.439Z,75.35
2023-04-06T21:11:18.070Z,75.38
2023-04-06T21:13:47.247Z,75.35
2023-04-06T21:16:17.849Z,75.45
2023-04-06T21:18:49.189Z,75.63
2023-04-06T21:21:17.665Z,75.63
2023-04-06T21:23:46.462Z,75.60
2023-04-06T21:26:15.673Z,75.62
2023-04-06T21:28:44.043Z,75.47
2023-04-06T21:31:13.296Z,74.95
2023-04-06T21:33:43.707Z,75.23
2023-04-06T21:36:12.047Z,75.36
2023-04-06T21:38:40.640Z,75.54
2023-04-06T21:41:09.024Z,75.44
2023-04-06T21:43:39.474Z,74.77
2023-04-06T21:46:08.543Z,74.80
2023-04-06T21:48:37.230Z,74.94
2023-04-06T21:51:05.918Z,74.91
2023-04-06T21:53:35.225Z,75.13
2023-04-06T21:56:03.804Z,75.07
2023-04-06T21:58:35.564Z,74.93
2023-04-06T22:01:09.475Z,74.99
2023-04-06T22:03:38.939Z,74.75
2023-04-06T22:06:07.875Z,74.04
2023-04-06T22:08:36.663Z,73.57
2023-04-06T22:11:10.274Z,73.40
2023-04-06T22:13:39.570Z,73.38
2023-04-06T22:16:08.890Z,73.44
2023-04-06T22:18:46.369Z,73.77
2023-04-06T22:21:14.851Z,74.08
2023-04-06T22:23:43.336Z,74.07
2023-04-06T22:26:13.201Z,73.84
2023-04-06T22:28:42.659Z,74.00
2023-04-06T22:31:11.246Z,73.90
2023-04-06T22:33:41.066Z,73.80
2023-04-06T22:36:10.181Z,74.23
2023-04-06T22:38:40.072Z,74.32
2023-04-06T22:41:08.804Z,74.11
2023-04-06T22:43:37.346Z,74.29
2023-04-06T22:46:06.247Z,73.95
2023-04-06T22:48:34.720Z,74.03
2023-04-06T22:51:03.100Z,73.95
2023-04-06T22:53:31.687Z,73.87
2023-04-06T22:56:00.071Z,73.74
2023-04-06T22:58:28.767Z,73.95
2023-04-06T23:01:01.781Z,74.20
2023-04-06T23:03:32.499Z,74.24
2023-04-06T23:06:01.481Z,74.19
2023-04-06T23:08:30.264Z,73.57
2023-04-06T23:11:04.287Z,73.70
2023-04-06T23:13:36.548Z,73.83
2023-04-06T23:16:05.287Z,73.68
2023-04-06T23:19:42.845Z,73.09
2023-04-06T23:22:11.534Z,73.14
2023-04-06T23:24:41.650Z,72.65
2023-04-06T23:27:09.962Z,72.48
2023-04-06T23:29:41.588Z,72.03
2023-04-06T23:32:10.122Z,71.92
2023-04-06T23:34:38.659Z,72.08
2023-04-06T23:37:07.290Z,71.99
2023-04-06T23:39:37.255Z,72.19
2023-04-06T23:42:06.048Z,72.46
2023-04-06T23:44:35.243Z,72.60
2023-04-06T23:47:03.625Z,72.86
2023-04-06T23:49:34.055Z,72.73
2023-04-06T23:52:02.436Z,72.41
2023-04-06T23:54:31.226Z,72.56
2023-04-06T23:56:59.707Z,72.09
2023-04-06T23:59:32.907Z,71.13
