createdAt,value
2019-05-30T00:01:50.991Z,8.37
2019-05-30T00:04:19.367Z,8.63
2019-05-30T00:06:47.761Z,8.33
2019-05-30T00:09:16.466Z,8.50
2019-05-30T00:11:44.845Z,8.23
2019-05-30T00:14:13.229Z,8.97
2019-05-30T00:16:41.901Z,8.50
2019-05-30T00:19:10.283Z,8.07
2019-05-30T00:21:38.668Z,8.20
2019-05-30T00:24:08.335Z,8.77
2019-05-30T00:26:36.679Z,8.57
2019-05-30T00:29:06.560Z,8.43
2019-05-30T00:31:35.260Z,8.67
2019-05-30T00:34:04.206Z,8.23
2019-05-30T00:36:32.587Z,8.40
2019-05-30T00:39:01.881Z,7.90
2019-05-30T00:41:30.356Z,7.87
2019-05-30T00:43:59.940Z,7.80
2019-05-30T00:46:28.382Z,8.17
2019-05-30T00:48:57.971Z,7.73
2019-05-30T00:51:26.847Z,8.33
2019-05-30T00:53:56.481Z,8.30
2019-05-30T00:56:24.992Z,8.30
2019-05-30T00:58:53.402Z,8.90
2019-05-30T01:01:21.787Z,8.63
2019-05-30T01:03:50.167Z,8.17
2019-05-30T01:06:18.568Z,8.37
2019-05-30T01:08:46.964Z,8.23
2019-05-30T01:11:15.347Z,8.10
2019-05-30T01:13:43.752Z,8.53
2019-05-30T01:16:12.134Z,8.63
2019-05-30T01:18:40.607Z,8.77
2019-05-30T01:21:09.103Z,9.07
2019-05-30T01:23:39.121Z,8.47
2019-05-30T01:26:07.685Z,8.67
2019-05-30T01:28:36.362Z,9.23
2019-05-30T01:31:09.494Z,8.40
2019-05-30T01:33:35.054Z,9.00
2019-05-30T01:36:03.841Z,8.77
2019-05-30T01:38:32.152Z,9.20
2019-05-30T01:41:02.180Z,8.63
2019-05-30T01:43:31.068Z,8.87
2019-05-30T01:46:00.117Z,8.70
2019-05-30T01:48:28.746Z,9.20
2019-05-30T01:50:58.331Z,9.27
2019-05-30T01:53:26.737Z,8.70
2019-05-30T01:55:55.382Z,8.87
2019-05-30T01:58:23.756Z,8.90
2019-05-30T02:00:52.408Z,9.10
2019-05-30T02:03:21.104Z,9.23
2019-05-30T02:05:49.513Z,9.27
2019-05-30T02:08:17.894Z,9.27
2019-05-30T02:10:46.280Z,9.10
2019-05-30T02:13:14.945Z,9.23
2019-05-30T02:15:43.331Z,9.30
2019-05-30T02:18:11.727Z,9.77
2019-05-30T02:20:40.262Z,8.33
2019-05-30T02:23:09.972Z,9.13
2019-05-30T02:25:39.294Z,9.47
2019-05-30T02:28:08.231Z,9.27
2019-05-30T02:30:36.646Z,9.40
2019-05-30T02:33:05.705Z,9.37
2019-05-30T02:35:35.152Z,9.67
2019-05-30T02:38:05.282Z,9.00
2019-05-30T02:40:33.847Z,9.40
2019-05-30T02:43:03.610Z,8.80
2019-05-30T02:45:32.621Z,9.73
2019-05-30T02:48:01.299Z,8.50
2019-05-30T02:50:30.086Z,8.57
2019-05-30T02:52:58.478Z,8.77
2019-05-30T02:55:26.873Z,9.37
2019-05-30T02:57:55.256Z,8.60
2019-05-30T03:00:35.084Z,9.47
2019-05-30T03:03:04.460Z,9.23
2019-05-30T03:05:34.326Z,9.23
2019-05-30T03:08:04.880Z,9.03
2019-05-30T03:10:33.123Z,8.57
2019-05-30T03:13:01.908Z,9.33
2019-05-30T03:15:30.983Z,8.60
2019-05-30T03:17:59.705Z,8.60
2019-05-30T03:20:28.382Z,8.60
2019-05-30T03:22:56.839Z,8.90
2019-05-30T03:25:25.215Z,8.77
2019-05-30T03:27:53.863Z,9.50
2019-05-30T03:30:27.910Z,9.70
2019-05-30T03:33:28.988Z,8.90
2019-05-30T03:35:29.592Z,9.30
2019-05-30T03:37:54.345Z,9.30
2019-05-30T03:40:24.866Z,8.73
2019-05-30T03:42:52.931Z,8.70
2019-05-30T03:45:21.987Z,8.37
2019-05-30T03:47:53.669Z,9.10
2019-05-30T03:50:24.634Z,8.40
2019-05-30T03:52:53.449Z,8.33
2019-05-30T03:55:23.329Z,8.47
2019-05-30T03:58:07.979Z,8.87
2019-05-30T04:00:51.819Z,8.70
2019-05-30T04:03:29.349Z,8.70
2019-05-30T04:06:00.841Z,8.53
2019-05-30T04:08:34.378Z,8.60
2019-05-30T04:11:07.518Z,9.20
2019-05-30T04:13:39.345Z,9.07
2019-05-30T04:16:08.701Z,9.60
2019-05-30T04:18:37.553Z,9.50
2019-05-30T04:21:06.028Z,8.97
2019-05-30T04:23:34.412Z,9.30
2019-05-30T04:26:02.810Z,9.43
2019-05-30T04:28:31.191Z,9.07
2019-05-30T04:30:59.884Z,9.43
2019-05-30T04:33:33.141Z,8.90
2019-05-30T04:35:58.903Z,9.17
2019-05-30T04:38:27.515Z,8.53
2019-05-30T04:40:55.916Z,9.17
2019-05-30T04:43:24.386Z,8.93
2019-05-30T04:45:52.763Z,8.60
2019-05-30T04:48:21.594Z,9.30
2019-05-30T04:50:50.362Z,8.90
2019-05-30T04:53:20.729Z,8.57
2019-05-30T04:55:48.857Z,8.40
2019-05-30T04:58:18.711Z,8.63
2019-05-30T05:00:47.400Z,9.30
2019-05-30T05:03:19.071Z,9.27
2019-05-30T05:05:46.246Z,8.30
2019-05-30T05:08:15.848Z,9.00
2019-05-30T05:10:44.667Z,8.90
2019-05-30T05:13:14.176Z,8.80
2019-05-30T05:15:42.621Z,8.90
2019-05-30T05:18:11.025Z,8.63
2019-05-30T05:20:39.412Z,9.03
2019-05-30T05:23:08.350Z,8.80
2019-05-30T05:25:37.484Z,8.80
2019-05-30T05:28:05.867Z,9.13
2019-05-30T05:30:34.327Z,8.70
2019-05-30T05:33:02.718Z,8.60
2019-05-30T05:35:36.187Z,9.00
2019-05-30T05:38:04.806Z,9.33
2019-05-30T05:40:33.257Z,8.40
2019-05-30T05:43:01.633Z,9.10
2019-05-30T05:45:30.030Z,9.23
2019-05-30T05:47:58.691Z,8.70
2019-05-30T05:50:27.328Z,9.37
2019-05-30T05:52:55.933Z,8.70
2019-05-30T05:55:24.967Z,9.33
2019-05-30T05:57:53.624Z,9.63
2019-05-30T06:00:23.276Z,9.10
2019-05-30T06:02:51.726Z,9.17
2019-05-30T06:05:20.253Z,8.67
2019-05-30T06:07:48.578Z,9.03
2019-05-30T06:10:17.647Z,9.20
2019-05-30T06:12:45.968Z,9.50
2019-05-30T06:15:14.540Z,8.97
2019-05-30T06:17:42.884Z,8.77
2019-05-30T06:20:11.812Z,8.73
2019-05-30T06:22:40.192Z,8.80
2019-05-30T06:25:08.915Z,9.27
2019-05-30T06:27:37.374Z,8.73
2019-05-30T06:30:10.330Z,9.27
2019-05-30T06:32:38.947Z,8.67
2019-05-30T06:35:07.686Z,9.50
2019-05-30T06:37:36.128Z,8.07
2019-05-30T06:40:06.251Z,9.27
2019-05-30T06:42:35.519Z,8.97
2019-05-30T06:45:07.666Z,8.63
2019-05-30T06:47:36.035Z,9.33
2019-05-30T06:50:07.065Z,8.77
2019-05-30T06:52:35.455Z,8.70
2019-05-30T06:55:04.803Z,10.00
2019-05-30T06:57:33.190Z,9.40
2019-05-30T07:00:01.572Z,9.00
2019-05-30T07:02:30.430Z,8.77
2019-05-30T07:04:59.424Z,9.10
2019-05-30T07:07:29.079Z,9.47
2019-05-30T07:09:57.565Z,9.10
2019-05-30T07:12:27.443Z,8.33
2019-05-30T07:14:55.846Z,8.43
2019-05-30T07:17:25.235Z,8.67
2019-05-30T07:19:53.709Z,8.10
2019-05-30T07:22:22.078Z,8.87
2019-05-30T07:24:50.655Z,9.30
2019-05-30T07:27:19.034Z,8.97
2019-05-30T07:29:47.679Z,8.47
2019-05-30T07:32:16.076Z,8.90
2019-05-30T07:34:46.053Z,8.27
2019-05-30T07:37:14.877Z,8.10
2019-05-30T07:39:43.300Z,8.23
2019-05-30T07:42:11.683Z,8.00
2019-05-30T07:44:40.073Z,8.50
2019-05-30T07:47:08.721Z,8.50
2019-05-30T07:49:38.563Z,8.97
2019-05-30T07:52:07.241Z,8.60
2019-05-30T07:54:36.425Z,8.50
2019-05-30T07:57:05.674Z,8.60
2019-05-30T07:59:34.715Z,8.67
2019-05-30T08:02:03.217Z,9.10
2019-05-30T08:04:32.860Z,8.50
2019-05-30T08:07:02.684Z,9.13
2019-05-30T08:09:31.104Z,9.60
2019-05-30T08:11:59.558Z,8.83
2019-05-30T08:14:29.034Z,9.10
2019-05-30T08:16:57.507Z,8.17
2019-05-30T08:19:33.119Z,8.20
2019-05-30T08:22:02.720Z,8.60
2019-05-30T08:24:34.526Z,7.93
2019-05-30T08:27:02.780Z,8.67
2019-05-30T08:29:32.169Z,8.67
2019-05-30T08:32:00.911Z,9.87
2019-05-30T08:34:30.435Z,9.10
2019-05-30T08:36:58.955Z,9.93
2019-05-30T08:39:27.586Z,9.60
2019-05-30T08:41:55.980Z,9.40
2019-05-30T08:44:24.383Z,9.33
2019-05-30T08:46:52.954Z,8.97
2019-05-30T08:49:21.350Z,10.17
2019-05-30T08:51:53.665Z,8.90
2019-05-30T08:54:22.125Z,9.10
2019-05-30T08:56:52.108Z,9.70
2019-05-30T08:59:20.798Z,9.30
2019-05-30T09:01:52.892Z,9.40
2019-05-30T09:04:19.916Z,9.70
2019-05-30T09:06:48.385Z,8.63
2019-05-30T09:09:16.774Z,9.97
2019-05-30T09:11:46.680Z,9.10
2019-05-30T09:14:15.149Z,9.00
2019-05-30T09:16:44.812Z,9.30
2019-05-30T09:19:13.921Z,9.13
2019-05-30T09:21:43.220Z,9.10
2019-05-30T09:24:11.724Z,10.00
2019-05-30T09:26:44.232Z,9.57
2019-05-30T09:29:10.906Z,9.50
2019-05-30T09:31:41.034Z,8.37
2019-05-30T09:34:12.130Z,7.90
2019-05-30T09:36:41.014Z,8.90
2019-05-30T09:39:10.091Z,9.10
2019-05-30T09:41:39.360Z,9.00
2019-05-30T09:44:08.606Z,9.00
2019-05-30T09:46:37.006Z,8.70
2019-05-30T09:49:05.845Z,8.20
2019-05-30T09:51:34.301Z,8.03
2019-05-30T09:54:03.064Z,7.73
2019-05-30T09:56:31.505Z,8.27
2019-05-30T09:59:00.214Z,8.50
2019-05-30T10:01:28.611Z,8.97
2019-05-30T10:03:57.010Z,8.70
2019-05-30T10:06:29.515Z,8.70
2019-05-30T10:08:55.523Z,9.50
2019-05-30T10:11:23.909Z,8.93
2019-05-30T10:13:52.848Z,8.87
2019-05-30T10:16:21.365Z,8.90
2019-05-30T10:18:50.781Z,9.30
2019-05-30T10:21:19.350Z,9.43
2019-05-30T10:23:49.444Z,9.60
2019-05-30T10:26:18.389Z,9.50
2019-05-30T10:28:47.784Z,9.30
2019-05-30T10:31:16.554Z,8.80
2019-05-30T10:33:46.299Z,7.90
2019-05-30T10:36:15.392Z,8.70
2019-05-30T10:38:44.076Z,7.90
2019-05-30T10:41:12.531Z,8.50
2019-05-30T10:43:40.906Z,8.37
2019-05-30T10:46:09.303Z,8.20
2019-05-30T10:48:37.840Z,8.77
2019-05-30T10:51:06.599Z,9.10
2019-05-30T10:53:37.388Z,9.57
2019-05-30T10:56:05.177Z,8.90
2019-05-30T10:58:35.512Z,8.90
2019-05-30T11:01:06.503Z,9.20
2019-05-30T11:03:34.920Z,8.30
2019-05-30T11:06:23.262Z,8.23
2019-05-30T11:08:52.901Z,9.07
2019-05-30T11:11:21.617Z,9.80
2019-05-30T11:13:51.034Z,9.70
2019-05-30T11:16:19.540Z,8.10
2019-05-30T11:18:49.434Z,8.60
2019-05-30T11:21:18.032Z,8.43
2019-05-30T11:23:46.429Z,8.30
2019-05-30T11:26:14.804Z,8.20
2019-05-30T11:28:43.191Z,7.67
2019-05-30T11:31:11.837Z,8.13
2019-05-30T11:33:40.233Z,8.10
2019-05-30T11:36:08.650Z,8.57
2019-05-30T11:38:37.305Z,9.20
2019-05-30T11:41:05.751Z,9.23
2019-05-30T11:43:34.131Z,9.60
2019-05-30T11:46:02.592Z,8.63
2019-05-30T11:48:30.981Z,8.63
2019-05-30T11:51:00.053Z,8.30
2019-05-30T11:53:28.539Z,8.47
2019-05-30T11:55:58.221Z,7.83
2019-05-30T11:58:26.725Z,8.97
2019-05-30T12:00:56.310Z,7.87
2019-05-30T12:03:24.768Z,7.97
2019-05-30T12:05:55.039Z,8.00
2019-05-30T12:08:23.565Z,7.80
2019-05-30T12:10:53.088Z,7.80
2019-05-30T12:13:21.511Z,8.10
2019-05-30T12:15:51.196Z,8.40
2019-05-30T12:18:19.787Z,8.23
2019-05-30T12:20:48.234Z,8.50
2019-05-30T12:23:16.626Z,8.10
2019-05-30T12:25:45.005Z,7.60
2019-05-30T12:28:13.423Z,7.90
2019-05-30T12:30:55.332Z,8.70
2019-05-30T12:33:11.994Z,8.53
2019-05-30T12:35:40.658Z,9.20
2019-05-30T12:38:09.063Z,8.77
2019-05-30T12:40:37.726Z,9.50
2019-05-30T12:43:06.427Z,9.50
2019-05-30T12:45:34.894Z,9.10
2019-05-30T12:48:04.326Z,9.60
2019-05-30T12:50:32.720Z,9.63
2019-05-30T12:53:05.686Z,9.90
2019-05-30T12:55:37.883Z,9.30
2019-05-30T12:58:09.458Z,9.10
2019-05-30T13:00:38.712Z,9.20
2019-05-30T13:03:07.439Z,9.57
2019-05-30T13:05:35.840Z,9.33
2019-05-30T13:08:20.064Z,9.80
2019-05-30T13:10:34.807Z,10.10
2019-05-30T13:13:04.015Z,9.20
2019-05-30T13:15:32.539Z,10.27
2019-05-30T13:18:00.979Z,10.97
2019-05-30T13:20:29.591Z,9.83
2019-05-30T13:22:58.455Z,9.00
2019-05-30T13:25:27.349Z,10.00
2019-05-30T13:27:56.037Z,9.50
2019-05-30T13:30:25.861Z,9.33
2019-05-30T13:32:54.306Z,8.80
2019-05-30T13:35:22.639Z,9.77
2019-05-30T13:37:51.075Z,11.00
2019-05-30T13:40:25.358Z,10.13
2019-05-30T13:42:50.629Z,10.70
2019-05-30T13:45:19.735Z,12.07
2019-05-30T13:47:48.120Z,11.03
2019-05-30T13:50:17.915Z,10.63
2019-05-30T13:52:46.332Z,11.27
2019-05-30T13:55:15.250Z,10.60
2019-05-30T13:57:43.654Z,11.07
2019-05-30T14:00:13.983Z,12.10
2019-05-30T14:02:44.087Z,13.07
2019-05-30T14:05:13.136Z,12.40
2019-05-30T14:07:58.459Z,12.90
2019-05-30T14:10:26.845Z,12.33
2019-05-30T14:12:55.248Z,13.03
2019-05-30T14:15:23.972Z,12.87
2019-05-30T14:17:52.587Z,12.50
2019-05-30T14:20:23.600Z,11.97
2019-05-30T14:22:52.180Z,12.67
2019-05-30T14:25:20.825Z,13.77
2019-05-30T14:27:49.222Z,12.23
2019-05-30T14:30:17.971Z,12.90
2019-05-30T14:32:46.372Z,12.13
2019-05-30T14:35:15.346Z,14.03
2019-05-30T14:37:43.747Z,13.50
2019-05-30T14:40:14.289Z,13.57
2019-05-30T14:42:43.060Z,13.37
2019-05-30T14:45:14.865Z,13.90
2019-05-30T14:47:43.225Z,14.60
2019-05-30T14:50:13.566Z,14.73
2019-05-30T14:52:41.946Z,14.30
2019-05-30T14:55:11.303Z,13.53
2019-05-30T14:57:39.673Z,14.70
2019-05-30T15:00:11.317Z,14.73
2019-05-30T15:02:39.706Z,14.67
2019-05-30T15:05:15.722Z,14.67
2019-05-30T15:07:44.518Z,14.20
2019-05-30T15:10:13.750Z,14.00
2019-05-30T15:12:42.271Z,14.87
2019-05-30T15:15:13.197Z,14.27
2019-05-30T15:17:41.343Z,15.30
2019-05-30T15:20:12.046Z,14.20
2019-05-30T15:22:40.741Z,12.73
2019-05-30T15:25:10.010Z,13.33
2019-05-30T15:27:38.483Z,13.20
2019-05-30T15:30:10.804Z,13.13
2019-05-30T15:32:39.493Z,12.77
2019-05-30T15:35:08.920Z,13.67
2019-05-30T15:37:40.559Z,14.00
2019-05-30T15:40:09.171Z,12.43
2019-05-30T15:42:37.574Z,12.77
2019-05-30T15:45:10.102Z,13.00
2019-05-30T15:47:38.505Z,13.37
2019-05-30T15:50:08.660Z,13.77
2019-05-30T15:52:37.191Z,15.20
2019-05-30T15:55:07.338Z,13.40
2019-05-30T15:57:35.993Z,13.47
2019-05-30T16:00:06.924Z,14.53
2019-05-30T16:02:35.671Z,14.10
2019-05-30T16:05:06.402Z,14.80
2019-05-30T16:07:35.071Z,14.80
2019-05-30T16:10:05.600Z,13.03
2019-05-30T16:12:33.988Z,14.43
2019-05-30T16:15:02.383Z,14.90
2019-05-30T16:17:31.026Z,14.90
2019-05-30T16:19:59.398Z,15.07
2019-05-30T16:22:27.806Z,14.77
2019-05-30T16:24:56.202Z,14.20
2019-05-30T16:27:26.072Z,15.30
2019-05-30T16:29:54.591Z,14.80
2019-05-30T16:32:22.986Z,15.00
2019-05-30T16:34:51.398Z,13.47
2019-05-30T16:37:20.206Z,13.57
2019-05-30T16:40:04.597Z,14.00
2019-05-30T16:42:18.981Z,12.70
2019-05-30T16:44:47.381Z,12.80
2019-05-30T16:47:16.534Z,14.00
2019-05-30T16:49:44.959Z,14.57
2019-05-30T16:52:13.352Z,15.03
2019-05-30T16:54:41.776Z,16.07
2019-05-30T16:57:11.092Z,15.80
2019-05-30T16:59:39.685Z,14.20
2019-05-30T17:02:08.150Z,15.80
2019-05-30T17:04:36.542Z,14.60
2019-05-30T17:07:05.009Z,15.50
2019-05-30T17:09:33.603Z,13.63
2019-05-30T17:12:02.243Z,14.70
2019-05-30T17:14:30.637Z,15.23
2019-05-30T17:17:02.696Z,15.50
2019-05-30T17:19:29.459Z,13.90
2019-05-30T17:21:57.853Z,14.10
2019-05-30T17:24:27.259Z,13.80
2019-05-30T17:26:56.025Z,15.40
2019-05-30T17:29:25.765Z,14.53
2019-05-30T17:31:54.520Z,14.17
2019-05-30T17:34:24.018Z,13.00
2019-05-30T17:36:52.664Z,14.53
2019-05-30T17:39:22.488Z,15.70
2019-05-30T17:41:51.051Z,15.90
2019-05-30T17:44:20.973Z,14.73
2019-05-30T17:46:49.484Z,14.83
2019-05-30T17:49:19.504Z,15.60
2019-05-30T17:51:49.973Z,14.87
2019-05-30T17:54:19.651Z,14.23
2019-05-30T17:56:48.385Z,15.57
2019-05-30T17:59:17.068Z,14.57
2019-05-30T18:01:45.469Z,14.53
2019-05-30T18:04:13.863Z,13.87
2019-05-30T18:06:42.260Z,14.47
2019-05-30T18:09:10.913Z,13.70
2019-05-30T18:11:39.312Z,13.63
2019-05-30T18:14:08.018Z,13.40
2019-05-30T18:16:36.889Z,12.90
2019-05-30T18:19:05.388Z,14.00
2019-05-30T18:21:33.890Z,13.07
2019-05-30T18:24:02.419Z,13.53
2019-05-30T18:26:31.902Z,13.73
2019-05-30T18:29:00.507Z,14.73
2019-05-30T18:31:30.146Z,13.80
2019-05-30T18:33:58.942Z,14.33
2019-05-30T18:36:28.380Z,13.63
2019-05-30T18:38:57.244Z,13.23
2019-05-30T18:41:26.616Z,14.30
2019-05-30T18:43:55.246Z,13.60
2019-05-30T18:46:24.866Z,13.93
2019-05-30T18:48:53.355Z,14.50
2019-05-30T18:51:21.762Z,13.90
2019-05-30T18:53:50.201Z,13.07
2019-05-30T18:56:21.295Z,13.77
2019-05-30T18:58:49.932Z,13.13
2019-05-30T19:01:18.409Z,13.90
2019-05-30T19:03:46.837Z,13.73
2019-05-30T19:06:19.415Z,13.67
2019-05-30T19:08:47.810Z,12.17
2019-05-30T19:11:27.115Z,13.27
2019-05-30T19:13:46.700Z,14.10
2019-05-30T19:16:15.215Z,13.90
2019-05-30T19:18:44.124Z,13.80
2019-05-30T19:21:16.838Z,14.33
2019-05-30T19:23:45.759Z,14.07
2019-05-30T19:26:16.613Z,13.73
2019-05-30T19:28:44.740Z,13.10
2019-05-30T19:31:13.122Z,12.90
2019-05-30T19:33:41.521Z,12.67
2019-05-30T19:36:09.937Z,13.40
2019-05-30T19:38:38.327Z,14.17
2019-05-30T19:41:10.081Z,11.90
2019-05-30T19:43:38.443Z,12.97
2019-05-30T19:46:06.848Z,11.70
2019-05-30T19:48:36.492Z,11.80
2019-05-30T19:51:05.119Z,13.47
2019-05-30T19:53:34.713Z,12.30
2019-05-30T19:56:03.657Z,12.13
2019-05-30T19:58:32.078Z,12.20
2019-05-30T20:01:00.477Z,11.50
2019-05-30T20:03:37.513Z,11.17
2019-05-30T20:05:59.414Z,11.83
2019-05-30T20:08:43.981Z,11.40
2019-05-30T20:10:58.044Z,11.13
2019-05-30T20:13:26.453Z,11.43
2019-05-30T20:15:54.854Z,11.77
2019-05-30T20:18:23.271Z,12.00
2019-05-30T20:20:57.673Z,11.80
2019-05-30T20:23:21.866Z,12.37
2019-05-30T20:25:50.333Z,11.80
2019-05-30T20:28:18.816Z,12.50
2019-05-30T20:30:49.837Z,12.00
2019-05-30T20:33:18.234Z,12.97
2019-05-30T20:35:47.004Z,11.50
2019-05-30T20:38:15.376Z,13.10
2019-05-30T20:40:43.809Z,12.50
2019-05-30T20:43:12.207Z,11.97
2019-05-30T20:45:48.069Z,12.77
2019-05-30T20:48:15.565Z,13.00
2019-05-30T20:50:43.940Z,12.57
2019-05-30T20:53:12.335Z,12.30
2019-05-30T20:55:42.447Z,12.30
2019-05-30T20:58:13.146Z,13.13
2019-05-30T21:00:42.302Z,13.00
2019-05-30T21:03:13.813Z,13.07
2019-05-30T21:05:44.068Z,13.00
2019-05-30T21:08:16.508Z,13.67
2019-05-30T21:10:47.420Z,12.40
2019-05-30T21:13:16.602Z,12.87
2019-05-30T21:15:47.305Z,12.90
2019-05-30T21:18:18.233Z,13.23
2019-05-30T21:20:46.690Z,13.80
2019-05-30T21:23:15.310Z,12.40
2019-05-30T21:25:45.088Z,12.70
2019-05-30T21:28:13.936Z,13.20
2019-05-30T21:30:43.307Z,13.17
2019-05-30T21:33:12.224Z,13.40
2019-05-30T21:35:41.783Z,12.50
2019-05-30T21:38:10.630Z,12.00
2019-05-30T21:40:40.323Z,12.80
2019-05-30T21:43:08.863Z,13.20
2019-05-30T21:45:38.412Z,13.37
2019-05-30T21:48:06.941Z,13.27
2019-05-30T21:50:35.603Z,13.27
2019-05-30T21:53:04.217Z,13.13
2019-05-30T21:55:32.579Z,13.03
2019-05-30T21:58:00.975Z,13.00
2019-05-30T22:00:48.491Z,13.63
2019-05-30T22:03:17.685Z,13.10
2019-05-30T22:05:48.125Z,13.10
2019-05-30T22:08:16.281Z,13.20
2019-05-30T22:10:45.431Z,13.40
2019-05-30T22:13:13.968Z,13.77
2019-05-30T22:15:43.677Z,14.23
2019-05-30T22:18:12.379Z,14.00
2019-05-30T22:20:41.744Z,13.70
2019-05-30T22:23:11.106Z,13.90
2019-05-30T22:25:39.554Z,14.40
2019-05-30T22:28:07.970Z,12.90
2019-05-30T22:30:36.353Z,13.93
2019-05-30T22:33:05.061Z,13.20
2019-05-30T22:35:33.477Z,13.40
2019-05-30T22:38:01.881Z,13.20
2019-05-30T22:40:30.279Z,13.73
2019-05-30T22:42:58.971Z,13.70
2019-05-30T22:45:27.380Z,12.97
2019-05-30T22:47:56.812Z,13.10
2019-05-30T22:50:25.315Z,13.03
2019-05-30T22:52:53.701Z,13.70
2019-05-30T22:55:22.146Z,13.77
2019-05-30T22:57:50.586Z,13.10
2019-05-30T23:00:19.060Z,13.40
2019-05-30T23:02:47.876Z,12.93
2019-05-30T23:05:16.288Z,13.77
2019-05-30T23:07:45.304Z,12.70
2019-05-30T23:10:14.030Z,14.30
2019-05-30T23:12:44.114Z,13.40
2019-05-30T23:15:13.187Z,13.33
2019-05-30T23:17:41.571Z,13.70
2019-05-30T23:20:10.467Z,13.90
2019-05-30T23:22:39.043Z,13.43
2019-05-30T23:25:11.156Z,13.50
2019-05-30T23:27:40.040Z,13.07
2019-05-30T23:30:08.775Z,12.90
2019-05-30T23:32:37.491Z,14.30
2019-05-30T23:35:06.704Z,13.50
2019-05-30T23:37:35.103Z,14.00
2019-05-30T23:40:04.191Z,13.60
2019-05-30T23:42:32.849Z,14.13
2019-05-30T23:45:01.246Z,14.13
2019-05-30T23:47:29.732Z,13.70
2019-05-30T23:49:58.520Z,13.90
2019-05-30T23:52:26.946Z,14.00
2019-05-30T23:54:56.277Z,13.83
2019-05-30T23:57:24.868Z,14.07
2019-05-30T23:59:53.249Z,13.87
