createdAt,value
2022-10-23T00:01:30.499Z,18.20
2022-10-23T00:04:06.842Z,18.20
2022-10-23T00:06:34.897Z,18.20
2022-10-23T00:09:02.917Z,18.20
2022-10-23T00:11:31.285Z,18.20
2022-10-23T00:14:01.050Z,18.10
2022-10-23T00:16:28.718Z,18.10
2022-10-23T00:18:55.506Z,18.10
2022-10-23T00:21:22.309Z,18.10
2022-10-23T00:23:49.302Z,18.10
2022-10-23T00:26:16.653Z,18.10
2022-10-23T00:28:49.399Z,18.10
2022-10-23T00:31:16.625Z,18.00
2022-10-23T00:33:44.046Z,18.10
2022-10-23T00:36:13.330Z,18.00
2022-10-23T00:38:40.375Z,18.00
2022-10-23T00:41:08.897Z,18.00
2022-10-23T00:43:54.064Z,18.00
2022-10-23T00:46:20.925Z,18.00
2022-10-23T00:48:48.223Z,18.00
2022-10-23T00:51:15.014Z,18.00
2022-10-23T00:53:43.374Z,17.90
2022-10-23T00:56:11.355Z,18.00
2022-10-23T00:58:38.334Z,18.00
2022-10-23T01:01:20.452Z,18.00
2022-10-23T01:03:48.810Z,18.00
2022-10-23T01:06:27.865Z,18.00
2022-10-23T01:09:13.530Z,17.90
2022-10-23T01:11:52.837Z,17.90
2022-10-23T01:14:42.919Z,17.90
2022-10-23T01:17:40.848Z,17.90
2022-10-23T01:20:39.670Z,17.90
2022-10-23T01:23:10.137Z,17.90
2022-10-23T01:26:09.896Z,17.80
2022-10-23T01:28:56.012Z,17.80
2022-10-23T01:31:46.723Z,17.80
2022-10-23T01:34:18.274Z,17.80
2022-10-23T01:36:48.249Z,17.80
2022-10-23T01:39:21.894Z,17.80
2022-10-23T01:41:59.835Z,17.70
2022-10-23T01:44:38.049Z,17.70
2022-10-23T01:47:08.591Z,17.70
2022-10-23T01:49:47.560Z,17.70
2022-10-23T01:52:16.473Z,17.70
2022-10-23T01:54:47.301Z,17.70
2022-10-23T01:57:17.892Z,17.70
2022-10-23T01:59:53.356Z,17.70
2022-10-23T02:02:22.664Z,17.70
2022-10-23T02:05:15.305Z,17.70
2022-10-23T02:07:42.215Z,17.60
2022-10-23T02:10:10.893Z,17.60
2022-10-23T02:12:59.677Z,17.70
2022-10-23T02:15:58.551Z,17.70
2022-10-23T02:18:45.478Z,17.70
2022-10-23T02:21:13.893Z,17.60
2022-10-23T02:23:55.383Z,17.70
2022-10-23T02:26:40.574Z,17.60
2022-10-23T02:29:13.009Z,17.60
2022-10-23T02:31:43.275Z,17.60
2022-10-23T02:34:10.101Z,17.60
2022-10-23T02:36:37.384Z,17.60
2022-10-23T02:39:05.089Z,17.50
2022-10-23T02:41:59.858Z,17.60
2022-10-23T02:44:54.997Z,17.60
2022-10-23T02:47:46.625Z,17.60
2022-10-23T02:50:51.693Z,17.60
2022-10-23T02:53:37.473Z,17.60
2022-10-23T02:56:14.650Z,17.60
2022-10-23T02:58:59.303Z,17.60
2022-10-23T03:01:53.174Z,17.60
2022-10-23T03:04:25.881Z,17.50
2022-10-23T03:06:53.061Z,17.50
2022-10-23T03:09:19.922Z,17.50
2022-10-23T03:11:47.090Z,17.50
2022-10-23T03:14:14.214Z,17.50
2022-10-23T03:16:40.994Z,17.50
2022-10-23T03:19:09.677Z,17.50
2022-10-23T03:21:36.873Z,17.50
2022-10-23T03:24:07.867Z,17.50
2022-10-23T03:26:40.094Z,17.40
2022-10-23T03:29:06.858Z,17.40
2022-10-23T03:31:40.088Z,17.40
2022-10-23T03:34:11.039Z,17.40
2022-10-23T03:36:40.479Z,17.40
2022-10-23T03:39:08.441Z,17.40
2022-10-23T03:41:35.158Z,17.40
2022-10-23T03:44:01.993Z,17.40
2022-10-23T03:46:28.966Z,17.40
2022-10-23T03:48:58.167Z,17.40
2022-10-23T03:51:25.058Z,17.40
2022-10-23T03:53:51.784Z,17.40
2022-10-23T03:56:18.592Z,17.40
2022-10-23T03:58:45.405Z,17.40
2022-10-23T04:01:13.816Z,17.40
2022-10-23T04:03:40.639Z,17.50
2022-10-23T04:06:07.896Z,17.50
2022-10-23T04:08:34.796Z,17.50
2022-10-23T04:11:06.033Z,17.50
2022-10-23T04:13:39.795Z,17.50
2022-10-23T04:16:06.696Z,17.50
2022-10-23T04:18:33.436Z,17.50
2022-10-23T04:21:00.156Z,17.50
2022-10-23T04:23:26.873Z,17.50
2022-10-23T04:25:57.937Z,17.50
2022-10-23T04:28:25.973Z,17.50
2022-10-23T04:30:52.839Z,17.50
2022-10-23T04:33:19.917Z,17.50
2022-10-23T04:35:49.718Z,17.50
2022-10-23T04:38:16.629Z,17.50
2022-10-23T04:40:43.928Z,17.50
2022-10-23T04:43:10.748Z,17.50
2022-10-23T04:45:39.616Z,17.50
2022-10-23T04:48:06.577Z,17.50
2022-10-23T04:51:00.214Z,17.40
2022-10-23T04:53:51.538Z,17.40
2022-10-23T04:56:42.306Z,17.40
2022-10-23T04:59:13.998Z,17.40
2022-10-23T05:01:41.617Z,17.40
2022-10-23T05:04:09.675Z,17.40
2022-10-23T05:06:56.454Z,17.30
2022-10-23T05:09:55.497Z,17.30
2022-10-23T05:12:39.338Z,17.30
2022-10-23T05:15:06.730Z,17.30
2022-10-23T05:17:37.663Z,17.30
2022-10-23T05:20:09.569Z,17.40
2022-10-23T05:22:40.875Z,17.40
2022-10-23T05:25:11.935Z,17.40
2022-10-23T05:27:40.958Z,17.40
2022-10-23T05:30:11.996Z,17.40
2022-10-23T05:32:39.156Z,17.40
2022-10-23T05:35:13.973Z,17.40
2022-10-23T05:37:42.858Z,17.40
2022-10-23T05:40:14.186Z,17.30
2022-10-23T05:42:43.014Z,17.40
2022-10-23T05:45:12.583Z,17.40
2022-10-23T05:48:10.883Z,17.30
2022-10-23T05:51:09.781Z,17.30
2022-10-23T05:53:53.078Z,17.30
2022-10-23T05:56:45.770Z,17.40
2022-10-23T05:59:23.011Z,17.40
2022-10-23T06:01:50.413Z,17.40
2022-10-23T06:04:37.512Z,17.40
2022-10-23T06:07:04.574Z,17.40
2022-10-23T06:09:31.676Z,17.40
2022-10-23T06:11:58.801Z,17.40
2022-10-23T06:14:25.540Z,17.40
2022-10-23T06:16:53.673Z,17.40
2022-10-23T06:19:20.997Z,17.40
2022-10-23T06:21:52.278Z,17.40
2022-10-23T06:24:21.340Z,17.50
2022-10-23T06:26:52.843Z,17.50
2022-10-23T06:29:38.269Z,17.50
2022-10-23T06:32:05.185Z,17.50
2022-10-23T06:34:32.273Z,17.60
2022-10-23T06:36:59.039Z,17.60
2022-10-23T06:39:52.033Z,17.60
2022-10-23T06:42:22.872Z,17.60
2022-10-23T06:44:56.419Z,17.60
2022-10-23T06:47:55.763Z,17.60
2022-10-23T06:50:31.066Z,17.60
2022-10-23T06:52:59.837Z,17.60
2022-10-23T06:55:27.171Z,17.60
2022-10-23T06:57:53.939Z,17.60
2022-10-23T07:00:21.573Z,17.70
2022-10-23T07:02:51.153Z,17.70
2022-10-23T07:05:19.671Z,17.70
2022-10-23T07:07:46.525Z,17.70
2022-10-23T07:10:18.505Z,17.70
2022-10-23T07:12:48.873Z,17.70
2022-10-23T07:15:36.926Z,17.80
2022-10-23T07:18:05.618Z,17.80
2022-10-23T07:20:58.579Z,17.80
2022-10-23T07:23:25.501Z,17.80
2022-10-23T07:25:52.882Z,17.90
2022-10-23T07:28:22.834Z,17.90
2022-10-23T07:30:57.726Z,17.90
2022-10-23T07:33:25.470Z,18.00
2022-10-23T07:36:09.726Z,18.00
2022-10-23T07:38:36.858Z,18.00
2022-10-23T07:41:06.806Z,18.10
2022-10-23T07:43:37.516Z,18.10
2022-10-23T07:46:04.426Z,18.20
2022-10-23T07:48:36.369Z,18.20
2022-10-23T07:51:08.626Z,18.30
2022-10-23T07:53:40.617Z,18.30
2022-10-23T07:56:39.726Z,18.40
2022-10-23T07:59:16.793Z,18.50
2022-10-23T08:01:52.568Z,18.50
2022-10-23T08:04:23.163Z,18.50
2022-10-23T08:06:56.352Z,18.50
2022-10-23T08:09:25.475Z,18.60
2022-10-23T08:11:52.278Z,18.60
2022-10-23T08:14:21.004Z,18.60
2022-10-23T08:16:48.156Z,18.60
2022-10-23T08:19:17.912Z,18.70
2022-10-23T08:21:46.225Z,18.70
2022-10-23T08:24:14.137Z,18.70
2022-10-23T08:26:43.603Z,18.80
2022-10-23T08:29:11.781Z,18.80
2022-10-23T08:31:38.714Z,18.80
2022-10-23T08:34:22.394Z,18.80
2022-10-23T08:36:50.683Z,18.80
2022-10-23T08:39:17.961Z,18.80
2022-10-23T08:42:05.399Z,18.80
2022-10-23T08:44:50.209Z,18.80
2022-10-23T08:47:38.902Z,18.80
2022-10-23T08:50:32.689Z,18.80
2022-10-23T08:53:18.726Z,18.80
2022-10-23T08:55:53.476Z,18.80
2022-10-23T08:58:31.973Z,18.90
2022-10-23T09:00:58.855Z,18.90
2022-10-23T09:03:27.515Z,18.90
2022-10-23T09:06:04.318Z,18.90
2022-10-23T09:09:03.477Z,18.90
2022-10-23T09:11:49.128Z,19.00
2022-10-23T09:14:18.656Z,19.00
2022-10-23T09:17:34.693Z,19.10
2022-10-23T09:20:23.686Z,19.10
2022-10-23T09:22:58.671Z,19.20
2022-10-23T09:25:29.473Z,19.20
2022-10-23T09:28:00.166Z,19.20
2022-10-23T09:30:37.398Z,19.20
2022-10-23T09:33:24.327Z,19.20
2022-10-23T09:35:58.734Z,19.20
2022-10-23T09:38:47.051Z,19.20
2022-10-23T09:41:24.786Z,19.20
2022-10-23T09:44:21.374Z,19.20
2022-10-23T09:46:52.197Z,19.20
2022-10-23T09:49:24.847Z,19.20
2022-10-23T09:52:19.899Z,19.20
2022-10-23T09:54:48.149Z,19.20
2022-10-23T09:57:17.750Z,19.20
2022-10-23T09:59:44.582Z,19.20
2022-10-23T10:02:41.567Z,19.20
2022-10-23T10:05:29.979Z,19.20
2022-10-23T10:08:13.975Z,19.20
2022-10-23T10:11:01.010Z,19.20
2022-10-23T10:13:33.828Z,19.30
2022-10-23T10:16:11.175Z,19.20
2022-10-23T10:18:47.555Z,19.30
2022-10-23T10:21:25.113Z,19.30
2022-10-23T10:24:22.481Z,19.30
2022-10-23T10:27:03.408Z,19.30
2022-10-23T10:29:44.128Z,19.40
2022-10-23T10:32:21.615Z,19.40
2022-10-23T10:35:04.345Z,19.40
2022-10-23T10:37:54.973Z,19.40
2022-10-23T10:40:31.572Z,19.40
2022-10-23T10:43:27.940Z,19.40
2022-10-23T10:46:04.243Z,19.50
2022-10-23T10:48:50.044Z,19.50
2022-10-23T10:51:52.677Z,19.50
2022-10-23T10:54:22.237Z,19.50
2022-10-23T10:56:49.059Z,19.60
2022-10-23T10:59:51.212Z,19.60
2022-10-23T11:02:32.593Z,19.60
2022-10-23T11:05:18.001Z,19.60
2022-10-23T11:08:06.577Z,19.60
2022-10-23T11:10:36.382Z,19.60
2022-10-23T11:13:04.313Z,19.70
2022-10-23T11:15:42.897Z,19.70
2022-10-23T11:18:28.351Z,19.70
2022-10-23T11:20:58.145Z,19.70
2022-10-23T11:23:52.650Z,19.80
2022-10-23T11:26:38.096Z,19.80
2022-10-23T11:29:33.157Z,19.80
2022-10-23T11:32:29.683Z,19.80
2022-10-23T11:34:59.211Z,19.80
2022-10-23T11:37:26.849Z,19.80
2022-10-23T11:40:13.777Z,19.80
2022-10-23T11:42:40.713Z,19.90
2022-10-23T11:45:26.760Z,19.90
2022-10-23T11:48:16.829Z,20.00
2022-10-23T11:50:46.570Z,20.10
2022-10-23T11:53:39.297Z,20.10
2022-10-23T11:56:24.043Z,20.20
2022-10-23T11:58:53.244Z,20.30
2022-10-23T12:01:27.540Z,20.40
2022-10-23T12:04:14.788Z,20.40
2022-10-23T12:07:00.452Z,20.50
2022-10-23T12:09:40.749Z,20.60
2022-10-23T12:12:07.415Z,20.70
2022-10-23T12:14:44.359Z,20.70
2022-10-23T12:17:23.155Z,20.80
2022-10-23T12:19:52.936Z,20.80
2022-10-23T12:22:22.245Z,20.90
2022-10-23T12:25:19.742Z,20.90
2022-10-23T12:28:14.537Z,21.00
2022-10-23T12:33:21.282Z,21.10
2022-10-23T12:36:09.151Z,21.10
2022-10-23T12:38:44.716Z,21.10
2022-10-23T12:41:15.558Z,21.20
2022-10-23T12:43:51.060Z,21.20
2022-10-23T12:46:34.404Z,21.20
2022-10-23T12:49:04.010Z,21.10
2022-10-23T12:51:34.171Z,21.20
2022-10-23T12:54:02.258Z,21.20
2022-10-23T12:56:35.512Z,21.20
2022-10-23T12:59:02.880Z,21.20
2022-10-23T13:01:33.458Z,21.30
2022-10-23T13:04:10.974Z,21.20
2022-10-23T13:06:39.387Z,21.20
2022-10-23T13:09:15.283Z,21.30
2022-10-23T13:12:16.035Z,21.30
2022-10-23T13:15:00.003Z,21.30
2022-10-23T13:17:42.250Z,21.30
2022-10-23T13:20:22.277Z,21.30
2022-10-23T13:23:11.385Z,21.40
2022-10-23T13:25:39.257Z,21.40
2022-10-23T13:28:34.934Z,21.40
2022-10-23T13:31:01.641Z,21.40
2022-10-23T13:33:41.832Z,21.40
2022-10-23T13:36:14.310Z,21.40
2022-10-23T13:38:43.627Z,21.40
2022-10-23T13:41:17.238Z,21.40
2022-10-23T13:43:45.499Z,21.40
2022-10-23T13:46:21.801Z,21.50
2022-10-23T13:48:48.826Z,21.40
2022-10-23T13:51:22.662Z,21.50
2022-10-23T13:53:50.781Z,21.50
2022-10-23T13:56:19.705Z,21.50
2022-10-23T13:58:47.157Z,21.50
2022-10-23T14:01:30.767Z,21.60
2022-10-23T14:03:58.639Z,21.60
2022-10-23T14:06:25.558Z,21.60
2022-10-23T14:08:52.613Z,21.60
2022-10-23T14:11:20.378Z,21.60
2022-10-23T14:13:47.746Z,21.60
2022-10-23T14:16:17.143Z,21.60
2022-10-23T14:18:44.623Z,21.60
2022-10-23T14:21:13.447Z,21.60
2022-10-23T14:23:40.367Z,21.60
2022-10-23T14:26:18.335Z,21.60
2022-10-23T14:28:45.555Z,21.60
2022-10-23T14:31:15.550Z,21.60
2022-10-23T14:33:43.622Z,21.60
2022-10-23T14:36:10.961Z,21.60
2022-10-23T14:38:37.773Z,21.60
2022-10-23T14:41:13.896Z,21.60
2022-10-23T14:43:40.774Z,21.70
2022-10-23T14:46:18.223Z,21.70
2022-10-23T14:48:47.047Z,21.70
2022-10-23T14:51:22.230Z,21.70
2022-10-23T14:53:49.599Z,21.60
2022-10-23T14:56:16.737Z,21.60
2022-10-23T14:58:43.528Z,21.60
2022-10-23T15:01:10.761Z,21.60
2022-10-23T15:03:37.778Z,21.50
2022-10-23T15:06:06.641Z,21.50
2022-10-23T15:08:33.451Z,21.50
2022-10-23T15:11:01.588Z,21.50
2022-10-23T15:13:28.860Z,21.50
2022-10-23T15:16:04.710Z,21.50
2022-10-23T15:18:31.889Z,21.50
2022-10-23T15:20:58.916Z,21.40
2022-10-23T15:23:25.684Z,21.40
2022-10-23T15:25:59.481Z,21.40
2022-10-23T15:28:27.601Z,21.30
2022-10-23T15:30:54.797Z,21.30
2022-10-23T15:33:22.458Z,21.30
2022-10-23T15:35:49.517Z,21.30
2022-10-23T15:38:16.809Z,21.30
2022-10-23T15:40:45.658Z,21.30
2022-10-23T15:43:13.502Z,21.20
2022-10-23T15:45:41.370Z,21.20
2022-10-23T15:48:09.232Z,21.20
2022-10-23T15:50:36.857Z,21.20
2022-10-23T15:53:04.154Z,21.20
2022-10-23T15:55:30.992Z,21.10
2022-10-23T15:58:01.913Z,21.10
2022-10-23T16:00:28.716Z,21.10
2022-10-23T16:02:55.479Z,21.10
2022-10-23T16:05:22.208Z,21.10
2022-10-23T16:07:48.883Z,21.00
2022-10-23T16:10:15.993Z,21.00
2022-10-23T16:12:42.973Z,21.00
2022-10-23T16:15:10.208Z,21.00
2022-10-23T16:17:36.924Z,20.90
2022-10-23T16:20:04.067Z,20.90
2022-10-23T16:22:30.809Z,20.90
2022-10-23T16:24:57.564Z,20.90
2022-10-23T16:27:24.529Z,20.90
2022-10-23T16:29:51.269Z,20.90
2022-10-23T16:32:18.394Z,20.80
2022-10-23T16:34:45.733Z,20.80
2022-10-23T16:37:12.690Z,20.80
2022-10-23T16:39:53.318Z,20.80
2022-10-23T16:42:40.456Z,20.80
2022-10-23T16:45:27.651Z,20.80
2022-10-23T16:47:54.422Z,20.80
2022-10-23T16:50:21.240Z,20.70
2022-10-23T16:52:49.109Z,20.70
2022-10-23T16:55:18.057Z,20.70
2022-10-23T16:57:44.820Z,20.70
2022-10-23T17:00:11.883Z,20.70
2022-10-23T17:02:38.700Z,20.70
2022-10-23T17:05:05.866Z,20.70
2022-10-23T17:07:32.810Z,20.70
2022-10-23T17:09:59.521Z,20.70
2022-10-23T17:12:26.301Z,20.60
2022-10-23T17:14:53.014Z,20.70
2022-10-23T17:17:19.816Z,20.60
2022-10-23T17:19:46.977Z,20.60
2022-10-23T17:22:14.500Z,20.60
2022-10-23T17:24:44.232Z,20.60
2022-10-23T17:27:13.218Z,20.60
2022-10-23T17:29:39.994Z,20.60
2022-10-23T17:32:06.837Z,20.60
2022-10-23T17:34:33.650Z,20.50
2022-10-23T17:37:00.400Z,20.50
2022-10-23T17:39:28.845Z,20.50
2022-10-23T17:41:56.393Z,20.50
2022-10-23T17:44:23.471Z,20.50
2022-10-23T17:46:54.921Z,20.50
2022-10-23T17:49:23.203Z,20.40
2022-10-23T17:51:57.722Z,20.40
2022-10-23T17:54:25.739Z,20.40
2022-10-23T17:56:52.491Z,20.40
2022-10-23T17:59:19.624Z,20.40
2022-10-23T18:01:48.124Z,20.40
2022-10-23T18:04:16.964Z,20.40
2022-10-23T18:06:48.812Z,20.40
2022-10-23T18:09:16.393Z,20.40
2022-10-23T18:11:48.020Z,20.40
2022-10-23T18:14:17.125Z,20.40
2022-10-23T18:16:45.510Z,20.40
2022-10-23T18:19:12.449Z,20.30
2022-10-23T18:21:40.116Z,20.30
2022-10-23T18:24:07.239Z,20.30
2022-10-23T18:26:35.115Z,20.30
2022-10-23T18:29:04.808Z,20.30
2022-10-23T18:31:31.709Z,20.30
2022-10-23T18:34:01.522Z,20.30
2022-10-23T18:36:33.832Z,20.30
2022-10-23T18:39:00.863Z,20.30
2022-10-23T18:41:33.630Z,20.30
2022-10-23T18:44:00.397Z,20.30
2022-10-23T18:46:27.162Z,20.20
2022-10-23T18:48:54.019Z,20.20
2022-10-23T18:51:31.018Z,20.20
2022-10-23T18:53:59.970Z,20.20
2022-10-23T18:56:27.797Z,20.20
2022-10-23T18:58:59.264Z,20.20
2022-10-23T19:01:27.513Z,20.20
2022-10-23T19:06:29.431Z,20.20
2022-10-23T19:08:56.482Z,20.20
2022-10-23T19:11:25.340Z,20.20
2022-10-23T19:13:52.091Z,20.20
2022-10-23T19:16:25.974Z,20.20
2022-10-23T19:18:59.930Z,20.20
2022-10-23T19:21:31.100Z,20.20
2022-10-23T19:24:01.827Z,20.20
2022-10-23T19:26:30.601Z,20.20
2022-10-23T19:28:58.080Z,20.20
2022-10-23T19:31:26.409Z,20.20
2022-10-23T19:33:53.515Z,20.20
2022-10-23T19:36:23.373Z,20.10
2022-10-23T19:38:50.787Z,20.20
2022-10-23T19:41:18.858Z,20.20
2022-10-23T19:43:45.610Z,20.10
2022-10-23T19:46:12.626Z,20.10
2022-10-23T19:48:44.152Z,20.10
2022-10-23T19:51:12.841Z,20.10
2022-10-23T19:53:40.823Z,20.00
2022-10-23T19:56:10.939Z,20.00
2022-10-23T19:58:38.435Z,20.00
2022-10-23T20:01:10.617Z,20.00
2022-10-23T20:03:38.731Z,20.00
2022-10-23T20:06:08.758Z,20.00
2022-10-23T20:08:35.472Z,20.00
2022-10-23T20:11:02.438Z,20.00
2022-10-23T20:13:29.202Z,20.00
2022-10-23T20:15:56.033Z,19.90
2022-10-23T20:18:22.801Z,19.90
2022-10-23T20:20:49.774Z,19.90
2022-10-23T20:23:16.500Z,19.90
2022-10-23T20:25:43.617Z,19.90
2022-10-23T20:28:12.944Z,19.80
2022-10-23T20:30:44.009Z,19.80
2022-10-23T20:33:10.785Z,19.80
2022-10-23T20:35:42.668Z,19.80
2022-10-23T20:38:09.918Z,19.80
2022-10-23T20:40:36.972Z,19.80
2022-10-23T20:43:04.231Z,19.70
2022-10-23T20:45:31.075Z,19.70
2022-10-23T20:47:57.808Z,19.70
2022-10-23T20:50:24.527Z,19.60
2022-10-23T20:52:51.802Z,19.60
2022-10-23T20:55:19.499Z,19.60
2022-10-23T20:57:46.755Z,19.60
2022-10-23T21:00:14.050Z,19.60
2022-10-23T21:02:40.927Z,19.60
2022-10-23T21:05:08.370Z,19.50
2022-10-23T21:07:35.149Z,19.50
2022-10-23T21:10:04.454Z,19.50
2022-10-23T21:12:31.229Z,19.50
2022-10-23T21:14:58.266Z,19.50
2022-10-23T21:17:25.141Z,19.50
2022-10-23T21:19:51.987Z,19.50
2022-10-23T21:22:18.806Z,19.40
2022-10-23T21:24:45.682Z,19.40
2022-10-23T21:27:12.474Z,19.40
2022-10-23T21:29:39.202Z,19.40
2022-10-23T21:32:05.968Z,19.40
2022-10-23T21:34:32.754Z,19.30
2022-10-23T21:37:12.313Z,19.30
2022-10-23T21:39:40.777Z,19.30
2022-10-23T21:42:08.020Z,19.30
2022-10-23T21:44:35.173Z,19.30
2022-10-23T21:47:01.942Z,19.30
2022-10-23T21:49:28.765Z,19.30
2022-10-23T21:51:55.484Z,19.30
2022-10-23T21:54:22.245Z,19.20
2022-10-23T21:56:53.508Z,19.20
2022-10-23T21:59:22.835Z,19.20
2022-10-23T22:01:49.704Z,19.20
2022-10-23T22:04:18.629Z,19.20
2022-10-23T22:06:47.373Z,19.20
2022-10-23T22:09:17.328Z,19.20
2022-10-23T22:11:44.102Z,19.20
2022-10-23T22:14:10.926Z,19.10
2022-10-23T22:16:37.658Z,19.20
2022-10-23T22:19:04.890Z,19.10
2022-10-23T22:21:32.016Z,19.10
2022-10-23T22:24:00.597Z,19.10
2022-10-23T22:26:30.254Z,19.10
2022-10-23T22:28:59.772Z,19.10
2022-10-23T22:31:30.784Z,19.10
2022-10-23T22:33:58.565Z,19.20
2022-10-23T22:36:26.324Z,19.20
2022-10-23T22:38:54.504Z,19.20
2022-10-23T22:41:21.415Z,19.20
2022-10-23T22:43:48.234Z,19.20
2022-10-23T22:46:18.090Z,19.20
2022-10-23T22:48:45.837Z,19.20
2022-10-23T22:51:14.932Z,19.20
2022-10-23T22:53:42.807Z,19.20
2022-10-23T22:56:12.870Z,19.20
2022-10-23T22:58:39.849Z,19.20
2022-10-23T23:01:15.806Z,19.20
2022-10-23T23:03:43.215Z,19.20
2022-10-23T23:06:10.785Z,19.20
2022-10-23T23:08:38.782Z,19.20
2022-10-23T23:11:06.850Z,19.20
2022-10-23T23:13:34.402Z,19.20
2022-10-23T23:16:01.667Z,19.20
2022-10-23T23:18:29.271Z,19.20
2022-10-23T23:21:04.146Z,19.20
2022-10-23T23:23:31.342Z,19.20
2022-10-23T23:25:58.445Z,19.20
2022-10-23T23:28:25.279Z,19.20
2022-10-23T23:31:04.969Z,19.20
2022-10-23T23:33:31.690Z,19.20
2022-10-23T23:35:58.555Z,19.20
2022-10-23T23:38:25.315Z,19.20
2022-10-23T23:40:53.774Z,19.20
2022-10-23T23:43:20.614Z,19.20
2022-10-23T23:45:47.417Z,19.20
2022-10-23T23:48:14.169Z,19.20
2022-10-23T23:50:41.089Z,19.20
2022-10-23T23:53:07.905Z,19.10
2022-10-23T23:55:35.581Z,19.10
2022-10-23T23:58:02.369Z,19.10
