createdAt,value
2023-05-02T00:00:15.038Z,13.91
2023-05-02T00:02:43.400Z,13.88
2023-05-02T00:05:13.092Z,13.91
2023-05-02T00:07:42.344Z,13.85
2023-05-02T00:10:11.112Z,13.86
2023-05-02T00:12:39.690Z,13.87
2023-05-02T00:15:09.411Z,13.89
2023-05-02T00:17:38.083Z,13.88
2023-05-02T00:20:09.565Z,13.89
2023-05-02T00:22:39.563Z,13.88
2023-05-02T00:25:08.847Z,13.86
2023-05-02T00:27:37.249Z,13.84
2023-05-02T00:30:06.692Z,13.84
2023-05-02T00:32:34.919Z,13.83
2023-05-02T00:35:03.708Z,13.80
2023-05-02T00:37:32.005Z,13.77
2023-05-02T00:40:01.840Z,13.75
2023-05-02T00:42:31.869Z,13.72
2023-05-02T00:44:59.949Z,13.68
2023-05-02T00:47:29.717Z,13.69
2023-05-02T00:49:59.315Z,13.64
2023-05-02T00:52:28.122Z,13.64
2023-05-02T00:54:57.063Z,13.62
2023-05-02T00:57:26.735Z,13.59
2023-05-02T00:59:55.125Z,13.59
2023-05-02T01:02:33.982Z,13.55
2023-05-02T01:05:12.527Z,13.53
2023-05-02T01:08:11.212Z,13.50
2023-05-02T01:10:51.193Z,13.48
2023-05-02T01:13:24.194Z,13.46
2023-05-02T01:15:55.176Z,13.45
2023-05-02T01:18:26.757Z,13.45
2023-05-02T01:21:02.015Z,13.42
2023-05-02T01:23:40.078Z,13.41
2023-05-02T01:26:18.931Z,13.38
2023-05-02T01:29:00.140Z,13.38
2023-05-02T01:31:33.012Z,13.33
2023-05-02T01:34:03.531Z,13.32
2023-05-02T01:36:36.261Z,13.30
2023-05-02T01:39:08.481Z,13.29
2023-05-02T01:41:38.833Z,13.29
2023-05-02T01:44:11.035Z,13.26
2023-05-02T01:46:43.458Z,13.26
2023-05-02T01:49:12.278Z,13.24
2023-05-02T01:51:47.194Z,13.24
2023-05-02T01:54:18.648Z,13.23
2023-05-02T01:56:47.320Z,13.20
2023-05-02T01:59:21.042Z,13.18
2023-05-02T02:01:52.283Z,13.17
2023-05-02T02:04:21.892Z,13.18
2023-05-02T02:06:56.804Z,13.18
2023-05-02T02:09:25.405Z,13.18
2023-05-02T02:12:02.940Z,13.15
2023-05-02T02:14:38.099Z,13.18
2023-05-02T02:17:14.581Z,13.17
2023-05-02T02:19:44.632Z,13.18
2023-05-02T02:22:15.831Z,13.17
2023-05-02T02:24:48.949Z,13.18
2023-05-02T02:27:17.439Z,13.21
2023-05-02T02:29:47.404Z,13.20
2023-05-02T02:32:15.520Z,13.21
2023-05-02T02:34:43.751Z,13.20
2023-05-02T02:37:19.367Z,13.19
2023-05-02T02:40:01.911Z,13.19
2023-05-02T02:42:40.277Z,13.18
2023-05-02T02:45:23.213Z,13.17
2023-05-02T02:48:01.469Z,13.16
2023-05-02T02:50:38.155Z,13.15
2023-05-02T02:53:10.019Z,13.13
2023-05-02T02:55:46.914Z,13.15
2023-05-02T02:58:22.757Z,13.13
2023-05-02T03:00:54.011Z,13.15
2023-05-02T03:03:29.172Z,13.13
2023-05-02T03:05:58.716Z,13.11
2023-05-02T03:08:27.657Z,13.12
2023-05-02T03:10:55.940Z,13.11
2023-05-02T03:13:24.211Z,13.10
2023-05-02T03:16:30.691Z,13.09
2023-05-02T03:18:59.013Z,13.06
2023-05-02T03:21:27.069Z,13.06
2023-05-02T03:23:57.444Z,13.05
2023-05-02T03:26:25.824Z,13.04
2023-05-02T03:28:54.167Z,13.01
2023-05-02T03:31:30.708Z,13.00
2023-05-02T03:33:59.078Z,12.99
2023-05-02T03:36:27.459Z,12.96
2023-05-02T03:38:56.413Z,12.96
2023-05-02T03:41:26.216Z,12.92
2023-05-02T03:44:01.466Z,12.91
2023-05-02T03:46:31.926Z,12.87
2023-05-02T03:49:00.020Z,12.87
2023-05-02T03:51:28.071Z,12.87
2023-05-02T03:53:58.584Z,12.87
2023-05-02T03:56:27.148Z,12.88
2023-05-02T03:59:12.892Z,12.87
2023-05-02T04:01:42.729Z,12.83
2023-05-02T04:04:13.407Z,12.84
2023-05-02T04:06:49.034Z,12.85
2023-05-02T04:09:19.112Z,12.87
2023-05-02T04:11:53.264Z,12.88
2023-05-02T04:14:21.823Z,12.87
2023-05-02T04:16:53.944Z,12.87
2023-05-02T04:19:30.652Z,12.90
2023-05-02T04:21:59.895Z,12.92
2023-05-02T04:24:28.936Z,12.94
2023-05-02T04:26:58.740Z,12.94
2023-05-02T04:29:27.252Z,12.94
2023-05-02T04:31:57.761Z,12.92
2023-05-02T04:34:28.703Z,12.94
2023-05-02T04:36:57.276Z,12.97
2023-05-02T04:39:26.702Z,13.05
2023-05-02T04:42:01.522Z,13.11
2023-05-02T04:44:32.002Z,13.17
2023-05-02T04:47:01.606Z,13.20
2023-05-02T04:49:29.991Z,13.24
2023-05-02T04:51:58.105Z,13.22
2023-05-02T04:54:26.734Z,13.22
2023-05-02T04:56:55.233Z,13.22
2023-05-02T04:59:25.268Z,13.25
2023-05-02T05:01:53.559Z,13.24
2023-05-02T05:04:23.122Z,13.28
2023-05-02T05:06:51.449Z,13.35
2023-05-02T05:09:21.597Z,13.42
2023-05-02T05:11:49.828Z,13.45
2023-05-02T05:14:18.489Z,13.44
2023-05-02T05:16:50.378Z,13.49
2023-05-02T05:19:18.913Z,13.52
2023-05-02T05:21:48.766Z,13.57
2023-05-02T05:24:19.397Z,13.63
2023-05-02T05:26:48.612Z,13.68
2023-05-02T05:29:18.291Z,13.74
2023-05-02T05:31:46.533Z,13.77
2023-05-02T05:34:17.979Z,13.82
2023-05-02T05:36:49.271Z,13.87
2023-05-02T05:39:17.855Z,13.93
2023-05-02T05:41:49.010Z,14.00
2023-05-02T05:44:18.322Z,14.09
2023-05-02T05:46:46.457Z,14.19
2023-05-02T05:49:17.358Z,14.29
2023-05-02T05:51:48.121Z,14.37
2023-05-02T05:54:20.181Z,14.43
2023-05-02T05:56:49.335Z,14.52
2023-05-02T05:59:20.291Z,14.63
2023-05-02T06:01:49.466Z,14.66
2023-05-02T06:04:19.458Z,14.71
2023-05-02T06:06:51.565Z,14.77
2023-05-02T06:09:21.427Z,14.86
2023-05-02T06:11:49.816Z,14.94
2023-05-02T06:14:17.991Z,14.94
2023-05-02T06:16:48.699Z,14.97
2023-05-02T06:19:16.827Z,15.00
2023-05-02T06:21:45.046Z,15.08
2023-05-02T06:24:13.315Z,15.17
2023-05-02T06:26:42.988Z,15.21
2023-05-02T06:29:11.105Z,15.28
2023-05-02T06:31:39.576Z,15.44
2023-05-02T06:34:08.174Z,15.58
2023-05-02T06:36:36.351Z,15.68
2023-05-02T06:39:04.890Z,15.78
2023-05-02T06:41:33.165Z,15.91
2023-05-02T06:44:02.587Z,15.99
2023-05-02T06:46:32.018Z,16.06
2023-05-02T06:49:00.359Z,16.11
2023-05-02T06:51:28.778Z,16.25
2023-05-02T06:53:56.899Z,16.37
2023-05-02T06:56:26.455Z,16.44
2023-05-02T06:58:55.229Z,16.45
2023-05-02T07:01:26.326Z,16.56
2023-05-02T07:03:55.081Z,16.71
2023-05-02T07:06:23.641Z,16.88
2023-05-02T07:08:51.860Z,16.99
2023-05-02T07:11:21.189Z,16.87
2023-05-02T07:13:49.340Z,16.86
2023-05-02T07:16:17.422Z,16.94
2023-05-02T07:18:47.124Z,17.02
2023-05-02T07:21:15.425Z,17.12
2023-05-02T07:23:43.531Z,17.23
2023-05-02T07:26:11.866Z,17.35
2023-05-02T07:28:40.068Z,17.36
2023-05-02T07:31:08.503Z,17.34
2023-05-02T07:33:37.171Z,17.40
2023-05-02T07:36:07.396Z,17.49
2023-05-02T07:38:35.454Z,17.59
2023-05-02T07:41:04.554Z,17.71
2023-05-02T07:43:32.551Z,17.78
2023-05-02T07:46:05.898Z,17.93
2023-05-02T07:48:34.177Z,17.95
2023-05-02T07:51:20.339Z,17.97
2023-05-02T07:53:51.898Z,17.91
2023-05-02T07:56:20.157Z,17.86
2023-05-02T07:58:48.202Z,17.89
2023-05-02T08:01:16.264Z,17.99
2023-05-02T08:03:44.940Z,17.98
2023-05-02T08:06:14.035Z,18.07
2023-05-02T08:08:43.501Z,18.19
2023-05-02T08:11:11.788Z,18.40
2023-05-02T08:13:40.018Z,18.49
2023-05-02T08:16:08.897Z,18.69
2023-05-02T08:18:37.496Z,18.91
2023-05-02T08:21:07.221Z,19.04
2023-05-02T08:23:37.621Z,19.07
2023-05-02T08:26:07.350Z,19.10
2023-05-02T08:28:38.185Z,19.03
2023-05-02T08:31:06.635Z,18.90
2023-05-02T08:33:35.853Z,18.83
2023-05-02T08:36:12.064Z,18.78
2023-05-02T08:38:40.083Z,18.95
2023-05-02T08:41:12.709Z,19.15
2023-05-02T08:43:41.151Z,19.19
2023-05-02T08:46:11.206Z,19.20
2023-05-02T08:48:41.757Z,19.16
2023-05-02T08:51:13.273Z,19.20
2023-05-02T08:53:42.772Z,19.35
2023-05-02T08:56:14.191Z,19.49
2023-05-02T08:58:42.982Z,19.62
2023-05-02T09:01:16.144Z,19.68
2023-05-02T09:03:46.444Z,19.72
2023-05-02T09:06:17.269Z,19.92
2023-05-02T09:08:48.873Z,19.92
2023-05-02T09:11:21.294Z,19.94
2023-05-02T09:13:51.888Z,20.04
2023-05-02T09:16:22.926Z,20.11
2023-05-02T09:18:53.064Z,20.07
2023-05-02T09:21:23.551Z,20.11
2023-05-02T09:23:54.027Z,20.06
2023-05-02T09:26:27.936Z,19.91
2023-05-02T09:28:57.961Z,19.86
2023-05-02T09:34:11.000Z,19.60
2023-05-02T09:36:44.283Z,19.42
2023-05-02T09:39:14.494Z,19.49
2023-05-02T09:41:45.393Z,19.61
2023-05-02T09:44:17.125Z,19.61
2023-05-02T09:46:48.553Z,19.69
2023-05-02T09:49:19.174Z,19.63
2023-05-02T09:51:48.076Z,19.53
2023-05-02T09:54:36.119Z,19.57
2023-05-02T09:57:07.400Z,19.74
2023-05-02T09:59:36.525Z,19.86
2023-05-02T10:02:07.713Z,19.86
2023-05-02T10:04:36.330Z,19.86
2023-05-02T10:07:06.499Z,19.96
2023-05-02T10:09:38.123Z,20.04
2023-05-02T10:12:08.882Z,20.20
2023-05-02T10:14:42.714Z,20.20
2023-05-02T10:17:16.030Z,20.21
2023-05-02T10:19:56.752Z,20.29
2023-05-02T10:22:25.747Z,20.30
2023-05-02T10:24:55.144Z,20.27
2023-05-02T10:27:25.348Z,20.17
2023-05-02T10:29:53.634Z,19.98
2023-05-02T10:32:26.352Z,19.89
2023-05-02T10:34:58.994Z,19.62
2023-05-02T10:37:30.435Z,19.51
2023-05-02T10:40:00.435Z,19.20
2023-05-02T10:42:32.186Z,18.92
2023-05-02T10:45:01.688Z,18.58
2023-05-02T10:47:30.514Z,18.39
2023-05-02T10:50:01.358Z,18.22
2023-05-02T10:52:31.784Z,18.00
2023-05-02T10:55:16.940Z,17.85
2023-05-02T10:58:23.276Z,17.68
2023-05-02T11:00:51.889Z,17.63
2023-05-02T11:03:57.978Z,17.62
2023-05-02T11:06:28.215Z,17.44
2023-05-02T11:09:30.163Z,17.42
2023-05-02T11:11:58.784Z,17.34
2023-05-02T11:14:50.949Z,17.48
2023-05-02T11:17:19.951Z,17.55
2023-05-02T11:20:21.841Z,17.57
2023-05-02T11:22:51.193Z,17.60
2023-05-02T11:25:37.293Z,17.52
2023-05-02T11:28:28.681Z,17.42
2023-05-02T11:30:58.790Z,17.43
2023-05-02T11:33:27.788Z,17.46
2023-05-02T11:35:57.069Z,17.48
2023-05-02T11:38:26.723Z,17.43
2023-05-02T11:41:02.897Z,17.31
2023-05-02T11:43:32.142Z,17.26
2023-05-02T11:46:05.088Z,16.76
2023-05-02T11:48:33.746Z,16.40
2023-05-02T11:51:07.485Z,16.14
2023-05-02T11:53:42.594Z,16.22
2023-05-02T11:56:11.071Z,16.25
2023-05-02T11:58:39.221Z,16.35
2023-05-02T12:01:16.402Z,16.38
2023-05-02T12:03:45.090Z,16.41
2023-05-02T12:06:16.033Z,16.46
2023-05-02T12:08:45.830Z,16.44
2023-05-02T12:11:15.788Z,16.43
2023-05-02T12:13:48.919Z,16.30
2023-05-02T12:16:19.983Z,16.10
2023-05-02T12:18:49.648Z,16.24
2023-05-02T12:21:18.805Z,16.25
2023-05-02T12:23:47.933Z,16.47
2023-05-02T12:26:21.529Z,16.72
2023-05-02T12:28:51.491Z,16.80
2023-05-02T12:31:21.797Z,16.88
2023-05-02T12:33:52.504Z,16.91
2023-05-02T12:36:20.724Z,17.03
2023-05-02T12:38:55.213Z,17.11
2023-05-02T12:41:33.976Z,17.20
2023-05-02T12:44:02.656Z,17.13
2023-05-02T12:46:33.125Z,17.11
2023-05-02T12:49:07.005Z,17.23
2023-05-02T12:51:35.086Z,17.32
2023-05-02T12:54:03.378Z,17.11
2023-05-02T12:56:33.143Z,17.22
2023-05-02T12:59:05.324Z,17.19
2023-05-02T13:01:35.897Z,17.28
2023-05-02T13:04:05.714Z,17.23
2023-05-02T13:06:38.209Z,16.78
2023-05-02T13:09:06.696Z,16.13
2023-05-02T13:11:34.853Z,16.43
2023-05-02T13:14:05.210Z,16.14
2023-05-02T13:16:36.620Z,15.87
2023-05-02T13:19:06.916Z,15.64
2023-05-02T13:21:35.067Z,15.62
2023-05-02T13:24:04.125Z,15.81
2023-05-02T13:26:32.529Z,15.97
2023-05-02T13:29:00.778Z,15.75
2023-05-02T13:31:28.899Z,15.58
2023-05-02T13:33:57.167Z,15.82
2023-05-02T13:36:27.029Z,15.60
2023-05-02T13:38:55.024Z,14.97
2023-05-02T13:41:24.735Z,15.07
2023-05-02T13:43:54.156Z,14.52
2023-05-02T13:46:22.251Z,15.21
2023-05-02T13:48:50.360Z,15.29
2023-05-02T13:51:18.755Z,15.17
2023-05-02T13:53:48.165Z,15.43
2023-05-02T13:56:16.448Z,15.15
2023-05-02T13:58:45.230Z,15.25
2023-05-02T14:01:13.388Z,15.44
2023-05-02T14:03:42.374Z,15.71
2023-05-02T14:06:10.852Z,15.98
2023-05-02T14:08:39.070Z,16.01
2023-05-02T14:11:08.733Z,16.21
2023-05-02T14:13:36.702Z,16.49
2023-05-02T14:16:05.211Z,16.67
2023-05-02T14:18:33.234Z,16.66
2023-05-02T14:21:01.249Z,16.59
2023-05-02T14:23:29.386Z,16.46
2023-05-02T14:25:57.456Z,16.11
2023-05-02T14:28:27.135Z,16.30
2023-05-02T14:30:55.516Z,16.46
2023-05-02T14:33:23.857Z,16.53
2023-05-02T14:35:53.365Z,16.10
2023-05-02T14:38:21.634Z,15.95
2023-05-02T14:40:49.598Z,15.74
2023-05-02T14:43:18.188Z,15.79
2023-05-02T14:45:47.928Z,15.51
2023-05-02T14:48:17.430Z,15.97
2023-05-02T14:50:45.980Z,16.26
2023-05-02T14:53:14.520Z,16.41
2023-05-02T14:55:43.329Z,16.43
2023-05-02T14:58:11.884Z,16.33
2023-05-02T15:00:40.295Z,16.51
2023-05-02T15:03:10.988Z,16.61
2023-05-02T15:05:39.231Z,16.55
2023-05-02T15:08:07.693Z,16.01
2023-05-02T15:10:38.341Z,15.71
2023-05-02T15:13:07.529Z,15.44
2023-05-02T15:15:37.403Z,15.10
2023-05-02T15:18:06.166Z,15.10
2023-05-02T15:20:35.520Z,14.98
2023-05-02T15:23:04.693Z,14.93
2023-05-02T15:25:32.868Z,14.89
2023-05-02T15:28:02.962Z,14.87
2023-05-02T15:30:31.591Z,15.13
2023-05-02T15:33:00.199Z,15.25
2023-05-02T15:35:28.382Z,15.36
2023-05-02T15:37:58.472Z,14.91
2023-05-02T15:40:28.576Z,14.61
2023-05-02T15:42:56.755Z,14.83
2023-05-02T15:45:24.789Z,15.17
2023-05-02T15:47:52.928Z,15.10
2023-05-02T15:50:21.140Z,15.07
2023-05-02T15:52:49.039Z,14.97
2023-05-02T15:55:18.415Z,14.84
2023-05-02T15:57:47.200Z,15.21
2023-05-02T16:00:18.206Z,15.27
2023-05-02T16:02:46.593Z,15.48
2023-05-02T16:05:15.657Z,15.57
2023-05-02T16:07:44.413Z,15.68
2023-05-02T16:10:12.816Z,15.82
2023-05-02T16:12:42.374Z,15.96
2023-05-02T16:15:10.848Z,16.04
2023-05-02T16:17:38.859Z,16.08
2023-05-02T16:20:08.149Z,16.12
2023-05-02T16:22:36.778Z,16.19
2023-05-02T16:25:05.820Z,16.25
2023-05-02T16:27:34.998Z,16.29
2023-05-02T16:30:06.036Z,16.32
2023-05-02T16:32:35.123Z,16.38
2023-05-02T16:35:05.043Z,16.49
2023-05-02T16:37:35.405Z,16.65
2023-05-02T16:40:05.647Z,16.76
2023-05-02T16:42:34.519Z,16.49
2023-05-02T16:45:04.828Z,16.18
2023-05-02T16:47:35.516Z,15.90
2023-05-02T16:50:04.620Z,15.66
2023-05-02T16:52:33.339Z,15.43
2023-05-02T16:55:01.674Z,15.28
2023-05-02T16:57:29.837Z,15.11
2023-05-02T16:59:58.324Z,14.98
2023-05-02T17:02:27.918Z,14.87
2023-05-02T17:04:56.379Z,14.75
2023-05-02T17:07:26.050Z,14.70
2023-05-02T17:09:54.291Z,14.57
2023-05-02T17:12:22.891Z,14.55
2023-05-02T17:14:51.883Z,14.54
2023-05-02T17:17:23.328Z,14.50
2023-05-02T17:19:52.858Z,14.38
2023-05-02T17:22:21.496Z,14.42
2023-05-02T17:24:52.883Z,14.22
2023-05-02T17:27:21.810Z,13.98
2023-05-02T17:29:50.202Z,13.90
2023-05-02T17:32:18.386Z,13.57
2023-05-02T17:34:46.639Z,12.95
2023-05-02T17:37:17.162Z,12.20
2023-05-02T17:39:46.653Z,12.09
2023-05-02T17:42:14.865Z,12.41
2023-05-02T17:44:42.996Z,12.55
2023-05-02T17:47:11.189Z,12.47
2023-05-02T17:49:39.797Z,12.62
2023-05-02T17:52:07.780Z,12.81
2023-05-02T17:54:37.438Z,13.02
2023-05-02T17:57:05.615Z,13.19
2023-05-02T17:59:33.780Z,13.32
2023-05-02T18:02:02.092Z,13.42
2023-05-02T18:04:30.338Z,13.51
2023-05-02T18:06:58.503Z,13.57
2023-05-02T18:09:26.724Z,13.62
2023-05-02T18:11:58.519Z,13.62
2023-05-02T18:14:26.788Z,13.62
2023-05-02T18:16:54.793Z,13.64
2023-05-02T18:19:23.544Z,13.65
2023-05-02T18:21:51.738Z,13.65
2023-05-02T18:24:19.933Z,13.65
2023-05-02T18:26:49.893Z,13.67
2023-05-02T18:29:19.722Z,13.69
2023-05-02T18:31:52.384Z,13.70
2023-05-02T18:34:20.998Z,13.70
2023-05-02T18:36:49.072Z,13.69
2023-05-02T18:39:17.404Z,13.72
2023-05-02T18:41:45.430Z,13.74
2023-05-02T18:44:13.418Z,13.74
2023-05-02T18:46:45.942Z,13.72
2023-05-02T18:49:14.042Z,13.72
2023-05-02T18:51:42.637Z,13.73
2023-05-02T18:54:11.081Z,13.75
2023-05-02T18:56:39.742Z,13.75
2023-05-02T18:59:07.857Z,13.76
2023-05-02T19:01:36.343Z,13.73
2023-05-02T19:04:06.947Z,13.73
2023-05-02T19:06:35.332Z,13.71
2023-05-02T19:09:04.683Z,13.69
2023-05-02T19:11:32.712Z,13.68
2023-05-02T19:14:03.649Z,13.67
2023-05-02T19:16:32.007Z,13.66
2023-05-02T19:19:00.109Z,13.68
2023-05-02T19:21:29.694Z,13.66
2023-05-02T19:23:57.678Z,13.61
2023-05-02T19:26:25.734Z,13.60
2023-05-02T19:28:53.715Z,13.63
2023-05-02T19:31:23.373Z,13.66
2023-05-02T19:33:52.416Z,13.69
2023-05-02T19:36:22.834Z,13.65
2023-05-02T19:38:54.233Z,13.63
2023-05-02T19:41:23.280Z,13.60
2023-05-02T19:43:53.001Z,13.62
2023-05-02T19:46:21.177Z,13.62
2023-05-02T19:48:49.420Z,13.59
2023-05-02T19:51:17.978Z,13.59
2023-05-02T19:53:46.301Z,13.56
2023-05-02T19:56:16.071Z,13.53
2023-05-02T19:58:44.404Z,13.53
2023-05-02T20:01:12.604Z,13.49
2023-05-02T20:03:40.820Z,13.45
2023-05-02T20:06:08.965Z,13.36
2023-05-02T20:08:37.184Z,13.28
2023-05-02T20:11:05.288Z,13.22
2023-05-02T20:13:36.457Z,13.16
2023-05-02T20:16:04.821Z,13.15
2023-05-02T20:18:33.272Z,13.12
2023-05-02T20:21:01.280Z,13.09
2023-05-02T20:23:29.413Z,13.02
2023-05-02T20:25:57.613Z,12.96
2023-05-02T20:28:26.450Z,12.89
2023-05-02T20:30:56.060Z,12.81
2023-05-02T20:33:27.503Z,12.80
2023-05-02T20:35:58.507Z,12.79
2023-05-02T20:38:26.877Z,12.77
2023-05-02T20:40:55.100Z,12.76
2023-05-02T20:43:23.409Z,12.70
2023-05-02T20:45:51.846Z,12.68
2023-05-02T20:48:22.480Z,12.66
2023-05-02T20:50:54.505Z,12.60
2023-05-02T20:53:24.040Z,12.55
2023-05-02T20:55:52.390Z,12.50
2023-05-02T20:58:20.634Z,12.41
2023-05-02T21:00:52.593Z,12.42
2023-05-02T21:03:22.988Z,12.38
2023-05-02T21:05:54.652Z,12.31
2023-05-02T21:08:23.342Z,12.25
2023-05-02T21:10:51.697Z,12.02
2023-05-02T21:13:19.860Z,11.89
2023-05-02T21:15:48.076Z,11.71
2023-05-02T21:18:16.418Z,11.67
2023-05-02T21:20:48.140Z,11.65
2023-05-02T21:23:16.062Z,11.63
2023-05-02T21:25:44.397Z,11.65
2023-05-02T21:28:12.739Z,11.63
2023-05-02T21:30:40.828Z,11.59
2023-05-02T21:33:09.396Z,11.58
2023-05-02T21:35:37.996Z,11.56
2023-05-02T21:38:07.777Z,11.59
2023-05-02T21:40:37.340Z,11.61
2023-05-02T21:43:05.648Z,11.63
2023-05-02T21:45:34.691Z,11.60
2023-05-02T21:48:02.717Z,11.55
2023-05-02T21:50:31.319Z,11.57
2023-05-02T21:52:59.267Z,11.45
2023-05-02T21:55:28.726Z,11.37
2023-05-02T21:57:57.244Z,11.29
2023-05-02T22:00:25.923Z,11.19
2023-05-02T22:02:54.211Z,11.05
2023-05-02T22:05:23.157Z,11.01
2023-05-02T22:07:52.276Z,11.04
2023-05-02T22:10:20.677Z,11.00
2023-05-02T22:12:50.081Z,11.01
2023-05-02T22:15:18.752Z,10.98
2023-05-02T22:17:46.850Z,10.90
2023-05-02T22:20:15.641Z,10.84
2023-05-02T22:22:43.981Z,10.83
2023-05-02T22:25:12.035Z,10.84
2023-05-02T22:27:40.250Z,10.79
2023-05-02T22:30:11.285Z,10.73
2023-05-02T22:32:39.497Z,10.63
2023-05-02T22:35:08.960Z,10.58
2023-05-02T22:37:37.100Z,10.67
2023-05-02T22:40:08.313Z,10.76
2023-05-02T22:42:36.677Z,10.76
2023-05-02T22:45:07.876Z,10.53
2023-05-02T22:47:37.898Z,10.48
2023-05-02T22:50:11.442Z,10.53
2023-05-02T22:52:39.961Z,10.54
2023-05-02T22:55:10.053Z,10.50
2023-05-02T22:57:38.490Z,10.52
2023-05-02T23:00:09.323Z,10.44
2023-05-02T23:02:40.023Z,10.45
2023-05-02T23:05:09.797Z,10.47
2023-05-02T23:07:38.028Z,10.48
2023-05-02T23:10:07.436Z,10.51
2023-05-02T23:12:35.500Z,10.50
2023-05-02T23:15:03.990Z,10.48
2023-05-02T23:17:32.418Z,10.39
2023-05-02T23:20:02.403Z,10.29
2023-05-02T23:22:31.032Z,10.33
2023-05-02T23:24:59.204Z,10.29
2023-05-02T23:27:27.830Z,10.26
2023-05-02T23:29:56.006Z,10.24
2023-05-02T23:32:24.033Z,10.23
2023-05-02T23:34:52.360Z,10.23
2023-05-02T23:37:23.805Z,10.27
2023-05-02T23:39:52.331Z,10.33
2023-05-02T23:42:21.256Z,10.41
2023-05-02T23:44:49.533Z,10.42
2023-05-02T23:47:17.505Z,10.42
2023-05-02T23:49:45.653Z,10.40
2023-05-02T23:52:13.640Z,10.40
2023-05-02T23:54:43.526Z,10.38
2023-05-02T23:57:11.954Z,10.38
2023-05-02T23:59:40.029Z,10.39
