createdAt,value
2023-01-08T00:01:42.439Z,3.74
2023-01-08T00:04:48.173Z,3.75
2023-01-08T00:07:54.463Z,3.75
2023-01-08T00:11:00.210Z,3.77
2023-01-08T00:14:09.567Z,3.76
2023-01-08T00:17:15.171Z,3.73
2023-01-08T00:20:21.466Z,3.68
2023-01-08T00:23:26.992Z,3.66
2023-01-08T00:26:33.377Z,3.64
2023-01-08T00:29:41.585Z,3.61
2023-01-08T00:32:47.816Z,3.59
2023-01-08T00:35:53.283Z,3.57
2023-01-08T00:38:59.632Z,3.52
2023-01-08T00:42:05.153Z,3.56
2023-01-08T00:45:16.219Z,3.56
2023-01-08T00:48:22.594Z,3.57
2023-01-08T00:51:29.036Z,3.57
2023-01-08T00:54:34.504Z,3.54
2023-01-08T00:57:42.845Z,3.48
2023-01-08T01:00:51.368Z,3.37
2023-01-08T01:03:57.829Z,3.27
2023-01-08T01:07:03.225Z,3.17
2023-01-08T01:10:10.952Z,3.11
2023-01-08T01:13:16.354Z,3.03
2023-01-08T01:16:26.002Z,2.94
2023-01-08T01:19:31.728Z,2.80
2023-01-08T01:22:38.724Z,2.74
2023-01-08T01:25:45.815Z,2.67
2023-01-08T01:28:55.741Z,2.59
2023-01-08T01:32:03.971Z,2.52
2023-01-08T01:35:11.396Z,2.43
2023-01-08T01:38:16.747Z,2.35
2023-01-08T01:41:30.438Z,2.29
2023-01-08T01:44:46.587Z,2.20
2023-01-08T01:48:03.086Z,2.12
2023-01-08T01:51:08.982Z,2.10
2023-01-08T01:54:16.479Z,2.05
2023-01-08T01:57:22.523Z,1.96
2023-01-08T02:00:31.507Z,1.99
2023-01-08T02:03:42.782Z,1.96
2023-01-08T02:07:03.059Z,1.95
2023-01-08T02:10:20.061Z,1.44
2023-01-08T02:13:35.111Z,1.87
2023-01-08T02:16:51.207Z,1.83
2023-01-08T02:20:12.907Z,1.84
2023-01-08T02:23:33.515Z,1.85
2023-01-08T02:26:43.974Z,1.87
2023-01-08T02:29:53.544Z,1.87
2023-01-08T02:32:59.777Z,1.84
2023-01-08T02:36:43.027Z,1.86
2023-01-08T02:40:20.743Z,1.84
2023-01-08T02:43:41.862Z,1.84
2023-01-08T02:46:48.559Z,1.84
2023-01-08T02:50:09.013Z,1.82
2023-01-08T02:53:22.959Z,1.80
2023-01-08T02:56:36.334Z,1.78
2023-01-08T02:59:51.665Z,1.76
2023-01-08T03:03:11.616Z,1.76
2023-01-08T03:06:24.114Z,1.72
2023-01-08T03:09:29.716Z,1.70
2023-01-08T03:12:53.653Z,1.67
2023-01-08T03:16:12.783Z,1.65
2023-01-08T03:19:26.746Z,1.64
2023-01-08T03:22:38.885Z,1.58
2023-01-08T03:25:50.039Z,1.64
2023-01-08T03:29:00.452Z,1.63
2023-01-08T03:32:19.363Z,1.61
2023-01-08T03:35:30.578Z,1.53
2023-01-08T03:38:45.509Z,1.56
2023-01-08T03:41:54.543Z,1.53
2023-01-08T03:45:01.106Z,1.51
2023-01-08T03:48:12.920Z,1.46
2023-01-08T03:51:19.296Z,1.39
2023-01-08T03:54:33.502Z,1.33
2023-01-08T03:57:39.824Z,1.29
2023-01-08T04:00:45.466Z,1.27
2023-01-08T04:03:54.544Z,1.26
2023-01-08T04:07:00.166Z,1.25
2023-01-08T04:10:07.007Z,1.25
2023-01-08T04:13:12.373Z,1.29
2023-01-08T04:16:19.023Z,1.32
2023-01-08T04:19:27.890Z,1.22
2023-01-08T04:22:34.129Z,1.34
2023-01-08T04:25:41.350Z,1.34
2023-01-08T04:28:47.619Z,1.35
2023-01-08T04:31:53.049Z,1.38
2023-01-08T04:35:02.282Z,1.39
2023-01-08T04:38:09.069Z,1.39
2023-01-08T04:41:18.529Z,1.41
2023-01-08T04:44:23.915Z,1.38
2023-01-08T04:47:30.134Z,1.37
2023-01-08T04:50:38.597Z,1.36
2023-01-08T04:53:45.756Z,1.33
2023-01-08T04:56:54.744Z,1.13
2023-01-08T05:00:00.976Z,1.25
2023-01-08T05:03:06.735Z,1.19
2023-01-08T05:06:15.850Z,1.17
2023-01-08T05:09:21.490Z,1.14
2023-01-08T05:12:27.755Z,1.12
2023-01-08T05:15:33.342Z,1.14
2023-01-08T05:18:39.693Z,1.14
2023-01-08T05:21:47.936Z,1.10
2023-01-08T05:24:54.152Z,1.13
2023-01-08T05:27:59.531Z,1.15
2023-01-08T05:31:05.872Z,1.17
2023-01-08T05:34:11.338Z,1.17
2023-01-08T05:37:20.376Z,1.18
2023-01-08T05:40:25.893Z,1.16
2023-01-08T05:43:32.853Z,1.15
2023-01-08T05:46:38.351Z,1.13
2023-01-08T05:49:44.577Z,1.09
2023-01-08T05:52:52.723Z,1.05
2023-01-08T05:56:03.854Z,1.03
2023-01-08T05:59:09.349Z,1.00
2023-01-08T06:02:15.713Z,0.99
2023-01-08T06:05:21.190Z,1.00
2023-01-08T06:08:31.656Z,0.94
2023-01-08T06:11:37.026Z,0.92
2023-01-08T06:14:43.231Z,0.89
2023-01-08T06:17:48.683Z,0.85
2023-01-08T06:20:54.947Z,0.85
2023-01-08T06:24:03.071Z,0.86
2023-01-08T06:27:09.386Z,0.83
2023-01-08T06:30:15.287Z,0.82
2023-01-08T06:33:22.326Z,0.85
2023-01-08T06:36:28.356Z,0.83
2023-01-08T06:39:37.810Z,0.85
2023-01-08T06:42:44.316Z,0.86
2023-01-08T06:45:58.553Z,0.84
2023-01-08T06:49:04.015Z,0.83
2023-01-08T06:52:10.274Z,0.80
2023-01-08T06:55:18.681Z,0.78
2023-01-08T06:58:25.112Z,0.77
2023-01-08T07:01:30.595Z,0.77
2023-01-08T07:04:36.995Z,0.74
2023-01-08T07:07:42.370Z,0.70
2023-01-08T07:10:51.561Z,0.75
2023-01-08T07:13:58.801Z,0.77
2023-01-08T07:17:05.121Z,0.79
2023-01-08T07:20:12.673Z,0.83
2023-01-08T07:23:18.998Z,0.88
2023-01-08T07:26:27.202Z,0.94
2023-01-08T07:29:33.427Z,1.02
2023-01-08T07:32:38.932Z,1.10
2023-01-08T07:35:45.124Z,1.19
2023-01-08T07:38:50.531Z,1.28
2023-01-08T07:41:59.755Z,1.37
2023-01-08T07:45:05.454Z,1.46
2023-01-08T07:48:15.935Z,1.55
2023-01-08T07:51:22.143Z,1.64
2023-01-08T07:54:28.463Z,1.73
2023-01-08T07:57:36.651Z,1.79
2023-01-08T08:00:44.009Z,1.80
2023-01-08T08:03:49.461Z,1.84
2023-01-08T08:07:00.007Z,1.93
2023-01-08T08:10:05.954Z,1.99
2023-01-08T08:13:16.143Z,2.07
2023-01-08T08:16:21.609Z,2.11
2023-01-08T08:19:27.882Z,2.14
2023-01-08T08:22:33.489Z,2.17
2023-01-08T08:25:43.703Z,2.24
2023-01-08T08:28:55.132Z,2.23
2023-01-08T08:32:01.627Z,2.27
2023-01-08T08:35:08.625Z,2.30
2023-01-08T08:38:15.139Z,2.30
2023-01-08T08:41:20.744Z,2.30
2023-01-08T08:44:37.128Z,2.29
2023-01-08T08:47:50.976Z,2.28
2023-01-08T08:51:03.232Z,2.33
2023-01-08T08:54:08.868Z,2.36
2023-01-08T08:57:15.736Z,2.40
2023-01-08T09:00:24.268Z,2.41
2023-01-08T09:03:30.874Z,2.44
2023-01-08T09:06:36.530Z,2.43
2023-01-08T09:09:42.748Z,2.45
2023-01-08T09:12:48.187Z,2.46
2023-01-08T09:15:57.317Z,2.46
2023-01-08T09:19:02.756Z,2.46
2023-01-08T09:22:09.190Z,2.48
2023-01-08T09:25:14.632Z,2.49
2023-01-08T09:28:21.039Z,2.54
2023-01-08T09:31:29.995Z,2.58
2023-01-08T09:34:36.446Z,2.62
2023-01-08T09:37:42.161Z,2.66
2023-01-08T09:41:01.339Z,2.73
2023-01-08T09:44:10.238Z,2.82
2023-01-08T09:47:31.396Z,2.93
2023-01-08T09:50:38.185Z,3.04
2023-01-08T09:53:46.817Z,3.16
2023-01-08T09:56:52.574Z,3.29
2023-01-08T09:59:58.968Z,3.40
2023-01-08T10:03:07.734Z,3.50
2023-01-08T10:06:17.458Z,3.60
2023-01-08T10:09:30.432Z,3.77
2023-01-08T10:12:37.403Z,3.89
2023-01-08T10:15:44.811Z,3.86
2023-01-08T10:18:53.927Z,4.15
2023-01-08T10:22:00.958Z,4.28
2023-01-08T10:25:12.828Z,4.41
2023-01-08T10:28:25.146Z,4.53
2023-01-08T10:31:31.539Z,4.62
2023-01-08T10:34:50.349Z,4.69
2023-01-08T10:37:57.616Z,4.79
2023-01-08T10:41:12.189Z,4.90
2023-01-08T10:44:22.312Z,5.00
2023-01-08T10:47:34.024Z,5.05
2023-01-08T10:50:43.169Z,5.12
2023-01-08T10:53:49.055Z,5.20
2023-01-08T10:56:55.421Z,5.27
2023-01-08T11:00:00.964Z,5.29
2023-01-08T11:03:13.123Z,5.31
2023-01-08T11:06:27.754Z,5.31
2023-01-08T11:09:41.433Z,5.35
2023-01-08T11:12:48.329Z,5.35
2023-01-08T11:16:07.555Z,5.31
2023-01-08T11:19:23.559Z,5.32
2023-01-08T11:22:32.637Z,5.31
2023-01-08T11:25:39.933Z,5.28
2023-01-08T11:29:00.086Z,5.26
2023-01-08T11:32:28.365Z,5.24
2023-01-08T11:35:42.342Z,5.21
2023-01-08T11:38:50.608Z,5.21
2023-01-08T11:42:40.226Z,5.22
2023-01-08T11:46:31.682Z,5.23
2023-01-08T11:50:07.801Z,5.21
2023-01-08T11:53:32.134Z,5.18
2023-01-08T11:57:14.708Z,5.18
2023-01-08T12:00:55.679Z,5.18
2023-01-08T12:04:43.305Z,5.17
2023-01-08T12:08:05.101Z,5.18
2023-01-08T12:11:25.877Z,5.15
2023-01-08T12:15:07.889Z,5.14
2023-01-08T12:19:07.552Z,5.17
2023-01-08T12:22:38.317Z,5.17
2023-01-08T12:26:21.806Z,5.24
2023-01-08T12:29:56.908Z,5.29
2023-01-08T12:33:15.572Z,5.29
2023-01-08T12:36:30.056Z,5.33
2023-01-08T12:39:50.936Z,5.35
2023-01-08T12:43:01.026Z,5.40
2023-01-08T12:46:18.185Z,5.43
2023-01-08T12:49:44.396Z,5.36
2023-01-08T12:53:05.138Z,5.47
2023-01-08T12:56:24.434Z,5.42
2023-01-08T12:59:45.764Z,5.40
2023-01-08T13:03:04.811Z,5.38
2023-01-08T13:06:17.085Z,5.37
2023-01-08T13:09:29.348Z,5.38
2023-01-08T13:12:43.802Z,5.42
2023-01-08T13:15:49.382Z,5.46
2023-01-08T13:19:02.792Z,5.47
2023-01-08T13:22:08.347Z,5.50
2023-01-08T13:25:36.779Z,5.50
2023-01-08T13:28:48.579Z,5.50
2023-01-08T13:31:55.760Z,5.52
2023-01-08T13:35:27.129Z,5.55
2023-01-08T13:38:33.443Z,5.53
2023-01-08T13:41:44.547Z,5.52
2023-01-08T13:44:55.198Z,5.47
2023-01-08T13:51:44.551Z,5.49
2023-01-08T13:54:51.733Z,5.51
2023-01-08T13:58:04.861Z,5.51
2023-01-08T14:01:14.538Z,5.44
2023-01-08T14:04:24.731Z,5.34
2023-01-08T14:07:33.000Z,5.32
2023-01-08T14:10:40.431Z,5.32
2023-01-08T14:13:47.417Z,5.33
2023-01-08T14:16:57.314Z,5.30
2023-01-08T14:20:05.566Z,5.30
2023-01-08T14:23:26.693Z,5.24
2023-01-08T14:26:37.524Z,5.30
2023-01-08T14:29:48.875Z,5.31
2023-01-08T14:32:55.316Z,5.29
2023-01-08T14:36:04.691Z,5.28
2023-01-08T14:39:26.960Z,5.27
2023-01-08T14:42:47.520Z,5.24
2023-01-08T14:45:57.191Z,5.21
2023-01-08T14:49:03.710Z,5.15
2023-01-08T14:52:18.647Z,5.08
2023-01-08T14:55:32.201Z,5.04
2023-01-08T14:58:46.467Z,5.00
2023-01-08T15:01:59.634Z,4.95
2023-01-08T15:05:20.821Z,4.89
2023-01-08T15:08:30.865Z,4.79
2023-01-08T15:11:55.338Z,4.72
2023-01-08T15:15:13.426Z,4.64
2023-01-08T15:18:18.943Z,4.56
2023-01-08T15:21:27.725Z,4.49
2023-01-08T15:24:39.418Z,4.39
2023-01-08T15:27:57.971Z,4.32
2023-01-08T15:31:03.478Z,4.26
2023-01-08T15:34:12.218Z,4.20
2023-01-08T15:37:18.987Z,4.15
2023-01-08T15:40:25.398Z,4.12
2023-01-08T15:43:33.586Z,4.06
2023-01-08T15:46:39.917Z,3.99
2023-01-08T15:49:45.516Z,3.95
2023-01-08T15:52:52.201Z,3.92
2023-01-08T15:55:57.539Z,3.89
2023-01-08T15:59:06.723Z,3.86
2023-01-08T16:02:16.024Z,3.84
2023-01-08T16:05:26.516Z,3.81
2023-01-08T16:08:31.859Z,3.79
2023-01-08T16:11:38.174Z,3.77
2023-01-08T16:14:46.389Z,3.78
2023-01-08T16:17:52.611Z,3.78
2023-01-08T16:21:04.240Z,3.77
2023-01-08T16:24:15.486Z,3.77
2023-01-08T16:27:20.883Z,3.75
2023-01-08T16:30:30.851Z,3.69
2023-01-08T16:33:36.520Z,3.69
2023-01-08T16:36:42.927Z,3.65
2023-01-08T16:39:48.320Z,3.63
2023-01-08T16:42:54.566Z,3.59
2023-01-08T16:46:04.511Z,3.50
2023-01-08T16:49:11.293Z,3.48
2023-01-08T16:52:16.713Z,3.47
2023-01-08T16:55:22.980Z,3.46
2023-01-08T16:58:29.607Z,3.48
2023-01-08T17:01:38.922Z,3.49
2023-01-08T17:04:44.379Z,3.50
2023-01-08T17:07:55.721Z,3.54
2023-01-08T17:11:01.120Z,3.59
2023-01-08T17:14:07.451Z,3.56
2023-01-08T17:17:15.721Z,3.65
2023-01-08T17:20:22.231Z,3.70
2023-01-08T17:23:29.038Z,3.78
2023-01-08T17:26:35.424Z,3.81
2023-01-08T17:29:40.895Z,3.85
2023-01-08T17:32:50.014Z,3.92
2023-01-08T17:35:55.630Z,3.96
2023-01-08T17:39:02.123Z,3.99
2023-01-08T17:42:28.704Z,4.00
2023-01-08T17:45:35.169Z,4.03
2023-01-08T17:48:48.458Z,3.99
2023-01-08T17:51:54.760Z,3.97
2023-01-08T17:55:00.415Z,3.99
2023-01-08T17:58:07.057Z,4.02
2023-01-08T18:01:13.868Z,4.06
2023-01-08T18:04:22.950Z,4.10
2023-01-08T18:07:28.518Z,4.12
2023-01-08T18:10:35.219Z,4.13
2023-01-08T18:13:41.388Z,4.08
2023-01-08T18:16:49.711Z,4.12
2023-01-08T18:19:58.190Z,4.21
2023-01-08T18:23:04.447Z,4.26
2023-01-08T18:26:12.753Z,4.34
2023-01-08T18:29:19.085Z,4.42
2023-01-08T18:32:26.313Z,4.50
2023-01-08T18:35:36.077Z,4.57
2023-01-08T18:38:44.420Z,4.63
2023-01-08T18:42:06.859Z,4.64
2023-01-08T18:45:15.290Z,4.66
2023-01-08T18:48:21.544Z,4.68
2023-01-08T18:51:30.688Z,4.69
2023-01-08T18:54:37.105Z,4.70
2023-01-08T18:57:44.820Z,4.70
2023-01-08T19:00:51.147Z,4.67
2023-01-08T19:03:58.613Z,4.64
2023-01-08T19:07:07.750Z,4.57
2023-01-08T19:10:15.249Z,4.14
2023-01-08T19:13:21.762Z,4.47
2023-01-08T19:16:28.497Z,4.41
2023-01-08T19:19:34.861Z,4.39
2023-01-08T19:22:43.045Z,4.37
2023-01-08T19:25:49.283Z,4.35
2023-01-08T19:28:54.935Z,4.33
2023-01-08T19:32:01.220Z,4.26
2023-01-08T19:35:06.922Z,4.28
2023-01-08T19:38:15.943Z,4.29
2023-01-08T19:41:34.074Z,4.25
2023-01-08T19:44:40.574Z,4.35
2023-01-08T19:47:46.209Z,4.37
2023-01-08T19:50:52.585Z,4.37
2023-01-08T19:54:02.383Z,4.42
2023-01-08T19:57:08.816Z,4.44
2023-01-08T20:00:16.256Z,4.48
2023-01-08T20:03:24.555Z,4.46
2023-01-08T20:06:30.580Z,4.45
2023-01-08T20:09:40.435Z,4.48
2023-01-08T20:12:45.854Z,4.49
2023-01-08T20:15:59.438Z,4.48
2023-01-08T20:19:06.959Z,4.50
2023-01-08T20:22:13.365Z,4.46
2023-01-08T20:25:21.740Z,4.45
2023-01-08T20:28:27.999Z,4.45
2023-01-08T20:31:35.180Z,4.51
2023-01-08T20:34:42.433Z,4.52
2023-01-08T20:37:47.939Z,4.59
2023-01-08T20:40:57.517Z,4.66
2023-01-08T20:44:06.973Z,4.70
2023-01-08T20:47:13.615Z,4.72
2023-01-08T20:50:20.502Z,4.70
2023-01-08T20:53:29.551Z,4.74
2023-01-08T20:56:37.837Z,4.77
2023-01-08T20:59:44.312Z,4.73
2023-01-08T21:02:49.669Z,4.73
2023-01-08T21:05:56.430Z,4.71
2023-01-08T21:09:06.823Z,4.68
2023-01-08T21:12:15.911Z,4.72
2023-01-08T21:15:22.130Z,4.74
2023-01-08T21:18:28.608Z,4.75
2023-01-08T21:21:39.998Z,4.77
2023-01-08T21:24:47.001Z,4.80
2023-01-08T21:27:55.737Z,4.84
2023-01-08T21:31:09.071Z,4.89
2023-01-08T21:34:14.557Z,4.94
2023-01-08T21:37:20.937Z,4.95
2023-01-08T21:40:26.317Z,4.93
2023-01-08T21:44:03.120Z,4.53
2023-01-08T21:47:12.930Z,4.99
2023-01-08T21:50:19.986Z,5.03
2023-01-08T21:53:31.487Z,5.04
2023-01-08T21:56:37.752Z,5.05
2023-01-08T21:59:46.393Z,5.04
2023-01-08T22:02:52.857Z,5.04
2023-01-08T22:06:02.927Z,5.07
2023-01-08T22:09:09.214Z,5.10
2023-01-08T22:12:15.119Z,5.12
2023-01-08T22:15:24.144Z,5.11
2023-01-08T22:18:29.526Z,5.08
2023-01-08T22:21:35.822Z,5.05
2023-01-08T22:24:42.199Z,5.05
2023-01-08T22:27:51.423Z,5.00
2023-01-08T22:30:59.680Z,5.00
2023-01-08T22:34:05.968Z,5.00
2023-01-08T22:37:11.781Z,5.06
2023-01-08T22:40:18.298Z,5.11
2023-01-08T22:43:23.809Z,5.14
2023-01-08T22:46:33.297Z,5.10
2023-01-08T22:49:39.353Z,5.15
2023-01-08T22:52:45.871Z,5.12
2023-01-08T22:55:51.786Z,5.14
2023-01-08T22:58:58.536Z,5.12
2023-01-08T23:02:06.897Z,5.11
2023-01-08T23:05:13.404Z,5.12
2023-01-08T23:08:18.854Z,5.12
2023-01-08T23:11:26.873Z,5.14
2023-01-08T23:14:32.391Z,5.10
2023-01-08T23:17:51.591Z,5.07
2023-01-08T23:21:05.178Z,5.05
2023-01-08T23:24:16.238Z,5.02
2023-01-08T23:27:21.623Z,4.99
2023-01-08T23:30:31.523Z,4.96
2023-01-08T23:33:40.165Z,4.91
2023-01-08T23:36:46.774Z,4.88
2023-01-08T23:39:52.228Z,4.82
2023-01-08T23:42:58.623Z,4.74
2023-01-08T23:46:06.701Z,4.41
2023-01-08T23:49:16.023Z,4.62
2023-01-08T23:52:21.595Z,4.59
2023-01-08T23:55:28.084Z,4.52
2023-01-08T23:58:33.526Z,4.48
