createdAt,value
2019-02-03T00:00:43.739Z,2.30
2019-02-03T00:03:34.319Z,2.30
2019-02-03T00:06:17.144Z,2.30
2019-02-03T00:09:00.282Z,2.20
2019-02-03T00:14:57.905Z,2.10
2019-02-03T00:17:48.047Z,2.00
2019-02-03T00:20:30.494Z,2.10
2019-02-03T00:23:20.674Z,2.20
2019-02-03T00:26:03.253Z,2.20
2019-02-03T00:28:45.670Z,2.20
2019-02-03T00:31:35.421Z,2.20
2019-02-03T00:34:20.117Z,2.10
2019-02-03T00:40:37.426Z,2.30
2019-02-03T00:43:27.851Z,2.40
2019-02-03T00:46:10.473Z,2.30
2019-02-03T00:49:00.499Z,2.30
2019-02-03T00:51:44.704Z,2.10
2019-02-03T00:54:34.855Z,2.30
2019-02-03T00:57:17.779Z,2.20
2019-02-03T01:00:28.579Z,2.30
2019-02-03T01:03:11.269Z,2.30
2019-02-03T01:06:01.046Z,2.30
2019-02-03T01:08:43.976Z,2.40
2019-02-03T01:11:34.371Z,2.50
2019-02-03T01:14:18.619Z,2.50
2019-02-03T01:17:08.482Z,2.50
2019-02-03T01:20:16.910Z,2.40
2019-02-03T01:26:08.710Z,2.30
2019-02-03T01:28:58.785Z,2.40
2019-02-03T01:31:41.061Z,2.40
2019-02-03T01:34:30.961Z,2.30
2019-02-03T01:37:13.843Z,2.50
2019-02-03T01:40:24.928Z,2.40
2019-02-03T01:43:08.174Z,2.40
2019-02-03T01:45:58.596Z,2.50
2019-02-03T01:48:43.439Z,2.50
2019-02-03T01:51:33.930Z,2.60
2019-02-03T01:54:17.137Z,2.60
2019-02-03T01:57:06.922Z,2.60
2019-02-03T01:59:47.618Z,2.60
2019-02-03T02:06:04.173Z,2.50
2019-02-03T02:08:54.267Z,2.50
2019-02-03T02:11:44.447Z,2.40
2019-02-03T02:14:27.227Z,2.40
2019-02-03T02:17:17.057Z,2.40
2019-02-03T02:19:59.815Z,2.30
2019-02-03T02:22:49.873Z,2.40
2019-02-03T02:25:34.981Z,2.40
2019-02-03T02:28:25.154Z,2.30
2019-02-03T02:31:07.843Z,2.40
2019-02-03T02:33:58.245Z,2.20
2019-02-03T02:36:40.747Z,2.30
2019-02-03T02:39:31.131Z,2.30
2019-02-03T02:42:13.884Z,2.40
2019-02-03T02:48:32.308Z,2.40
2019-02-03T02:51:22.074Z,2.20
2019-02-03T02:54:04.398Z,2.30
2019-02-03T02:56:54.178Z,2.40
2019-02-03T02:59:37.429Z,2.30
2019-02-03T03:02:27.209Z,2.40
2019-02-03T03:05:10.184Z,2.40
2019-02-03T03:07:59.965Z,2.50
2019-02-03T03:10:42.893Z,2.40
2019-02-03T03:13:32.676Z,2.50
2019-02-03T03:16:36.805Z,2.40
2019-02-03T03:19:26.590Z,2.50
2019-02-03T03:22:09.174Z,2.50
2019-02-03T03:24:58.931Z,2.50
2019-02-03T03:28:02.743Z,2.50
2019-02-03T03:30:52.869Z,2.60
2019-02-03T03:33:37.607Z,2.60
2019-02-03T03:36:27.361Z,2.60
2019-02-03T03:39:10.873Z,2.60
2019-02-03T03:42:01.204Z,2.50
2019-02-03T03:44:41.876Z,2.60
2019-02-03T03:47:32.294Z,2.70
2019-02-03T03:50:15.460Z,2.60
2019-02-03T03:53:05.214Z,2.70
2019-02-03T03:55:48.318Z,2.70
2019-02-03T03:58:38.351Z,2.70
2019-02-03T04:01:23.034Z,2.70
2019-02-03T04:04:16.332Z,2.60
2019-02-03T04:07:16.832Z,2.70
2019-02-03T04:10:27.631Z,2.70
2019-02-03T04:13:11.958Z,2.70
2019-02-03T04:16:02.838Z,2.70
2019-02-03T04:18:46.092Z,2.50
2019-02-03T04:25:03.729Z,2.60
2019-02-03T04:27:53.487Z,2.60
2019-02-03T04:30:36.490Z,2.60
2019-02-03T04:33:26.276Z,2.70
2019-02-03T04:36:29.923Z,2.70
2019-02-03T04:39:19.983Z,2.80
2019-02-03T04:42:02.894Z,2.60
2019-02-03T04:44:52.649Z,2.70
2019-02-03T04:47:56.072Z,2.70
2019-02-03T04:50:38.567Z,2.60
2019-02-03T04:53:28.440Z,2.70
2019-02-03T04:56:11.031Z,2.70
2019-02-03T04:59:00.837Z,2.60
2019-02-03T05:01:43.947Z,2.80
2019-02-03T05:04:34.349Z,2.70
2019-02-03T05:07:15.351Z,2.80
2019-02-03T05:09:59.147Z,2.60
2019-02-03T05:12:49.179Z,2.70
2019-02-03T05:16:00.342Z,2.70
2019-02-03T05:18:50.143Z,2.70
2019-02-03T05:21:32.940Z,2.70
2019-02-03T05:24:22.721Z,2.70
2019-02-03T05:27:03.694Z,2.80
2019-02-03T05:29:53.470Z,2.80
2019-02-03T05:32:36.043Z,2.90
2019-02-03T05:38:27.423Z,2.80
2019-02-03T05:41:17.451Z,2.80
2019-02-03T05:44:00.510Z,2.90
2019-02-03T05:46:50.621Z,2.90
2019-02-03T05:49:35.049Z,2.90
2019-02-03T05:52:25.197Z,2.90
2019-02-03T05:55:08.248Z,2.80
2019-02-03T05:57:58.504Z,2.80
2019-02-03T06:01:02.290Z,2.90
2019-02-03T06:03:52.359Z,2.80
2019-02-03T06:06:34.952Z,2.70
2019-02-03T06:09:36.025Z,2.80
2019-02-03T06:12:28.590Z,2.80
2019-02-03T06:15:18.504Z,2.80
2019-02-03T06:18:03.528Z,2.80
2019-02-03T06:23:55.446Z,2.70
2019-02-03T06:26:45.473Z,2.70
2019-02-03T06:29:28.441Z,2.70
2019-02-03T06:32:18.834Z,2.70
2019-02-03T06:34:49.181Z,2.80
2019-02-03T06:37:40.882Z,2.80
2019-02-03T06:40:30.706Z,2.70
2019-02-03T06:43:15.753Z,2.80
2019-02-03T06:46:02.442Z,2.70
2019-02-03T06:52:17.771Z,2.90
2019-02-03T06:55:28.565Z,2.80
2019-02-03T06:58:13.212Z,2.80
2019-02-03T07:01:03.281Z,2.90
2019-02-03T07:03:46.267Z,2.90
2019-02-03T07:06:36.392Z,2.90
2019-02-03T07:09:20.733Z,2.90
2019-02-03T07:15:38.204Z,2.80
2019-02-03T07:18:28.133Z,2.80
2019-02-03T07:21:11.278Z,3.00
2019-02-03T07:24:01.756Z,2.90
2019-02-03T07:26:42.468Z,3.00
2019-02-03T07:32:34.281Z,2.80
2019-02-03T07:38:51.901Z,2.80
2019-02-03T07:41:41.972Z,2.70
2019-02-03T07:44:50.838Z,2.90
2019-02-03T07:47:33.167Z,2.80
2019-02-03T07:50:23.592Z,2.80
2019-02-03T07:53:08.528Z,2.80
2019-02-03T07:55:57.855Z,2.70
2019-02-03T07:58:41.187Z,2.70
2019-02-03T08:01:50.339Z,2.80
2019-02-03T08:04:34.348Z,2.70
2019-02-03T08:07:24.149Z,2.60
2019-02-03T08:10:29.819Z,2.50
2019-02-03T08:13:18.466Z,2.70
2019-02-03T08:16:01.860Z,2.60
2019-02-03T08:18:51.941Z,2.60
2019-02-03T08:21:34.292Z,2.70
2019-02-03T08:24:24.128Z,2.50
2019-02-03T08:27:06.963Z,2.60
2019-02-03T08:29:57.135Z,2.60
2019-02-03T08:32:39.522Z,2.80
2019-02-03T08:35:29.292Z,2.70
2019-02-03T08:38:31.202Z,2.80
2019-02-03T08:41:13.855Z,2.80
2019-02-03T08:44:03.654Z,2.70
2019-02-03T08:46:47.682Z,2.70
2019-02-03T08:49:37.456Z,2.70
2019-02-03T08:52:20.342Z,2.80
2019-02-03T08:57:50.020Z,2.70
2019-02-03T09:00:34.567Z,2.70
2019-02-03T09:03:43.445Z,2.70
2019-02-03T09:06:26.696Z,2.80
2019-02-03T09:09:16.662Z,2.70
2019-02-03T09:12:00.621Z,2.70
2019-02-03T09:14:50.830Z,2.80
2019-02-03T09:17:33.577Z,2.70
2019-02-03T09:20:43.044Z,2.70
2019-02-03T09:23:25.883Z,2.70
2019-02-03T09:26:16.088Z,2.70
2019-02-03T09:28:59.318Z,2.70
2019-02-03T09:32:11.127Z,2.70
2019-02-03T09:35:12.057Z,2.80
2019-02-03T09:38:02.155Z,2.90
2019-02-03T09:40:46.749Z,2.80
2019-02-03T09:43:37.513Z,2.80
2019-02-03T09:46:20.201Z,2.90
2019-02-03T09:49:10.038Z,2.80
2019-02-03T09:51:54.303Z,2.80
2019-02-03T09:54:44.079Z,2.80
2019-02-03T09:57:29.062Z,2.60
2019-02-03T10:00:38.452Z,2.60
2019-02-03T10:03:21.322Z,2.80
2019-02-03T10:06:11.374Z,2.70
2019-02-03T10:08:54.054Z,2.70
2019-02-03T10:11:36.936Z,2.70
2019-02-03T10:14:27.429Z,2.60
2019-02-03T10:17:09.736Z,2.70
2019-02-03T10:19:59.791Z,2.80
2019-02-03T10:22:42.942Z,2.80
2019-02-03T10:25:33.033Z,2.80
2019-02-03T10:28:17.061Z,2.90
2019-02-03T10:34:09.752Z,3.00
2019-02-03T10:36:52.172Z,3.00
2019-02-03T10:39:41.967Z,3.10
2019-02-03T10:42:44.314Z,3.10
2019-02-03T10:45:34.122Z,3.10
2019-02-03T10:48:18.360Z,3.00
2019-02-03T10:51:08.468Z,3.00
2019-02-03T10:53:53.251Z,3.20
2019-02-03T10:56:42.713Z,3.10
2019-02-03T10:59:26.271Z,3.10
2019-02-03T11:02:08.934Z,3.10
2019-02-03T11:04:58.696Z,3.10
2019-02-03T11:07:41.728Z,3.10
2019-02-03T11:10:32.449Z,3.00
2019-02-03T11:13:16.384Z,2.90
2019-02-03T11:16:06.294Z,2.90
2019-02-03T11:18:50.763Z,2.90
2019-02-03T11:21:40.543Z,2.80
2019-02-03T11:24:23.995Z,2.80
2019-02-03T11:27:14.035Z,2.80
2019-02-03T11:29:56.355Z,2.80
2019-02-03T11:35:38.062Z,2.80
2019-02-03T11:38:28.105Z,2.80
2019-02-03T11:41:48.301Z,2.70
2019-02-03T11:44:40.469Z,2.80
2019-02-03T11:47:30.293Z,3.00
2019-02-03T11:50:14.605Z,3.10
2019-02-03T11:56:33.650Z,3.20
2019-02-03T11:59:24.159Z,3.30
2019-02-03T12:02:28.666Z,3.20
2019-02-03T12:05:18.421Z,3.20
2019-02-03T12:08:01.591Z,3.30
2019-02-03T12:10:51.450Z,3.40
2019-02-03T12:13:55.221Z,3.30
2019-02-03T12:16:45.351Z,3.20
2019-02-03T12:19:28.368Z,3.20
2019-02-03T12:22:18.145Z,3.30
2019-02-03T12:25:02.842Z,3.20
2019-02-03T12:27:52.745Z,3.20
2019-02-03T12:30:56.235Z,3.30
2019-02-03T12:33:46.656Z,3.20
2019-02-03T12:36:29.301Z,3.30
2019-02-03T12:42:46.194Z,3.30
2019-02-03T12:45:36.362Z,3.20
2019-02-03T12:48:20.643Z,3.30
2019-02-03T12:51:29.914Z,3.20
2019-02-03T12:54:13.346Z,3.10
2019-02-03T12:57:03.724Z,3.20
2019-02-03T12:59:46.122Z,3.20
2019-02-03T13:02:35.878Z,3.10
2019-02-03T13:05:19.731Z,3.20
2019-02-03T13:08:09.518Z,3.10
2019-02-03T13:10:52.741Z,3.10
2019-02-03T13:13:42.792Z,3.10
2019-02-03T13:16:25.329Z,3.10
2019-02-03T13:19:15.733Z,3.10
2019-02-03T13:22:18.992Z,3.00
2019-02-03T13:25:09.132Z,3.00
2019-02-03T13:27:53.491Z,3.10
2019-02-03T13:31:05.209Z,3.10
2019-02-03T13:33:47.951Z,3.10
2019-02-03T13:39:37.436Z,3.30
2019-02-03T13:42:36.960Z,3.10
2019-02-03T13:45:31.422Z,3.30
2019-02-03T13:48:21.474Z,3.40
2019-02-03T13:51:04.736Z,3.20
2019-02-03T13:53:54.503Z,3.30
2019-02-03T13:56:37.874Z,3.40
2019-02-03T13:59:08.227Z,3.40
2019-02-03T14:01:58.074Z,3.40
2019-02-03T14:04:40.583Z,3.40
2019-02-03T14:07:30.444Z,3.30
2019-02-03T14:10:16.369Z,3.30
2019-02-03T14:13:27.537Z,3.30
2019-02-03T14:16:09.914Z,3.10
2019-02-03T14:18:59.989Z,3.10
2019-02-03T14:21:42.689Z,3.10
2019-02-03T14:24:25.938Z,3.20
2019-02-03T14:30:41.501Z,3.30
2019-02-03T14:33:31.756Z,3.40
2019-02-03T14:36:14.254Z,3.10
2019-02-03T14:39:25.315Z,3.20
2019-02-03T14:42:10.088Z,3.00
2019-02-03T14:48:24.930Z,2.90
2019-02-03T14:51:08.446Z,2.90
2019-02-03T14:53:58.223Z,2.80
2019-02-03T14:56:42.545Z,2.90
2019-02-03T14:59:32.596Z,2.80
2019-02-03T15:02:36.524Z,3.00
2019-02-03T15:05:26.321Z,2.90
2019-02-03T15:08:10.529Z,2.90
2019-02-03T15:11:00.663Z,3.00
2019-02-03T15:13:43.184Z,2.90
2019-02-03T15:16:33.541Z,2.80
2019-02-03T15:19:18.182Z,3.00
2019-02-03T15:22:00.764Z,3.00
2019-02-03T15:24:51.158Z,3.00
2019-02-03T15:27:35.894Z,2.90
2019-02-03T15:30:45.661Z,3.00
2019-02-03T15:33:35.409Z,3.10
2019-02-03T15:36:25.488Z,3.10
2019-02-03T15:39:08.106Z,3.00
2019-02-03T15:45:26.156Z,3.00
2019-02-03T15:47:56.484Z,2.90
2019-02-03T15:50:39.323Z,3.00
2019-02-03T15:53:29.111Z,2.90
2019-02-03T15:56:13.859Z,2.90
2019-02-03T15:59:03.919Z,2.80
2019-02-03T16:01:46.699Z,2.80
2019-02-03T16:04:36.822Z,2.80
2019-02-03T16:07:20.879Z,2.80
2019-02-03T16:10:31.711Z,2.70
2019-02-03T16:13:14.547Z,2.80
2019-02-03T16:16:04.295Z,2.80
2019-02-03T16:18:48.708Z,2.80
2019-02-03T16:21:31.770Z,2.80
2019-02-03T16:24:40.935Z,2.80
2019-02-03T16:27:24.044Z,2.80
2019-02-03T16:30:16.551Z,2.90
2019-02-03T16:33:01.461Z,2.90
2019-02-03T16:35:51.255Z,2.80
2019-02-03T16:38:34.170Z,2.90
2019-02-03T16:41:24.399Z,2.90
2019-02-03T16:44:07.458Z,2.70
2019-02-03T16:46:57.584Z,2.80
2019-02-03T16:49:41.089Z,2.80
2019-02-03T16:52:30.924Z,2.80
2019-02-03T16:55:15.013Z,2.80
2019-02-03T17:01:35.030Z,2.80
2019-02-03T17:04:25.360Z,2.70
2019-02-03T17:07:08.112Z,2.80
2019-02-03T17:13:24.779Z,2.70
2019-02-03T17:16:15.123Z,2.60
2019-02-03T17:18:59.718Z,2.70
2019-02-03T17:21:49.379Z,2.70
2019-02-03T17:24:32.191Z,2.70
2019-02-03T17:27:22.536Z,2.60
2019-02-03T17:30:07.313Z,2.60
2019-02-03T17:32:57.089Z,2.50
2019-02-03T17:35:40.486Z,2.70
2019-02-03T17:38:30.531Z,2.70
2019-02-03T17:41:15.074Z,2.80
2019-02-03T17:44:12.379Z,2.70
2019-02-03T17:47:09.144Z,2.60
2019-02-03T17:49:59.209Z,2.80
2019-02-03T17:52:41.938Z,2.80
2019-02-03T17:55:31.705Z,2.90
2019-02-03T17:58:35.427Z,2.80
2019-02-03T18:01:25.231Z,2.80
2019-02-03T18:04:09.210Z,2.80
2019-02-03T18:10:01.395Z,2.70
2019-02-03T18:12:51.175Z,2.90
2019-02-03T18:15:34.245Z,2.90
2019-02-03T18:18:23.999Z,2.80
2019-02-03T18:21:27.417Z,2.90
2019-02-03T18:24:17.174Z,3.00
2019-02-03T18:26:59.667Z,2.90
2019-02-03T18:29:49.451Z,2.80
2019-02-03T18:32:54.411Z,2.70
2019-02-03T18:35:44.189Z,2.80
2019-02-03T18:38:26.647Z,2.90
2019-02-03T18:41:16.835Z,2.90
2019-02-03T18:44:00.055Z,2.90
2019-02-03T18:46:50.542Z,2.90
2019-02-03T18:49:33.352Z,2.80
2019-02-03T18:52:23.408Z,2.70
2019-02-03T18:55:10.297Z,2.60
2019-02-03T18:58:00.080Z,2.70
2019-02-03T19:00:42.875Z,2.50
2019-02-03T19:03:33.034Z,2.70
2019-02-03T19:06:22.858Z,2.70
2019-02-03T19:09:26.646Z,2.70
2019-02-03T19:12:09.945Z,2.70
2019-02-03T19:14:59.727Z,2.70
2019-02-03T19:17:42.550Z,2.80
2019-02-03T19:20:53.681Z,2.80
2019-02-03T19:24:02.570Z,2.70
2019-02-03T19:26:43.629Z,2.70
2019-02-03T19:29:26.355Z,2.80
2019-02-03T19:32:35.521Z,2.70
2019-02-03T19:35:45.317Z,2.90
2019-02-03T19:38:27.966Z,2.80
2019-02-03T19:41:18.381Z,2.80
2019-02-03T19:44:02.639Z,2.90
2019-02-03T19:46:52.792Z,3.00
2019-02-03T19:49:45.955Z,2.90
2019-02-03T19:52:27.313Z,2.80
2019-02-03T19:55:10.751Z,2.80
2019-02-03T19:58:00.835Z,2.60
2019-02-03T20:00:44.332Z,2.60
2019-02-03T20:03:34.521Z,2.70
2019-02-03T20:06:17.093Z,2.90
2019-02-03T20:09:07.281Z,2.70
2019-02-03T20:11:50.194Z,2.70
2019-02-03T20:14:40.008Z,2.80
2019-02-03T20:17:23.201Z,2.60
2019-02-03T20:20:34.369Z,2.80
2019-02-03T20:23:16.972Z,2.80
2019-02-03T20:26:07.375Z,2.80
2019-02-03T20:28:48.519Z,2.80
2019-02-03T20:31:31.191Z,2.80
2019-02-03T20:34:21.243Z,2.60
2019-02-03T20:37:11.090Z,2.80
2019-02-03T20:40:01.693Z,2.80
2019-02-03T20:42:45.608Z,2.70
2019-02-03T20:45:28.750Z,2.70
2019-02-03T20:48:19.015Z,2.80
2019-02-03T20:51:11.384Z,2.80
2019-02-03T20:54:14.273Z,2.80
2019-02-03T20:57:05.083Z,2.70
2019-02-03T20:59:48.096Z,2.80
2019-02-03T21:02:38.158Z,2.80
2019-02-03T21:05:20.981Z,2.90
2019-02-03T21:08:10.902Z,2.90
2019-02-03T21:11:14.844Z,2.90
2019-02-03T21:14:05.100Z,2.80
2019-02-03T21:16:47.971Z,2.80
2019-02-03T21:19:38.001Z,2.80
2019-02-03T21:22:28.186Z,2.70
2019-02-03T21:25:32.044Z,2.80
2019-02-03T21:28:14.737Z,2.80
2019-02-03T21:31:04.925Z,2.80
2019-02-03T21:33:49.578Z,2.80
2019-02-03T21:36:39.429Z,2.80
2019-02-03T21:39:29.161Z,2.70
2019-02-03T21:41:59.533Z,2.60
2019-02-03T21:44:30.244Z,2.60
2019-02-03T21:47:00.616Z,2.60
2019-02-03T21:49:30.976Z,2.60
2019-02-03T21:52:01.979Z,2.60
2019-02-03T21:54:32.509Z,2.60
2019-02-03T21:57:03.134Z,2.60
2019-02-03T21:59:33.511Z,2.60
2019-02-03T22:02:03.890Z,2.60
2019-02-03T22:04:34.920Z,2.50
2019-02-03T22:07:05.673Z,2.50
2019-02-03T22:09:36.399Z,2.50
2019-02-03T22:12:06.770Z,2.50
2019-02-03T22:14:37.859Z,2.50
2019-02-03T22:17:08.604Z,2.50
2019-02-03T22:19:38.974Z,2.40
2019-02-03T22:22:10.756Z,2.40
2019-02-03T22:24:41.516Z,2.40
2019-02-03T22:27:11.844Z,2.30
2019-02-03T22:29:42.596Z,2.30
2019-02-03T22:32:13.213Z,2.20
2019-02-03T22:34:44.105Z,2.10
2019-02-03T22:37:14.519Z,2.10
2019-02-03T22:39:44.862Z,2.10
2019-02-03T22:42:15.563Z,2.10
2019-02-03T22:44:46.198Z,2.00
2019-02-03T22:47:16.823Z,2.00
2019-02-03T22:49:47.195Z,2.00
2019-02-03T22:52:17.549Z,1.90
2019-02-03T22:54:49.611Z,1.90
2019-02-03T22:57:20.394Z,1.80
2019-02-03T22:59:51.749Z,1.80
2019-02-03T23:02:22.464Z,1.80
2019-02-03T23:04:52.811Z,1.80
2019-02-03T23:07:23.202Z,1.70
2019-02-03T23:09:53.868Z,1.60
2019-02-03T23:12:24.935Z,1.70
2019-02-03T23:14:55.621Z,1.70
2019-02-03T23:17:26.003Z,1.60
2019-02-03T23:19:57.022Z,1.60
2019-02-03T23:22:27.827Z,1.60
2019-02-03T23:24:58.599Z,1.50
2019-02-03T23:27:28.940Z,1.50
2019-02-03T23:29:59.286Z,1.60
2019-02-03T23:32:29.660Z,1.60
2019-02-03T23:35:00.387Z,1.50
2019-02-03T23:37:31.042Z,1.40
2019-02-03T23:40:01.679Z,1.50
2019-02-03T23:42:31.997Z,1.50
2019-02-03T23:45:02.371Z,1.50
2019-02-03T23:47:33.058Z,1.40
2019-02-03T23:50:07.417Z,1.50
2019-02-03T23:52:38.142Z,1.40
2019-02-03T23:55:08.457Z,1.40
2019-02-03T23:57:39.176Z,1.40
