createdAt,value
2023-02-01T11:06:20.288Z,11.43
2023-02-01T11:08:51.682Z,10.72
2023-02-01T11:11:20.151Z,10.39
2023-02-01T11:13:53.250Z,10.33
2023-02-01T11:16:19.879Z,9.78
2023-02-01T11:18:47.851Z,10.97
2023-02-01T11:21:15.767Z,11.23
2023-02-01T11:23:46.202Z,10.79
2023-02-01T11:26:21.194Z,10.80
2023-02-01T11:28:52.610Z,10.00
2023-02-01T11:31:20.806Z,10.01
2023-02-01T11:33:50.316Z,9.91
2023-02-01T11:36:19.187Z,9.91
2023-02-01T11:38:53.891Z,10.14
2023-02-01T11:41:27.519Z,10.19
2023-02-01T11:43:55.850Z,9.31
2023-02-01T11:46:26.225Z,9.75
2023-02-01T11:48:53.736Z,10.35
2023-02-01T11:51:27.263Z,10.80
2023-02-01T11:54:07.196Z,10.70
2023-02-01T11:56:49.190Z,9.82
2023-02-01T11:59:18.560Z,10.27
2023-02-01T12:02:11.100Z,10.44
2023-02-01T12:04:47.076Z,9.56
2023-02-01T12:07:32.387Z,10.36
2023-02-01T12:10:17.322Z,10.39
2023-02-01T12:12:43.721Z,10.20
2023-02-01T12:15:10.225Z,9.63
2023-02-01T12:17:55.645Z,10.18
2023-02-01T12:20:40.785Z,10.66
2023-02-01T12:23:25.934Z,10.68
2023-02-01T12:25:55.545Z,9.59
2023-02-01T12:28:25.283Z,10.23
2023-02-01T12:30:51.939Z,10.49
2023-02-01T12:33:22.018Z,9.63
2023-02-01T12:35:54.665Z,10.52
2023-02-01T12:38:25.761Z,9.23
2023-02-01T12:40:58.712Z,9.89
2023-02-01T12:43:28.535Z,9.53
2023-02-01T12:46:08.314Z,9.75
2023-02-01T12:48:38.921Z,9.35
2023-02-01T12:51:25.617Z,8.41
2023-02-01T12:53:54.474Z,8.44
2023-02-01T12:56:30.487Z,8.38
2023-02-01T12:59:01.895Z,8.34
2023-02-01T13:01:47.475Z,8.66
2023-02-01T13:04:21.748Z,8.76
2023-02-01T13:06:59.293Z,8.34
2023-02-01T13:09:33.536Z,7.31
2023-02-01T13:12:02.458Z,7.63
2023-02-01T13:14:43.773Z,7.15
2023-02-01T13:17:25.965Z,7.32
2023-02-01T13:20:01.717Z,8.24
2023-02-01T13:22:39.639Z,8.22
2023-02-01T13:25:13.572Z,8.33
2023-02-01T13:27:41.188Z,8.31
2023-02-01T13:30:11.692Z,7.46
2023-02-01T13:33:50.789Z,6.71
2023-02-01T13:35:39.777Z,7.85
2023-02-01T13:38:25.009Z,7.70
2023-02-01T13:40:57.699Z,8.19
2023-02-01T13:43:28.273Z,8.33
2023-02-01T13:45:57.023Z,7.54
2023-02-01T13:48:31.448Z,7.18
2023-02-01T13:51:00.073Z,7.13
2023-02-01T13:53:30.225Z,7.31
2023-02-01T13:55:58.825Z,7.28
2023-02-01T13:58:34.935Z,7.10
2023-02-01T14:01:31.236Z,6.96
2023-02-01T14:04:02.472Z,8.53
2023-02-01T14:06:29.231Z,8.71
2023-02-01T14:09:17.863Z,8.90
2023-02-01T14:11:49.079Z,8.11
2023-02-01T14:14:15.704Z,8.68
2023-02-01T14:17:02.205Z,8.55
2023-02-01T14:19:30.107Z,7.85
2023-02-01T14:22:00.093Z,7.89
2023-02-01T14:24:38.003Z,8.27
2023-02-01T14:27:31.060Z,8.65
2023-02-01T14:30:00.492Z,8.59
2023-02-01T14:32:31.552Z,7.81
2023-02-01T14:35:01.285Z,7.58
2023-02-01T14:37:30.046Z,7.26
2023-02-01T14:39:58.979Z,6.87
2023-02-01T14:42:30.611Z,7.35
2023-02-01T14:45:17.766Z,7.11
2023-02-01T14:47:45.390Z,7.62
2023-02-01T14:50:14.841Z,7.90
2023-02-01T14:52:51.080Z,8.16
2023-02-01T14:55:30.029Z,7.69
2023-02-01T14:57:59.063Z,8.31
2023-02-01T15:00:27.304Z,9.05
2023-02-01T15:02:55.199Z,8.47
2023-02-01T15:05:24.706Z,8.15
2023-02-01T15:07:52.168Z,8.27
2023-02-01T15:10:26.326Z,8.70
2023-02-01T15:12:52.997Z,8.50
2023-02-01T15:15:21.140Z,8.45
2023-02-01T15:17:58.652Z,7.79
2023-02-01T15:20:26.865Z,9.34
2023-02-01T15:23:18.112Z,9.15
2023-02-01T15:25:46.312Z,8.81
2023-02-01T15:28:18.024Z,9.05
2023-02-01T15:31:01.639Z,8.78
2023-02-01T15:33:47.286Z,9.39
2023-02-01T15:36:18.937Z,8.49
2023-02-01T15:38:45.699Z,8.82
2023-02-01T15:41:12.051Z,8.86
2023-02-01T15:44:04.509Z,8.26
2023-02-01T15:46:37.579Z,8.20
2023-02-01T15:49:05.896Z,8.02
2023-02-01T15:51:35.995Z,8.20
2023-02-01T15:54:05.466Z,8.66
2023-02-01T15:56:42.516Z,8.93
2023-02-01T15:59:31.847Z,8.94
2023-02-01T16:01:58.414Z,8.93
2023-02-01T16:04:26.449Z,9.43
2023-02-01T16:07:05.893Z,8.70
2023-02-01T16:09:37.278Z,8.97
2023-02-01T16:12:05.514Z,8.53
2023-02-01T16:14:32.897Z,9.54
2023-02-01T16:17:02.486Z,8.71
2023-02-01T16:19:29.197Z,9.89
2023-02-01T16:21:57.091Z,9.47
2023-02-01T16:24:26.065Z,9.76
2023-02-01T16:26:52.929Z,9.52
2023-02-01T16:29:19.508Z,8.87
2023-02-01T16:31:46.220Z,9.25
2023-02-01T16:34:32.338Z,9.16
2023-02-01T16:36:59.248Z,9.34
2023-02-01T16:39:25.797Z,9.08
2023-02-01T16:41:52.742Z,8.94
2023-02-01T16:44:19.606Z,8.99
2023-02-01T16:46:49.951Z,9.46
2023-02-01T16:49:21.489Z,9.50
2023-02-01T16:51:50.087Z,9.34
2023-02-01T16:54:16.630Z,9.31
2023-02-01T16:56:44.952Z,8.40
2023-02-01T16:59:12.086Z,9.06
2023-02-01T17:01:38.813Z,8.85
2023-02-01T17:04:07.746Z,8.61
2023-02-01T17:06:37.700Z,9.74
2023-02-01T17:09:05.127Z,9.60
2023-02-01T17:11:31.747Z,9.74
2023-02-01T17:14:02.568Z,9.06
2023-02-01T17:16:30.581Z,9.02
2023-02-01T17:19:03.139Z,9.18
2023-02-01T17:21:31.436Z,9.16
2023-02-01T17:24:00.160Z,8.91
2023-02-01T17:26:27.328Z,8.96
2023-02-01T17:28:54.046Z,9.46
2023-02-01T17:31:21.315Z,9.31
2023-02-01T17:33:48.343Z,9.33
2023-02-01T17:36:16.361Z,9.95
2023-02-01T17:38:45.614Z,8.31
2023-02-01T17:41:14.792Z,8.90
2023-02-01T17:43:42.018Z,9.81
2023-02-01T17:46:13.253Z,8.71
2023-02-01T17:48:40.012Z,9.06
2023-02-01T17:51:13.070Z,9.37
2023-02-01T17:53:40.251Z,9.12
2023-02-01T17:56:10.159Z,9.76
2023-02-01T17:58:37.019Z,10.02
2023-02-01T18:01:03.689Z,9.47
2023-02-01T18:03:32.963Z,9.33
2023-02-01T18:06:01.340Z,8.97
2023-02-01T18:08:30.077Z,8.79
2023-02-01T18:11:00.583Z,8.91
2023-02-01T18:13:31.328Z,8.80
2023-02-01T18:16:00.030Z,8.24
2023-02-01T18:18:28.339Z,8.22
2023-02-01T18:20:55.007Z,8.67
2023-02-01T18:23:22.835Z,7.98
2023-02-01T18:25:52.276Z,8.49
2023-02-01T18:28:20.232Z,9.14
2023-02-01T18:30:48.465Z,8.92
2023-02-01T18:33:16.843Z,8.91
2023-02-01T18:35:43.928Z,9.18
2023-02-01T18:38:10.576Z,9.08
2023-02-01T18:40:40.986Z,8.60
2023-02-01T18:43:09.364Z,9.30
2023-02-01T18:45:37.598Z,8.82
2023-02-01T18:48:05.008Z,8.72
2023-02-01T18:50:33.208Z,9.62
2023-02-01T18:53:00.974Z,9.85
2023-02-01T18:55:29.020Z,9.37
2023-02-01T18:57:56.604Z,9.59
2023-02-01T19:00:24.998Z,9.60
2023-02-01T19:02:51.718Z,9.11
2023-02-01T19:05:18.562Z,8.97
2023-02-01T19:07:45.375Z,8.32
2023-02-01T19:10:13.706Z,8.66
2023-02-01T19:12:40.240Z,9.39
2023-02-01T19:15:09.633Z,9.30
2023-02-01T19:17:37.155Z,9.53
2023-02-01T19:20:04.896Z,8.78
2023-02-01T19:22:32.013Z,8.87
2023-02-01T19:25:00.456Z,8.46
2023-02-01T19:27:27.241Z,8.69
2023-02-01T19:29:54.530Z,8.17
2023-02-01T19:32:24.735Z,8.11
2023-02-01T19:34:55.898Z,7.55
2023-02-01T19:37:25.464Z,7.50
2023-02-01T19:39:52.231Z,7.95
2023-02-01T19:42:22.644Z,8.05
2023-02-01T19:44:49.807Z,7.58
2023-02-01T19:47:16.849Z,7.90
2023-02-01T19:49:48.794Z,7.67
2023-02-01T19:52:15.777Z,7.81
2023-02-01T19:54:43.916Z,7.54
2023-02-01T19:57:11.910Z,7.73
2023-02-01T19:59:39.205Z,7.35
2023-02-01T20:02:05.099Z,7.86
2023-02-01T20:04:31.882Z,7.12
2023-02-01T20:06:58.478Z,8.04
2023-02-01T20:09:26.446Z,8.44
2023-02-01T20:11:55.934Z,7.90
2023-02-01T20:14:24.084Z,7.51
2023-02-01T20:16:51.157Z,7.44
2023-02-01T20:19:19.679Z,7.32
2023-02-01T20:21:47.036Z,8.30
2023-02-01T20:24:14.870Z,8.72
2023-02-01T20:26:43.933Z,7.81
2023-02-01T20:29:10.852Z,7.89
2023-02-01T20:31:37.880Z,8.48
2023-02-01T20:34:04.789Z,8.97
2023-02-01T20:36:32.318Z,8.16
2023-02-01T20:38:59.927Z,8.14
2023-02-01T20:41:27.173Z,8.11
2023-02-01T20:43:55.539Z,8.05
2023-02-01T20:46:22.575Z,8.21
2023-02-01T20:48:49.874Z,8.63
2023-02-01T20:51:17.935Z,8.41
2023-02-01T20:53:45.295Z,8.58
2023-02-01T20:56:12.946Z,8.11
2023-02-01T20:58:40.247Z,8.78
2023-02-01T21:01:07.653Z,8.75
2023-02-01T21:03:35.545Z,9.03
2023-02-01T21:06:04.265Z,8.12
2023-02-01T21:08:31.848Z,8.94
2023-02-01T21:10:58.376Z,8.68
2023-02-01T21:13:26.825Z,8.01
2023-02-01T21:15:54.083Z,8.30
2023-02-01T21:18:21.482Z,8.66
2023-02-01T21:20:48.246Z,7.96
2023-02-01T21:23:17.224Z,8.47
2023-02-01T21:25:44.570Z,8.29
2023-02-01T21:28:11.565Z,8.38
2023-02-01T21:30:38.475Z,8.62
2023-02-01T21:33:05.305Z,8.96
2023-02-01T21:35:33.198Z,8.31
2023-02-01T21:37:59.937Z,8.53
2023-02-01T21:40:27.198Z,8.98
2023-02-01T21:42:53.512Z,8.58
2023-02-01T21:45:20.040Z,8.73
2023-02-01T21:47:48.874Z,9.16
2023-02-01T21:50:17.568Z,8.27
2023-02-01T21:52:44.467Z,8.29
2023-02-01T21:55:11.078Z,8.48
2023-02-01T21:57:37.409Z,8.38
2023-02-01T22:00:05.523Z,8.17
2023-02-01T22:02:32.146Z,8.90
2023-02-01T22:05:00.641Z,8.89
2023-02-01T22:07:28.161Z,8.71
2023-02-01T22:09:55.334Z,8.96
2023-02-01T22:12:23.687Z,8.95
2023-02-01T22:14:50.158Z,8.64
2023-02-01T22:17:16.552Z,8.55
2023-02-01T22:19:43.047Z,8.76
2023-02-01T22:22:11.924Z,8.36
2023-02-01T22:24:38.364Z,8.74
2023-02-01T22:27:14.109Z,8.95
2023-02-01T22:29:41.564Z,9.55
2023-02-01T22:32:09.013Z,9.02
2023-02-01T22:34:35.600Z,9.11
2023-02-01T22:37:03.082Z,9.08
2023-02-01T22:39:29.808Z,8.80
2023-02-01T22:41:56.237Z,8.82
2023-02-01T22:44:24.994Z,8.45
2023-02-01T22:46:51.602Z,8.75
2023-02-01T22:49:18.059Z,9.06
2023-02-01T22:51:44.916Z,8.76
2023-02-01T22:54:21.731Z,8.95
2023-02-01T22:56:48.555Z,9.34
2023-02-01T22:59:17.716Z,9.13
2023-02-01T23:01:45.213Z,8.42
2023-02-01T23:04:13.582Z,8.52
2023-02-01T23:06:41.033Z,8.99
2023-02-01T23:09:11.389Z,9.12
2023-02-01T23:11:39.138Z,9.30
2023-02-01T23:14:06.316Z,9.11
2023-02-01T23:16:33.856Z,8.43
2023-02-01T23:19:02.249Z,8.82
2023-02-01T23:21:29.574Z,8.73
2023-02-01T23:23:59.683Z,8.54
2023-02-01T23:26:27.928Z,8.51
2023-02-01T23:28:57.141Z,8.49
2023-02-01T23:31:25.210Z,8.83
2023-02-01T23:33:57.047Z,8.05
2023-02-01T23:36:24.651Z,8.52
2023-02-01T23:38:52.832Z,8.31
2023-02-01T23:41:22.114Z,8.60
2023-02-01T23:44:02.606Z,9.45
2023-02-01T23:46:36.722Z,8.73
2023-02-01T23:49:05.331Z,9.23
2023-02-01T23:51:32.873Z,9.19
2023-02-01T23:54:01.464Z,9.27
2023-02-01T23:56:34.111Z,9.94
2023-02-01T23:59:01.973Z,9.47
