createdAt,value
2022-10-29T00:00:54.048Z,16.48
2022-10-29T00:03:22.708Z,16.52
2022-10-29T00:05:58.290Z,16.52
2022-10-29T00:08:26.646Z,16.60
2022-10-29T00:10:54.399Z,16.62
2022-10-29T00:13:22.289Z,16.53
2022-10-29T00:15:50.194Z,16.49
2022-10-29T00:18:19.509Z,16.46
2022-10-29T00:20:48.476Z,16.36
2022-10-29T00:23:16.248Z,16.36
2022-10-29T00:25:44.058Z,16.33
2022-10-29T00:28:11.858Z,16.26
2022-10-29T00:30:39.703Z,16.23
2022-10-29T00:33:07.776Z,16.25
2022-10-29T00:35:36.909Z,16.23
2022-10-29T00:38:04.589Z,16.26
2022-10-29T00:40:36.798Z,16.31
2022-10-29T00:43:14.344Z,16.26
2022-10-29T00:45:46.434Z,16.24
2022-10-29T00:48:14.308Z,16.18
2022-10-29T00:50:44.468Z,16.11
2022-10-29T00:53:12.347Z,16.04
2022-10-29T00:55:40.419Z,16.04
2022-10-29T00:58:08.106Z,15.94
2022-10-29T01:00:36.010Z,15.88
2022-10-29T01:03:03.959Z,15.88
2022-10-29T01:05:34.548Z,15.91
2022-10-29T01:08:05.531Z,15.90
2022-10-29T01:10:47.790Z,15.91
2022-10-29T01:13:27.694Z,15.76
2022-10-29T01:16:04.120Z,15.75
2022-10-29T01:18:39.054Z,15.64
2022-10-29T01:21:39.606Z,15.52
2022-10-29T01:24:37.792Z,15.47
2022-10-29T01:27:27.259Z,15.41
2022-10-29T01:30:05.273Z,15.31
2022-10-29T01:32:44.847Z,15.24
2022-10-29T01:35:19.290Z,15.23
2022-10-29T01:38:02.426Z,15.17
2022-10-29T01:40:36.006Z,15.10
2022-10-29T01:43:07.448Z,15.08
2022-10-29T01:45:41.269Z,15.03
2022-10-29T01:48:18.050Z,15.02
2022-10-29T01:50:49.159Z,14.97
2022-10-29T01:53:18.367Z,14.92
2022-10-29T01:55:46.175Z,14.91
2022-10-29T01:58:15.053Z,14.89
2022-10-29T02:00:52.220Z,14.82
2022-10-29T02:03:38.499Z,14.80
2022-10-29T02:06:16.279Z,14.83
2022-10-29T02:08:54.629Z,14.76
2022-10-29T02:11:26.351Z,14.73
2022-10-29T02:14:00.511Z,14.70
2022-10-29T02:16:29.960Z,14.72
2022-10-29T02:18:59.279Z,14.72
2022-10-29T02:21:27.416Z,14.71
2022-10-29T02:23:55.243Z,14.73
2022-10-29T02:26:23.031Z,14.77
2022-10-29T02:28:50.730Z,14.74
2022-10-29T02:31:18.401Z,14.74
2022-10-29T02:33:46.182Z,14.70
2022-10-29T02:36:15.508Z,14.76
2022-10-29T02:38:43.473Z,14.73
2022-10-29T02:41:11.361Z,14.69
2022-10-29T02:43:39.123Z,14.73
2022-10-29T02:46:15.261Z,14.84
2022-10-29T02:48:46.199Z,14.83
2022-10-29T02:51:15.908Z,14.80
2022-10-29T02:53:43.884Z,14.76
2022-10-29T02:56:12.375Z,14.75
2022-10-29T02:58:40.195Z,14.72
2022-10-29T03:01:08.098Z,14.73
2022-10-29T03:03:35.956Z,14.70
2022-10-29T03:06:03.759Z,14.71
2022-10-29T03:08:39.010Z,14.77
2022-10-29T03:11:06.832Z,14.72
2022-10-29T03:13:34.555Z,14.77
2022-10-29T03:16:02.427Z,14.72
2022-10-29T03:18:30.064Z,14.70
2022-10-29T03:20:59.230Z,14.65
2022-10-29T03:23:27.088Z,14.61
2022-10-29T03:25:57.248Z,14.60
2022-10-29T03:28:27.890Z,14.56
2022-10-29T03:30:59.230Z,14.51
2022-10-29T03:33:27.794Z,14.56
2022-10-29T03:35:59.548Z,14.52
2022-10-29T03:38:27.903Z,14.51
2022-10-29T03:40:57.134Z,14.61
2022-10-29T03:43:25.219Z,14.55
2022-10-29T03:45:53.355Z,14.46
2022-10-29T03:48:21.148Z,14.43
2022-10-29T03:50:56.118Z,14.49
2022-10-29T03:53:24.272Z,14.48
2022-10-29T03:55:52.731Z,14.51
2022-10-29T03:58:22.720Z,14.52
2022-10-29T04:00:58.011Z,14.59
2022-10-29T04:03:26.062Z,14.55
2022-10-29T04:05:53.891Z,14.49
2022-10-29T04:08:21.938Z,14.56
2022-10-29T04:10:51.458Z,14.57
2022-10-29T04:13:20.011Z,14.59
2022-10-29T04:15:49.105Z,14.67
2022-10-29T04:18:16.911Z,14.62
2022-10-29T04:22:13.646Z,14.69
2022-10-29T04:29:07.841Z,14.69
2022-10-29T04:31:37.153Z,14.65
2022-10-29T04:34:04.980Z,14.62
2022-10-29T04:36:32.828Z,14.72
2022-10-29T04:39:00.504Z,14.65
2022-10-29T04:41:28.948Z,14.64
2022-10-29T04:43:56.700Z,14.61
2022-10-29T04:46:24.637Z,14.53
2022-10-29T04:48:54.000Z,14.50
2022-10-29T04:51:23.201Z,14.47
2022-10-29T04:53:51.322Z,14.46
2022-10-29T04:56:19.150Z,14.47
2022-10-29T04:58:47.133Z,14.44
2022-10-29T05:01:15.001Z,14.47
2022-10-29T05:03:43.030Z,14.49
2022-10-29T05:06:12.153Z,14.52
2022-10-29T05:08:39.984Z,14.51
2022-10-29T05:11:07.987Z,14.56
2022-10-29T05:13:36.106Z,14.51
2022-10-29T05:16:03.871Z,14.51
2022-10-29T05:18:31.868Z,14.56
2022-10-29T05:20:59.657Z,14.61
2022-10-29T05:23:28.979Z,14.63
2022-10-29T05:25:57.139Z,14.66
2022-10-29T05:28:25.228Z,14.66
2022-10-29T05:30:54.020Z,14.66
2022-10-29T05:33:23.642Z,14.61
2022-10-29T05:35:51.969Z,14.64
2022-10-29T05:38:20.606Z,14.64
2022-10-29T05:40:49.883Z,14.64
2022-10-29T05:43:18.272Z,14.64
2022-10-29T05:45:49.019Z,14.59
2022-10-29T05:48:16.731Z,14.56
2022-10-29T05:50:44.663Z,14.59
2022-10-29T05:53:14.594Z,14.58
2022-10-29T05:55:43.250Z,14.54
2022-10-29T05:58:14.478Z,14.48
2022-10-29T06:00:44.453Z,14.47
2022-10-29T06:03:14.188Z,14.40
2022-10-29T06:05:42.220Z,14.35
2022-10-29T06:08:10.380Z,14.31
2022-10-29T06:10:38.308Z,14.34
2022-10-29T06:13:15.739Z,14.37
2022-10-29T06:15:43.504Z,14.37
2022-10-29T06:18:11.472Z,14.35
2022-10-29T06:20:40.248Z,14.50
2022-10-29T06:23:08.685Z,14.44
2022-10-29T06:25:38.937Z,14.43
2022-10-29T06:28:08.112Z,14.44
2022-10-29T06:30:38.311Z,14.48
2022-10-29T06:33:06.824Z,14.50
2022-10-29T06:38:10.995Z,14.62
2022-10-29T06:40:40.066Z,14.65
2022-10-29T06:43:10.580Z,14.70
2022-10-29T06:45:39.987Z,14.79
2022-10-29T06:48:08.289Z,14.85
2022-10-29T06:50:36.547Z,14.89
2022-10-29T06:53:05.908Z,14.97
2022-10-29T06:55:34.793Z,14.99
2022-10-29T06:58:04.215Z,15.01
2022-10-29T07:00:33.000Z,15.07
2022-10-29T07:03:02.207Z,15.10
2022-10-29T07:05:35.927Z,15.13
2022-10-29T07:08:05.674Z,15.18
2022-10-29T07:10:34.552Z,15.27
2022-10-29T07:13:05.062Z,15.29
2022-10-29T07:15:33.427Z,15.34
2022-10-29T07:18:04.503Z,15.40
2022-10-29T07:20:34.438Z,15.43
2022-10-29T07:23:02.208Z,15.48
2022-10-29T07:25:30.582Z,15.58
2022-10-29T07:28:04.199Z,15.64
2022-10-29T07:30:32.222Z,15.66
2022-10-29T07:33:00.093Z,15.75
2022-10-29T07:35:33.790Z,15.77
2022-10-29T07:38:05.365Z,15.84
2022-10-29T07:40:38.472Z,15.86
2022-10-29T07:43:06.225Z,15.88
2022-10-29T07:45:37.355Z,16.01
2022-10-29T07:48:08.094Z,16.13
2022-10-29T07:50:38.400Z,16.20
2022-10-29T07:53:08.070Z,16.27
2022-10-29T07:55:36.076Z,16.34
2022-10-29T07:58:06.091Z,16.35
2022-10-29T08:00:35.712Z,16.42
2022-10-29T08:03:03.717Z,16.48
2022-10-29T08:05:32.198Z,16.56
2022-10-29T08:08:01.651Z,16.60
2022-10-29T08:10:31.396Z,16.69
2022-10-29T08:13:01.296Z,16.70
2022-10-29T08:15:31.592Z,16.78
2022-10-29T08:17:59.725Z,16.80
2022-10-29T08:20:30.070Z,16.84
2022-10-29T08:23:01.898Z,16.89
2022-10-29T08:25:30.459Z,16.93
2022-10-29T08:28:03.126Z,17.00
2022-10-29T08:30:31.505Z,17.03
2022-10-29T08:33:00.813Z,17.04
2022-10-29T08:35:30.437Z,17.04
2022-10-29T08:37:59.156Z,17.07
2022-10-29T08:40:33.402Z,17.13
2022-10-29T08:43:33.734Z,17.22
2022-10-29T08:46:02.179Z,17.31
2022-10-29T08:48:38.614Z,17.34
2022-10-29T08:51:15.479Z,17.39
2022-10-29T08:53:54.193Z,17.48
2022-10-29T08:56:36.188Z,17.61
2022-10-29T08:59:08.133Z,17.62
2022-10-29T09:01:39.683Z,17.68
2022-10-29T09:04:22.407Z,17.68
2022-10-29T09:07:02.866Z,17.77
2022-10-29T09:09:36.089Z,17.74
2022-10-29T09:12:46.323Z,17.78
2022-10-29T09:15:32.674Z,17.81
2022-10-29T09:18:17.510Z,17.88
2022-10-29T09:20:53.961Z,17.98
2022-10-29T09:23:29.829Z,18.02
2022-10-29T09:26:03.242Z,18.12
2022-10-29T09:28:44.430Z,18.23
2022-10-29T09:31:24.150Z,18.30
2022-10-29T09:33:57.766Z,18.41
2022-10-29T09:36:30.860Z,18.48
2022-10-29T09:39:02.895Z,18.60
2022-10-29T09:41:34.143Z,18.69
2022-10-29T09:44:08.676Z,18.74
2022-10-29T09:46:41.574Z,18.94
2022-10-29T09:49:20.465Z,18.95
2022-10-29T09:51:54.812Z,19.03
2022-10-29T09:54:24.332Z,19.04
2022-10-29T09:56:55.728Z,19.15
2022-10-29T09:59:29.965Z,19.24
2022-10-29T10:02:00.470Z,19.36
2022-10-29T10:04:30.867Z,19.45
2022-10-29T10:07:09.437Z,19.42
2022-10-29T10:09:54.042Z,19.44
2022-10-29T10:12:24.089Z,19.45
2022-10-29T10:15:06.135Z,19.37
2022-10-29T10:17:56.477Z,19.48
2022-10-29T10:20:36.370Z,19.49
2022-10-29T10:23:21.442Z,19.51
2022-10-29T10:25:53.276Z,19.52
2022-10-29T10:28:23.497Z,19.56
2022-10-29T10:31:11.842Z,19.65
2022-10-29T10:33:52.813Z,19.70
2022-10-29T10:36:23.600Z,19.60
2022-10-29T10:38:54.130Z,19.47
2022-10-29T10:41:31.188Z,19.19
2022-10-29T10:44:02.259Z,19.18
2022-10-29T10:46:35.376Z,19.12
2022-10-29T10:49:06.972Z,19.13
2022-10-29T10:51:37.254Z,19.14
2022-10-29T10:54:22.022Z,19.08
2022-10-29T10:56:56.929Z,19.16
2022-10-29T10:59:28.098Z,19.19
2022-10-29T11:02:01.331Z,19.33
2022-10-29T11:04:35.020Z,19.22
2022-10-29T11:07:07.627Z,19.22
2022-10-29T11:09:39.720Z,19.22
2022-10-29T11:12:14.726Z,19.24
2022-10-29T11:14:50.967Z,19.34
2022-10-29T11:17:28.329Z,19.41
2022-10-29T11:19:59.975Z,19.53
2022-10-29T11:22:34.532Z,19.65
2022-10-29T11:25:07.970Z,19.51
2022-10-29T11:27:42.214Z,19.65
2022-10-29T11:30:13.469Z,19.61
2022-10-29T11:32:53.138Z,19.59
2022-10-29T11:35:30.455Z,19.47
2022-10-29T11:38:03.587Z,19.41
2022-10-29T11:40:42.301Z,19.39
2022-10-29T11:43:12.657Z,19.45
2022-10-29T11:45:51.371Z,19.57
2022-10-29T11:48:27.179Z,19.59
2022-10-29T11:51:00.169Z,19.54
2022-10-29T11:53:42.552Z,19.57
2022-10-29T11:56:23.000Z,19.66
2022-10-29T11:58:58.232Z,19.73
2022-10-29T12:01:35.661Z,19.83
2022-10-29T12:04:27.067Z,19.90
2022-10-29T12:07:13.464Z,20.09
2022-10-29T12:10:03.976Z,20.37
2022-10-29T12:12:38.383Z,20.50
2022-10-29T12:15:17.656Z,20.70
2022-10-29T12:17:58.437Z,20.71
2022-10-29T12:20:35.026Z,20.81
2022-10-29T12:23:15.110Z,20.79
2022-10-29T12:25:56.791Z,20.83
2022-10-29T12:28:39.001Z,20.85
2022-10-29T12:31:24.509Z,20.82
2022-10-29T12:34:01.496Z,20.86
2022-10-29T12:36:38.014Z,20.86
2022-10-29T12:39:14.935Z,20.81
2022-10-29T12:41:46.426Z,20.70
2022-10-29T12:44:25.657Z,20.62
2022-10-29T12:47:03.398Z,20.51
2022-10-29T12:49:45.330Z,20.46
2022-10-29T12:52:21.384Z,20.39
2022-10-29T12:54:52.784Z,20.31
2022-10-29T12:57:31.903Z,20.31
2022-10-29T13:00:50.413Z,20.31
2022-10-29T13:03:55.907Z,20.35
2022-10-29T13:06:57.258Z,20.34
2022-10-29T13:09:34.258Z,20.32
2022-10-29T13:12:03.913Z,20.33
2022-10-29T13:14:41.097Z,20.22
2022-10-29T13:17:25.250Z,20.29
2022-10-29T13:19:57.069Z,20.31
2022-10-29T13:22:52.470Z,20.30
2022-10-29T13:25:46.339Z,20.32
2022-10-29T13:28:50.425Z,20.25
2022-10-29T13:31:51.732Z,20.26
2022-10-29T13:34:56.223Z,20.25
2022-10-29T13:38:03.668Z,20.29
2022-10-29T13:41:05.323Z,20.32
2022-10-29T13:43:34.377Z,20.37
2022-10-29T13:46:48.113Z,20.39
2022-10-29T13:49:24.584Z,20.47
2022-10-29T13:51:56.845Z,20.46
2022-10-29T13:54:32.509Z,20.44
2022-10-29T13:57:06.825Z,20.42
2022-10-29T13:59:41.132Z,20.35
2022-10-29T14:02:26.818Z,20.31
2022-10-29T14:04:59.803Z,20.26
2022-10-29T14:07:34.839Z,20.11
2022-10-29T14:10:09.615Z,20.05
2022-10-29T14:12:41.006Z,20.05
2022-10-29T14:15:12.652Z,20.05
2022-10-29T14:17:42.670Z,19.93
2022-10-29T14:20:23.044Z,19.87
2022-10-29T14:22:50.945Z,19.79
2022-10-29T14:25:31.843Z,19.74
2022-10-29T14:28:19.999Z,19.67
2022-10-29T14:30:49.019Z,19.60
2022-10-29T14:33:25.745Z,19.62
2022-10-29T14:35:57.358Z,19.54
2022-10-29T14:38:33.735Z,19.53
2022-10-29T14:41:02.167Z,19.46
2022-10-29T14:43:33.401Z,19.34
2022-10-29T14:46:13.380Z,19.30
2022-10-29T14:48:52.641Z,19.31
2022-10-29T14:51:22.512Z,19.32
2022-10-29T14:53:58.689Z,19.31
2022-10-29T14:56:36.461Z,19.38
2022-10-29T14:59:19.179Z,19.34
2022-10-29T15:01:56.916Z,19.38
2022-10-29T15:04:30.500Z,19.32
2022-10-29T15:10:51.723Z,19.36
2022-10-29T15:13:32.703Z,19.26
2022-10-29T15:16:04.723Z,19.19
2022-10-29T15:18:36.999Z,19.14
2022-10-29T15:21:06.354Z,19.03
2022-10-29T15:23:37.084Z,19.00
2022-10-29T15:26:08.724Z,18.92
2022-10-29T15:28:42.919Z,18.86
2022-10-29T15:31:22.231Z,18.77
2022-10-29T15:33:52.919Z,18.64
2022-10-29T15:36:21.189Z,18.60
2022-10-29T15:39:19.125Z,18.52
2022-10-29T15:41:50.252Z,18.47
2022-10-29T15:44:30.538Z,18.50
2022-10-29T15:47:01.495Z,18.40
2022-10-29T15:49:32.671Z,18.37
2022-10-29T15:52:02.117Z,18.37
2022-10-29T15:54:30.682Z,18.42
2022-10-29T15:56:58.836Z,18.39
2022-10-29T15:59:27.525Z,18.33
2022-10-29T16:01:55.805Z,18.35
2022-10-29T16:04:25.251Z,18.28
2022-10-29T16:06:53.119Z,18.34
2022-10-29T16:09:22.072Z,18.28
2022-10-29T16:11:50.809Z,18.30
2022-10-29T16:14:18.621Z,18.28
2022-10-29T16:16:46.471Z,18.43
2022-10-29T16:19:14.300Z,18.41
2022-10-29T16:21:46.560Z,18.44
2022-10-29T16:24:15.772Z,18.38
2022-10-29T16:26:44.551Z,18.34
2022-10-29T16:29:16.117Z,18.31
2022-10-29T16:31:44.456Z,18.29
2022-10-29T16:34:16.295Z,18.29
2022-10-29T16:36:46.477Z,18.29
2022-10-29T16:39:14.464Z,18.21
2022-10-29T16:41:42.372Z,18.24
2022-10-29T16:44:10.613Z,18.11
2022-10-29T16:46:38.460Z,18.08
2022-10-29T16:49:06.276Z,18.07
2022-10-29T16:51:34.074Z,18.00
2022-10-29T16:54:03.469Z,17.98
2022-10-29T16:56:31.426Z,17.96
2022-10-29T16:59:01.712Z,17.93
2022-10-29T17:01:32.523Z,17.93
2022-10-29T17:04:00.507Z,17.97
2022-10-29T17:06:28.470Z,17.92
2022-10-29T17:08:56.309Z,17.85
2022-10-29T17:11:31.143Z,17.82
2022-10-29T17:13:59.108Z,17.79
2022-10-29T17:16:27.207Z,17.81
2022-10-29T17:18:55.287Z,17.81
2022-10-29T17:21:23.329Z,17.79
2022-10-29T17:23:51.501Z,17.76
2022-10-29T17:26:19.521Z,17.79
2022-10-29T17:28:48.896Z,17.80
2022-10-29T17:31:16.848Z,17.78
2022-10-29T17:33:44.832Z,17.77
2022-10-29T17:36:14.653Z,17.74
2022-10-29T17:38:42.835Z,17.76
2022-10-29T17:41:11.260Z,17.86
2022-10-29T17:43:39.204Z,17.82
2022-10-29T17:46:08.855Z,17.84
2022-10-29T17:48:37.125Z,17.90
2022-10-29T17:51:05.234Z,17.82
2022-10-29T17:53:33.025Z,17.81
2022-10-29T17:56:01.792Z,17.78
2022-10-29T17:58:34.678Z,17.81
2022-10-29T18:01:14.061Z,17.75
2022-10-29T18:03:42.274Z,17.64
2022-10-29T18:06:14.743Z,17.59
2022-10-29T18:08:46.521Z,17.50
2022-10-29T18:11:17.336Z,17.61
2022-10-29T18:13:47.425Z,17.51
2022-10-29T18:16:19.352Z,17.40
2022-10-29T18:19:01.737Z,17.35
2022-10-29T18:21:31.373Z,17.34
2022-10-29T18:23:59.558Z,17.30
2022-10-29T18:26:30.450Z,17.24
2022-10-29T18:28:59.950Z,17.16
2022-10-29T18:31:31.753Z,17.13
2022-10-29T18:34:01.140Z,17.02
2022-10-29T18:36:29.662Z,17.03
2022-10-29T18:38:59.241Z,16.98
2022-10-29T18:41:27.802Z,16.92
2022-10-29T18:43:55.890Z,16.91
2022-10-29T18:46:24.158Z,17.09
2022-10-29T18:48:53.550Z,17.16
2022-10-29T18:51:24.470Z,17.18
2022-10-29T18:53:57.970Z,17.10
2022-10-29T18:56:28.381Z,16.99
2022-10-29T18:58:57.422Z,17.11
2022-10-29T19:01:27.938Z,16.95
2022-10-29T19:03:58.848Z,16.94
2022-10-29T19:06:29.531Z,16.89
2022-10-29T19:08:58.144Z,16.77
2022-10-29T19:11:27.205Z,16.73
2022-10-29T19:13:56.508Z,16.72
2022-10-29T19:16:24.979Z,16.71
2022-10-29T19:18:58.032Z,16.75
2022-10-29T19:21:27.070Z,16.74
2022-10-29T19:23:56.430Z,16.74
2022-10-29T19:26:25.759Z,16.67
2022-10-29T19:28:53.771Z,16.71
2022-10-29T19:31:32.221Z,16.70
2022-10-29T19:34:04.236Z,16.65
2022-10-29T19:36:32.284Z,16.69
2022-10-29T19:39:00.551Z,16.63
2022-10-29T19:41:29.345Z,16.58
2022-10-29T19:44:00.128Z,16.48
2022-10-29T19:46:28.592Z,16.46
2022-10-29T19:48:58.491Z,16.50
2022-10-29T19:51:29.034Z,16.57
2022-10-29T19:53:57.996Z,16.63
2022-10-29T19:56:25.908Z,16.48
2022-10-29T19:58:53.617Z,16.38
2022-10-29T20:01:21.444Z,16.36
2022-10-29T20:03:49.192Z,16.30
2022-10-29T20:06:17.982Z,16.22
2022-10-29T20:08:47.184Z,16.43
2022-10-29T20:11:21.003Z,16.33
2022-10-29T20:13:48.773Z,16.29
2022-10-29T20:16:18.234Z,16.22
2022-10-29T20:18:46.204Z,16.24
2022-10-29T20:21:21.164Z,15.96
2022-10-29T20:23:50.707Z,15.97
2022-10-29T20:26:18.586Z,15.98
2022-10-29T20:28:46.384Z,15.94
2022-10-29T20:31:27.814Z,16.06
2022-10-29T20:33:59.691Z,16.01
2022-10-29T20:36:30.739Z,15.97
2022-10-29T20:39:17.449Z,16.12
2022-10-29T20:41:45.542Z,16.07
2022-10-29T20:44:13.273Z,16.06
2022-10-29T20:46:43.530Z,16.09
2022-10-29T20:49:11.859Z,16.11
2022-10-29T20:51:39.541Z,16.10
2022-10-29T20:54:08.827Z,16.14
2022-10-29T20:56:38.126Z,16.11
2022-10-29T20:59:06.237Z,15.96
2022-10-29T21:01:36.505Z,15.96
2022-10-29T21:04:04.443Z,15.81
2022-10-29T21:06:32.155Z,15.80
2022-10-29T21:09:00.004Z,15.70
2022-10-29T21:11:29.146Z,15.80
2022-10-29T21:13:56.888Z,15.82
2022-10-29T21:16:27.431Z,15.78
2022-10-29T21:18:56.558Z,15.83
2022-10-29T21:21:24.670Z,15.88
2022-10-29T21:23:52.559Z,15.87
2022-10-29T21:26:22.818Z,15.84
2022-10-29T21:28:53.064Z,15.86
2022-10-29T21:31:21.808Z,15.90
2022-10-29T21:33:50.144Z,15.94
2022-10-29T21:36:18.099Z,15.99
2022-10-29T21:38:46.130Z,15.94
2022-10-29T21:41:13.957Z,16.00
2022-10-29T21:43:44.983Z,15.95
2022-10-29T21:46:15.603Z,15.91
2022-10-29T21:48:43.375Z,15.92
2022-10-29T21:51:13.495Z,15.87
2022-10-29T21:53:41.307Z,15.85
2022-10-29T21:56:11.521Z,15.84
2022-10-29T21:58:39.383Z,15.84
2022-10-29T22:01:09.270Z,15.83
2022-10-29T22:03:41.305Z,15.83
2022-10-29T22:06:12.192Z,15.88
2022-10-29T22:08:40.667Z,15.82
2022-10-29T22:11:08.727Z,15.91
2022-10-29T22:13:36.979Z,15.92
2022-10-29T22:16:06.367Z,15.83
2022-10-29T22:18:34.529Z,15.80
2022-10-29T22:21:09.294Z,15.77
2022-10-29T22:23:38.310Z,15.76
2022-10-29T22:26:06.123Z,15.78
2022-10-29T22:28:33.740Z,15.81
2022-10-29T22:31:02.791Z,15.76
2022-10-29T22:33:31.270Z,15.73
2022-10-29T22:36:05.723Z,15.77
2022-10-29T22:38:34.872Z,15.83
2022-10-29T22:41:07.154Z,15.89
2022-10-29T22:43:34.874Z,-145.20
2022-10-29T22:46:02.945Z,-145.20
2022-10-29T22:48:30.777Z,-145.20
2022-10-29T22:51:03.418Z,-145.20
2022-10-29T22:53:31.555Z,-145.20
2022-10-29T22:56:01.227Z,-145.20
2022-10-29T22:58:29.308Z,-145.20
2022-10-29T23:01:05.707Z,-145.20
2022-10-29T23:03:34.204Z,-145.20
2022-10-29T23:06:03.710Z,-145.20
2022-10-29T23:08:32.224Z,-145.20
2022-10-29T23:11:05.738Z,-145.20
2022-10-29T23:13:33.485Z,-145.20
2022-10-29T23:16:01.776Z,-145.20
2022-10-29T23:18:29.506Z,-145.20
2022-10-29T23:21:01.304Z,-145.20
2022-10-29T23:23:29.384Z,-145.20
2022-10-29T23:26:01.466Z,-145.20
2022-10-29T23:28:31.918Z,-145.20
2022-10-29T23:31:01.626Z,-145.20
2022-10-29T23:33:29.484Z,-145.20
2022-10-29T23:36:01.723Z,-145.20
2022-10-29T23:38:29.391Z,-145.20
2022-10-29T23:40:57.163Z,-145.20
2022-10-29T23:43:25.260Z,-145.20
2022-10-29T23:45:54.628Z,-145.20
2022-10-29T23:48:22.427Z,-145.20
2022-10-29T23:50:50.154Z,-145.20
2022-10-29T23:53:18.623Z,-145.20
2022-10-29T23:55:46.953Z,-145.20
2022-10-29T23:58:16.125Z,-145.20
