createdAt,value
2022-08-20T00:00:40.843Z,96734.44
2022-08-20T00:03:10.387Z,96735.91
2022-08-20T00:05:43.310Z,96739.41
2022-08-20T00:08:10.702Z,96738.91
2022-08-20T00:10:39.975Z,96740.09
2022-08-20T00:13:10.746Z,96747.75
2022-08-20T00:15:42.885Z,96745.16
2022-08-20T00:18:12.713Z,96739.03
2022-08-20T00:20:45.112Z,96745.84
2022-08-20T00:23:12.258Z,96747.25
2022-08-20T00:25:39.607Z,96751.16
2022-08-20T00:28:07.657Z,96750.22
2022-08-20T00:30:36.471Z,96752.09
2022-08-20T00:33:08.364Z,96749.03
2022-08-20T00:35:40.142Z,96755.75
2022-08-20T00:38:06.829Z,96751.03
2022-08-20T00:40:41.447Z,96754.88
2022-08-20T00:43:28.979Z,96744.78
2022-08-20T00:45:56.484Z,96744.72
2022-08-20T00:48:26.482Z,96742.28
2022-08-20T00:50:56.681Z,96734.00
2022-08-20T00:53:26.003Z,96734.44
2022-08-20T00:55:52.973Z,96739.19
2022-08-20T00:58:19.703Z,96730.81
2022-08-20T01:00:47.679Z,96728.91
2022-08-20T01:03:17.790Z,96724.09
2022-08-20T01:05:48.441Z,96731.03
2022-08-20T01:08:18.420Z,96731.38
2022-08-20T01:10:48.840Z,96729.56
2022-08-20T01:13:22.139Z,96727.13
2022-08-20T01:15:51.732Z,96722.88
2022-08-20T01:18:24.569Z,96732.25
2022-08-20T01:20:55.556Z,96735.88
2022-08-20T01:23:45.001Z,96730.94
2022-08-20T01:26:36.007Z,96738.09
2022-08-20T01:29:08.326Z,96733.28
2022-08-20T01:31:38.744Z,96724.59
2022-08-20T01:34:11.019Z,96716.38
2022-08-20T01:36:46.105Z,96725.19
2022-08-20T01:39:17.332Z,96722.34
2022-08-20T01:42:00.911Z,96722.50
2022-08-20T01:44:28.201Z,96725.31
2022-08-20T01:47:07.876Z,96731.22
2022-08-20T01:49:35.824Z,96723.00
2022-08-20T01:52:08.769Z,96737.75
2022-08-20T01:54:35.953Z,96720.13
2022-08-20T01:57:10.459Z,96726.34
2022-08-20T01:59:37.506Z,96722.66
2022-08-20T02:02:07.119Z,96724.59
2022-08-20T02:04:34.778Z,96723.09
2022-08-20T02:07:04.362Z,96723.56
2022-08-20T02:09:39.297Z,96716.84
2022-08-20T02:12:08.892Z,96710.75
2022-08-20T02:14:44.683Z,96712.75
2022-08-20T02:17:13.774Z,96707.13
2022-08-20T02:19:52.804Z,96717.03
2022-08-20T02:22:29.672Z,96707.53
2022-08-20T02:24:56.419Z,96703.63
2022-08-20T02:27:23.749Z,96710.09
2022-08-20T02:29:52.411Z,96704.13
2022-08-20T02:32:24.717Z,96698.16
2022-08-20T02:35:03.283Z,96707.31
2022-08-20T02:37:30.402Z,96710.41
2022-08-20T02:39:57.117Z,96697.38
2022-08-20T02:42:23.966Z,96707.63
2022-08-20T02:44:50.596Z,96709.00
2022-08-20T02:47:17.419Z,96707.13
2022-08-20T02:49:45.471Z,96706.78
2022-08-20T02:52:12.195Z,96706.28
2022-08-20T02:54:39.175Z,96705.59
2022-08-20T02:57:06.104Z,96709.97
2022-08-20T02:59:33.651Z,96715.94
2022-08-20T03:02:01.365Z,96708.25
2022-08-20T03:04:31.554Z,96714.09
2022-08-20T03:06:59.578Z,96710.72
2022-08-20T03:09:26.684Z,96709.06
2022-08-20T03:11:53.815Z,96717.63
2022-08-20T03:14:20.632Z,96720.06
2022-08-20T03:16:47.331Z,96726.94
2022-08-20T03:19:14.074Z,96729.38
2022-08-20T03:21:40.984Z,96732.25
2022-08-20T03:24:07.910Z,96732.47
2022-08-20T03:26:35.543Z,96736.53
2022-08-20T03:29:02.549Z,96736.53
2022-08-20T03:31:29.808Z,96744.34
2022-08-20T03:33:56.657Z,96751.72
2022-08-20T03:36:28.089Z,96744.72
2022-08-20T03:39:01.049Z,96750.53
2022-08-20T03:41:28.740Z,96747.38
2022-08-20T03:43:55.892Z,96751.03
2022-08-20T03:46:23.804Z,96749.06
2022-08-20T03:49:00.569Z,96756.75
2022-08-20T03:51:31.449Z,96748.56
2022-08-20T03:53:58.549Z,96744.94
2022-08-20T03:56:26.060Z,96740.13
2022-08-20T03:58:54.204Z,96734.81
2022-08-20T04:01:44.491Z,96726.72
2022-08-20T04:04:12.391Z,96736.22
2022-08-20T04:06:40.052Z,96728.84
2022-08-20T04:09:07.163Z,96731.38
2022-08-20T04:11:37.368Z,96735.03
2022-08-20T04:14:04.123Z,96737.13
2022-08-20T04:16:33.523Z,96737.94
2022-08-20T04:19:02.324Z,96748.94
2022-08-20T04:21:32.990Z,96747.31
2022-08-20T04:24:00.974Z,96748.56
2022-08-20T04:26:27.939Z,96740.53
2022-08-20T04:28:55.776Z,96752.22
2022-08-20T04:31:25.362Z,96751.50
2022-08-20T04:33:52.410Z,96752.75
2022-08-20T04:36:19.037Z,96759.69
2022-08-20T04:38:49.920Z,96758.94
2022-08-20T04:41:23.614Z,96767.59
2022-08-20T04:43:55.152Z,96751.28
2022-08-20T04:46:26.093Z,96758.94
2022-08-20T04:48:53.393Z,96753.28
2022-08-20T04:51:23.025Z,96754.88
2022-08-20T04:53:53.124Z,96759.56
2022-08-20T04:56:28.269Z,96754.31
2022-08-20T04:58:57.715Z,96768.31
2022-08-20T05:01:26.246Z,96768.31
2022-08-20T05:03:54.933Z,96770.63
2022-08-20T05:06:25.548Z,96769.53
2022-08-20T05:08:54.583Z,96767.13
2022-08-20T05:11:34.277Z,96772.69
2022-08-20T05:14:08.891Z,96784.69
2022-08-20T05:16:38.221Z,96776.50
2022-08-20T05:19:06.889Z,96778.38
2022-08-20T05:21:34.118Z,96785.94
2022-08-20T05:24:00.856Z,96801.81
2022-08-20T05:26:28.571Z,96798.25
2022-08-20T05:28:58.387Z,96802.09
2022-08-20T05:31:31.476Z,96804.91
2022-08-20T05:33:59.691Z,96802.06
2022-08-20T05:36:26.583Z,96793.56
2022-08-20T05:38:54.237Z,96794.69
2022-08-20T05:41:28.932Z,96808.50
2022-08-20T05:44:03.354Z,96800.41
2022-08-20T05:46:31.837Z,96808.31
2022-08-20T05:49:00.234Z,96807.69
2022-08-20T05:51:28.298Z,96795.72
2022-08-20T05:53:58.218Z,96794.63
2022-08-20T05:56:26.836Z,96798.97
2022-08-20T05:58:53.721Z,96789.81
2022-08-20T06:01:20.424Z,96795.16
2022-08-20T06:04:06.628Z,96788.34
2022-08-20T06:06:46.184Z,96789.88
2022-08-20T06:09:30.412Z,96786.47
2022-08-20T06:12:06.185Z,96790.00
2022-08-20T06:14:34.109Z,96790.63
2022-08-20T06:17:10.217Z,96786.53
2022-08-20T06:19:40.284Z,96775.28
2022-08-20T06:22:18.011Z,96790.50
2022-08-20T06:24:48.567Z,96792.03
2022-08-20T06:27:17.500Z,96800.59
2022-08-20T06:29:44.194Z,96794.59
2022-08-20T06:32:11.521Z,96796.81
2022-08-20T06:34:38.164Z,96800.19
2022-08-20T06:37:30.003Z,96801.09
2022-08-20T06:40:07.250Z,96806.53
2022-08-20T06:42:34.689Z,96791.19
2022-08-20T06:45:06.582Z,96816.59
2022-08-20T06:47:36.733Z,96796.56
2022-08-20T06:50:03.866Z,96801.81
2022-08-20T06:52:52.015Z,96812.34
2022-08-20T06:55:20.834Z,96808.72
2022-08-20T06:58:00.420Z,96802.78
2022-08-20T07:00:28.763Z,96804.66
2022-08-20T07:02:56.099Z,96815.34
2022-08-20T07:05:22.948Z,96808.88
2022-08-20T07:07:51.109Z,96815.00
2022-08-20T07:10:20.081Z,96808.06
2022-08-20T07:12:47.133Z,96812.47
2022-08-20T07:15:14.717Z,96800.88
2022-08-20T07:17:42.330Z,96807.03
2022-08-20T07:20:15.488Z,96817.34
2022-08-20T07:22:43.472Z,96816.75
2022-08-20T07:25:14.407Z,96819.09
2022-08-20T07:27:43.046Z,96827.31
2022-08-20T07:30:55.801Z,96824.97
2022-08-20T07:33:23.978Z,96831.28
2022-08-20T07:35:51.235Z,96828.44
2022-08-20T07:38:24.818Z,96829.41
2022-08-20T07:40:59.675Z,96841.06
2022-08-20T07:43:26.406Z,96843.16
2022-08-20T07:45:58.836Z,96840.84
2022-08-20T07:48:32.547Z,96851.28
2022-08-20T07:51:05.339Z,96838.91
2022-08-20T07:53:35.780Z,96833.56
2022-08-20T07:56:08.609Z,96848.19
2022-08-20T07:58:36.875Z,96849.13
2022-08-20T08:01:06.067Z,96848.06
2022-08-20T08:03:40.644Z,96843.31
2022-08-20T08:06:29.009Z,96845.63
2022-08-20T08:09:10.204Z,96852.25
2022-08-20T08:11:46.345Z,96844.59
2022-08-20T08:14:23.595Z,96846.34
2022-08-20T08:16:51.234Z,96852.44
2022-08-20T08:19:18.949Z,96852.94
2022-08-20T08:21:45.808Z,96853.41
2022-08-20T08:24:16.626Z,96855.38
2022-08-20T08:26:50.188Z,96863.75
2022-08-20T08:29:17.254Z,96859.31
2022-08-20T08:31:44.313Z,96855.97
2022-08-20T08:34:12.096Z,96857.25
2022-08-20T08:36:39.449Z,96855.97
2022-08-20T08:39:06.637Z,96863.84
2022-08-20T08:41:37.178Z,96867.09
2022-08-20T08:44:13.234Z,96866.94
2022-08-20T08:46:43.001Z,96871.75
2022-08-20T08:49:13.982Z,96873.31
2022-08-20T08:51:45.299Z,96869.88
2022-08-20T08:54:18.311Z,96861.16
2022-08-20T08:56:49.679Z,96864.28
2022-08-20T08:59:18.976Z,96879.69
2022-08-20T09:01:54.153Z,96882.47
2022-08-20T09:04:31.468Z,96890.47
2022-08-20T09:06:58.827Z,96886.41
2022-08-20T09:09:32.207Z,96881.22
2022-08-20T09:12:10.851Z,96885.06
2022-08-20T09:14:38.798Z,96877.75
2022-08-20T09:17:06.546Z,96878.69
2022-08-20T09:19:33.671Z,96887.25
2022-08-20T09:22:08.019Z,96884.94
2022-08-20T09:24:34.680Z,96883.56
2022-08-20T09:27:01.282Z,96889.91
2022-08-20T09:29:27.955Z,96889.56
2022-08-20T09:32:13.586Z,96894.56
2022-08-20T09:34:44.316Z,96888.63
2022-08-20T09:37:11.960Z,96894.78
2022-08-20T09:39:38.869Z,96892.22
2022-08-20T09:42:17.573Z,96891.44
2022-08-20T09:44:44.444Z,96889.91
2022-08-20T09:47:11.474Z,96891.44
2022-08-20T09:49:38.657Z,96891.06
2022-08-20T09:52:09.092Z,96888.16
2022-08-20T09:54:37.377Z,96891.53
2022-08-20T09:57:06.701Z,96897.31
2022-08-20T09:59:35.628Z,96897.78
2022-08-20T10:02:02.574Z,96899.19
2022-08-20T10:04:29.206Z,96887.91
2022-08-20T10:06:56.683Z,96893.19
2022-08-20T10:09:23.398Z,96895.41
2022-08-20T10:11:50.025Z,96898.16
2022-08-20T10:14:16.757Z,96900.28
2022-08-20T10:16:43.519Z,96895.06
2022-08-20T10:19:10.249Z,96890.25
2022-08-20T10:21:39.092Z,96897.22
2022-08-20T10:24:06.258Z,96897.38
2022-08-20T10:26:33.104Z,96892.72
2022-08-20T10:28:59.783Z,96895.06
2022-08-20T10:31:26.415Z,96900.28
2022-08-20T10:33:53.075Z,96893.88
2022-08-20T10:36:19.692Z,96904.19
2022-08-20T10:38:46.553Z,96904.56
2022-08-20T10:41:13.174Z,96907.56
2022-08-20T10:43:39.859Z,96899.16
2022-08-20T10:46:07.017Z,96909.81
2022-08-20T10:48:33.874Z,96905.16
2022-08-20T10:51:00.753Z,96899.13
2022-08-20T10:53:27.711Z,96907.34
2022-08-20T10:55:55.663Z,96909.88
2022-08-20T10:58:23.941Z,96900.47
2022-08-20T11:00:51.374Z,96905.66
2022-08-20T11:03:18.155Z,96913.66
2022-08-20T11:05:44.995Z,96908.41
2022-08-20T11:08:11.702Z,96909.78
2022-08-20T11:10:39.197Z,96912.00
2022-08-20T11:13:08.241Z,96911.81
2022-08-20T11:15:37.873Z,96918.06
2022-08-20T11:18:05.111Z,96909.47
2022-08-20T11:20:32.188Z,96913.22
2022-08-20T11:22:59.301Z,96916.03
2022-08-20T11:25:26.844Z,96916.34
2022-08-20T11:27:56.190Z,96906.84
2022-08-20T11:30:29.396Z,96903.44
2022-08-20T11:32:57.020Z,96907.66
2022-08-20T11:35:42.167Z,96908.22
2022-08-20T11:38:11.977Z,96917.28
2022-08-20T11:40:38.742Z,96911.94
2022-08-20T11:43:20.546Z,96920.19
2022-08-20T11:45:50.348Z,96908.56
2022-08-20T11:48:18.139Z,96916.59
2022-08-20T11:50:45.094Z,96909.50
2022-08-20T11:53:11.687Z,96911.47
2022-08-20T11:55:38.575Z,96907.59
2022-08-20T11:58:06.091Z,96903.59
2022-08-20T12:00:34.536Z,96910.16
2022-08-20T12:03:04.947Z,96907.41
2022-08-20T12:05:32.398Z,96905.94
2022-08-20T12:08:01.595Z,96905.00
2022-08-20T12:10:30.253Z,96905.81
2022-08-20T12:12:57.363Z,96899.53
2022-08-20T12:15:25.411Z,96898.16
2022-08-20T12:17:52.531Z,96901.66
2022-08-20T12:20:19.322Z,96898.69
2022-08-20T12:22:45.963Z,96901.97
2022-08-20T12:25:13.448Z,96896.84
2022-08-20T12:27:40.251Z,96899.31
2022-08-20T12:30:14.267Z,96906.13
2022-08-20T12:32:42.388Z,96900.94
2022-08-20T12:35:10.572Z,96898.81
2022-08-20T12:37:37.795Z,96901.72
2022-08-20T12:40:07.778Z,96902.03
2022-08-20T12:42:34.442Z,96903.72
2022-08-20T12:45:01.629Z,96898.03
2022-08-20T12:47:34.245Z,96900.59
2022-08-20T12:50:05.714Z,96903.03
2022-08-20T12:52:32.691Z,96900.75
2022-08-20T12:55:00.022Z,96902.56
2022-08-20T12:57:28.804Z,96894.44
2022-08-20T13:00:09.995Z,96892.00
2022-08-20T13:02:38.674Z,96888.50
2022-08-20T13:05:06.227Z,96890.25
2022-08-20T13:07:33.941Z,96890.22
2022-08-20T13:10:01.249Z,96885.03
2022-08-20T13:12:28.849Z,96883.72
2022-08-20T13:14:55.558Z,96884.63
2022-08-20T13:17:38.156Z,96887.72
2022-08-20T13:20:09.573Z,96882.94
2022-08-20T13:22:36.620Z,96886.78
2022-08-20T13:25:04.373Z,96882.16
2022-08-20T13:27:30.958Z,96876.84
2022-08-20T13:29:59.061Z,96887.53
2022-08-20T13:32:26.729Z,96875.75
2022-08-20T13:34:54.033Z,96872.44
2022-08-20T13:37:26.232Z,96873.31
2022-08-20T13:39:54.023Z,96870.88
2022-08-20T13:42:21.437Z,96872.50
2022-08-20T13:44:48.822Z,96862.16
2022-08-20T13:47:35.228Z,96868.44
2022-08-20T13:50:15.439Z,96877.16
2022-08-20T13:52:43.102Z,96873.06
2022-08-20T13:55:12.625Z,96868.84
2022-08-20T13:57:41.219Z,96863.81
2022-08-20T14:00:14.210Z,96861.97
2022-08-20T14:02:42.294Z,96869.06
2022-08-20T14:05:10.436Z,96874.16
2022-08-20T14:07:38.190Z,96868.25
2022-08-20T14:10:09.634Z,96870.69
2022-08-20T14:12:38.013Z,96861.06
2022-08-20T14:15:05.507Z,96861.47
2022-08-20T14:17:36.121Z,96863.72
2022-08-20T14:20:08.607Z,96857.03
2022-08-20T14:22:36.851Z,96852.50
2022-08-20T14:25:05.389Z,96850.84
2022-08-20T14:27:33.853Z,96854.31
2022-08-20T14:30:01.561Z,96858.69
2022-08-20T14:32:28.400Z,96860.81
2022-08-20T14:34:59.314Z,96857.28
2022-08-20T14:37:29.859Z,96859.75
2022-08-20T14:39:59.501Z,96848.97
2022-08-20T14:42:29.417Z,96847.88
2022-08-20T14:44:57.731Z,96841.25
2022-08-20T14:47:26.886Z,96842.34
2022-08-20T14:49:55.450Z,96852.78
2022-08-20T14:52:23.510Z,96850.75
2022-08-20T14:54:55.414Z,96844.59
2022-08-20T14:57:22.478Z,96849.34
2022-08-20T14:59:52.915Z,96846.94
2022-08-20T15:02:19.515Z,96849.91
2022-08-20T15:04:53.905Z,96855.31
2022-08-20T15:07:32.513Z,96854.41
2022-08-20T15:10:00.632Z,96851.81
2022-08-20T15:12:29.044Z,96852.59
2022-08-20T15:14:55.665Z,96847.69
2022-08-20T15:17:30.155Z,96849.16
2022-08-20T15:19:57.707Z,96845.63
2022-08-20T15:22:25.806Z,96840.28
2022-08-20T15:24:57.642Z,96844.78
2022-08-20T15:27:25.557Z,96839.69
2022-08-20T15:29:53.082Z,96832.09
2022-08-20T15:32:20.815Z,96830.38
2022-08-20T15:34:48.197Z,96828.09
2022-08-20T15:37:17.965Z,96836.13
2022-08-20T15:39:45.671Z,96841.50
2022-08-20T15:42:13.644Z,96843.38
2022-08-20T15:44:41.474Z,96854.81
2022-08-20T15:47:22.415Z,96850.88
2022-08-20T15:49:55.148Z,96859.72
2022-08-20T15:52:23.154Z,96850.16
2022-08-20T15:54:49.877Z,96850.28
2022-08-20T15:58:14.073Z,96861.38
2022-08-20T16:00:44.405Z,96858.22
2022-08-20T16:03:39.179Z,96863.50
2022-08-20T16:06:24.769Z,96872.88
2022-08-20T16:09:32.866Z,96875.75
2022-08-20T16:12:16.312Z,96871.81
2022-08-20T16:14:47.279Z,96872.25
2022-08-20T16:17:19.143Z,96869.41
2022-08-20T16:20:10.835Z,96872.69
2022-08-20T16:22:43.760Z,96882.78
2022-08-20T16:25:12.519Z,96891.75
2022-08-20T16:27:54.311Z,96894.50
2022-08-20T16:30:36.486Z,96887.91
2022-08-20T16:33:39.268Z,96885.34
2022-08-20T16:36:34.815Z,96877.63
2022-08-20T16:39:05.760Z,96885.72
2022-08-20T16:41:39.755Z,96898.16
2022-08-20T16:44:20.568Z,96904.22
2022-08-20T16:46:53.310Z,96906.50
2022-08-20T16:49:22.479Z,96911.56
2022-08-20T16:51:53.105Z,96914.22
2022-08-20T16:54:29.572Z,96912.44
2022-08-20T16:57:06.924Z,96915.59
2022-08-20T16:59:34.073Z,96918.56
2022-08-20T17:02:10.303Z,96921.00
2022-08-20T17:04:53.308Z,96921.34
2022-08-20T17:07:40.363Z,96916.03
2022-08-20T17:10:20.063Z,96918.69
2022-08-20T17:12:52.456Z,96923.78
2022-08-20T17:15:22.900Z,96916.41
2022-08-20T17:17:49.471Z,96918.22
2022-08-20T17:20:20.382Z,96925.13
2022-08-20T17:22:52.107Z,96921.19
2022-08-20T17:25:31.346Z,96924.09
2022-08-20T17:28:00.455Z,96920.72
2022-08-20T17:30:35.717Z,96915.25
2022-08-20T17:33:19.409Z,96919.69
2022-08-20T17:35:53.781Z,96919.44
2022-08-20T17:38:58.021Z,96909.94
2022-08-20T17:41:32.414Z,96911.31
2022-08-20T17:44:05.817Z,96907.59
2022-08-20T17:46:52.724Z,96908.22
2022-08-20T17:49:30.710Z,96916.34
2022-08-20T17:51:58.068Z,96913.31
2022-08-20T17:54:32.804Z,96919.81
2022-08-20T17:57:07.187Z,96917.84
2022-08-20T18:00:01.604Z,96929.31
2022-08-20T18:02:37.082Z,96927.94
2022-08-20T18:05:10.181Z,96928.28
2022-08-20T18:07:42.711Z,96933.84
2022-08-20T18:10:20.924Z,96940.56
2022-08-20T18:13:00.794Z,96944.06
2022-08-20T18:15:45.183Z,96942.13
2022-08-20T18:18:30.624Z,96943.19
2022-08-20T18:21:12.575Z,96945.84
2022-08-20T18:23:48.872Z,96949.66
2022-08-20T18:26:34.877Z,96953.53
2022-08-20T18:29:34.137Z,96953.22
2022-08-20T18:32:07.530Z,96960.53
2022-08-20T18:34:43.794Z,96945.94
2022-08-20T18:37:14.146Z,96949.66
2022-08-20T18:39:46.080Z,96940.50
2022-08-20T18:42:37.291Z,96946.16
2022-08-20T18:45:05.285Z,96943.66
2022-08-20T18:47:35.143Z,96948.06
2022-08-20T18:50:20.776Z,96937.84
2022-08-20T18:53:07.006Z,96946.06
2022-08-20T18:55:56.057Z,96944.72
2022-08-20T18:58:34.216Z,96951.78
2022-08-20T19:01:03.819Z,96944.78
2022-08-20T19:03:39.406Z,96948.88
2022-08-20T19:06:18.155Z,96944.50
2022-08-20T19:08:56.867Z,96942.59
2022-08-20T19:11:48.517Z,96940.63
2022-08-20T19:14:36.884Z,96941.56
2022-08-20T19:17:16.451Z,96942.28
2022-08-20T19:19:43.704Z,96937.66
2022-08-20T19:22:13.290Z,96934.50
2022-08-20T19:24:44.379Z,96933.66
2022-08-20T19:27:12.751Z,96944.34
2022-08-20T19:29:49.429Z,96941.31
2022-08-20T19:32:29.026Z,96949.63
2022-08-20T19:35:07.523Z,96948.00
2022-08-20T19:37:51.633Z,96951.25
2022-08-20T19:40:28.670Z,96951.00
2022-08-20T19:42:59.416Z,96953.09
2022-08-20T19:45:46.633Z,96948.91
2022-08-20T19:48:29.216Z,96939.78
2022-08-20T19:51:08.050Z,96942.16
2022-08-20T19:53:37.250Z,96938.72
2022-08-20T19:56:13.313Z,96938.25
2022-08-20T19:58:41.227Z,96929.59
2022-08-20T20:01:20.986Z,96925.63
2022-08-20T20:03:58.012Z,96934.59
2022-08-20T20:06:26.964Z,96927.53
2022-08-20T20:09:01.462Z,96933.56
2022-08-20T20:11:35.771Z,96938.53
2022-08-20T20:14:07.904Z,96936.88
2022-08-20T20:16:35.934Z,96931.88
2022-08-20T20:19:25.196Z,96933.72
2022-08-20T20:22:04.989Z,96928.53
2022-08-20T20:24:45.050Z,96933.97
2022-08-20T20:27:21.589Z,96932.47
2022-08-20T20:29:48.868Z,96934.56
2022-08-20T20:32:20.852Z,96932.56
2022-08-20T20:34:59.229Z,96932.00
2022-08-20T20:37:48.834Z,96939.53
2022-08-20T20:40:25.782Z,96943.78
2022-08-20T20:43:01.289Z,96940.34
2022-08-20T20:45:37.906Z,96942.44
2022-08-20T20:48:27.363Z,96943.34
2022-08-20T20:50:59.663Z,96944.84
2022-08-20T20:53:51.308Z,96942.53
2022-08-20T20:56:42.269Z,96930.94
2022-08-20T20:59:10.414Z,96930.50
2022-08-20T21:01:48.811Z,96937.44
2022-08-20T21:04:17.206Z,96938.38
2022-08-20T21:06:44.044Z,96941.28
2022-08-20T21:09:10.788Z,96938.00
2022-08-20T21:11:37.457Z,96941.94
2022-08-20T21:14:04.268Z,96951.19
2022-08-20T21:16:30.937Z,96943.38
2022-08-20T21:18:58.425Z,96946.06
2022-08-20T21:21:25.300Z,96947.66
2022-08-20T21:23:51.949Z,96953.69
2022-08-20T21:26:18.773Z,96948.59
2022-08-20T21:28:45.471Z,96948.31
2022-08-20T21:31:12.261Z,96948.31
2022-08-20T21:33:39.069Z,96937.53
2022-08-20T21:36:06.741Z,96945.50
2022-08-20T21:38:33.368Z,96947.13
2022-08-20T21:40:59.958Z,96951.50
2022-08-20T21:43:26.972Z,96940.91
2022-08-20T21:46:01.487Z,96944.25
2022-08-20T21:48:29.062Z,96941.81
2022-08-20T21:50:55.644Z,96945.22
2022-08-20T21:53:23.005Z,96939.88
2022-08-20T21:55:49.798Z,96946.47
2022-08-20T21:58:16.670Z,96936.91
2022-08-20T22:00:56.927Z,96944.69
2022-08-20T22:03:27.328Z,96934.88
2022-08-20T22:05:55.290Z,96939.16
2022-08-20T22:08:26.142Z,96942.56
2022-08-20T22:10:55.233Z,96932.06
2022-08-20T22:13:22.798Z,96925.69
2022-08-20T22:15:49.538Z,96924.75
2022-08-20T22:18:17.320Z,96932.72
2022-08-20T22:20:45.590Z,96932.06
2022-08-20T22:23:12.569Z,96932.50
2022-08-20T22:25:40.119Z,96927.13
2022-08-20T22:28:07.126Z,96931.69
2022-08-20T22:30:38.390Z,96930.44
2022-08-20T22:33:12.823Z,96928.38
2022-08-20T22:35:45.030Z,96931.41
2022-08-20T22:38:11.660Z,96924.38
2022-08-20T22:40:38.262Z,96934.72
2022-08-20T22:43:04.873Z,96936.84
2022-08-20T22:45:32.085Z,96933.09
2022-08-20T22:47:59.747Z,96932.66
2022-08-20T22:50:26.389Z,96939.59
2022-08-20T22:52:53.578Z,96932.81
2022-08-20T22:55:20.501Z,96930.59
2022-08-20T22:57:47.569Z,96938.13
2022-08-20T23:00:17.370Z,96945.31
2022-08-20T23:02:49.755Z,96943.00
2022-08-20T23:05:22.402Z,96940.13
2022-08-20T23:07:53.823Z,96940.56
2022-08-20T23:10:21.235Z,96935.09
2022-08-20T23:12:47.944Z,96933.25
2022-08-20T23:15:15.253Z,96942.25
2022-08-20T23:17:41.939Z,96937.59
2022-08-20T23:20:12.236Z,96939.72
2022-08-20T23:22:39.153Z,96941.81
2022-08-20T23:25:08.136Z,96940.84
2022-08-20T23:27:41.444Z,96933.81
2022-08-20T23:30:08.837Z,96930.84
2022-08-20T23:32:35.522Z,96935.44
2022-08-20T23:35:02.953Z,96933.38
2022-08-20T23:37:29.635Z,96934.03
2022-08-20T23:39:56.330Z,96925.63
2022-08-20T23:42:23.183Z,96923.59
2022-08-20T23:44:49.777Z,96924.50
2022-08-20T23:47:20.009Z,96921.91
2022-08-20T23:49:46.786Z,96922.25
2022-08-20T23:52:13.508Z,96921.25
2022-08-20T23:54:40.974Z,96918.38
2022-08-20T23:57:08.378Z,96918.22
2022-08-20T23:59:35.902Z,96910.69
