createdAt,value
2023-04-26T03:34:39.501Z,99.70
2023-04-26T03:45:15.327Z,99.90
2023-04-26T03:55:51.012Z,99.90
2023-04-26T04:06:27.328Z,99.90
2023-04-26T04:17:03.602Z,99.90
2023-04-26T04:27:42.422Z,99.90
2023-04-26T04:38:18.507Z,99.90
2023-04-26T04:48:54.980Z,98.20
2023-04-26T04:59:31.285Z,90.60
2023-04-26T05:10:07.843Z,77.00
2023-04-26T05:20:43.668Z,69.20
2023-04-26T05:31:19.474Z,71.90
2023-04-26T05:41:44.810Z,62.40
2023-04-26T05:52:00.872Z,31.80
2023-04-26T06:02:17.243Z,12.20
2023-04-26T06:12:33.165Z,8.60
2023-04-26T06:22:49.665Z,1.00
2023-04-26T06:33:05.261Z,1.00
2023-04-26T06:43:21.968Z,1.00
2023-04-26T06:53:50.844Z,1.00
2023-04-26T07:04:12.773Z,1.00
2023-04-26T07:14:28.137Z,1.00
2023-04-26T07:24:43.526Z,1.00
2023-04-26T07:34:58.796Z,1.00
2023-04-26T07:45:14.308Z,1.00
2023-04-26T07:55:29.753Z,1.00
2023-04-26T08:05:45.641Z,1.00
2023-04-26T08:16:01.175Z,1.00
2023-04-26T08:26:16.523Z,1.00
2023-04-26T08:36:35.786Z,1.00
2023-04-26T08:47:04.071Z,1.00
2023-04-26T08:57:19.923Z,1.00
2023-04-26T09:07:45.908Z,1.00
2023-04-26T09:18:21.718Z,1.00
2023-04-26T09:28:37.331Z,1.00
2023-04-26T09:38:53.221Z,1.00
2023-04-26T09:49:08.956Z,1.00
2023-04-26T09:59:24.374Z,1.00
2023-04-26T10:09:41.609Z,1.00
2023-04-26T10:19:59.413Z,1.00
2023-04-26T10:30:16.771Z,1.00
2023-04-26T10:40:34.293Z,1.00
2023-04-26T10:51:02.058Z,1.00
2023-04-26T11:01:20.901Z,1.00
2023-04-26T11:11:53.300Z,1.00
2023-04-26T11:22:08.656Z,1.00
2023-04-26T11:32:24.687Z,1.00
2023-04-26T11:42:42.225Z,1.00
2023-04-26T11:53:00.178Z,1.00
2023-04-26T12:03:16.682Z,1.00
2023-04-26T12:13:32.963Z,1.00
2023-04-26T12:23:49.057Z,1.00
2023-04-26T12:34:04.654Z,1.00
2023-04-26T12:44:22.237Z,1.00
2023-04-26T12:54:38.301Z,1.00
2023-04-26T13:04:53.693Z,1.00
2023-04-26T13:15:10.072Z,1.00
2023-04-26T13:25:25.687Z,1.00
2023-04-26T13:35:41.102Z,1.00
2023-04-26T13:45:56.887Z,1.00
2023-04-26T13:56:12.477Z,1.00
2023-04-26T14:06:28.738Z,1.00
2023-04-26T14:16:44.246Z,1.00
2023-04-26T14:27:01.665Z,1.00
2023-04-26T14:37:17.117Z,1.00
2023-04-26T14:47:32.414Z,1.00
2023-04-26T14:57:48.408Z,1.00
2023-04-26T15:08:03.995Z,1.00
2023-04-26T15:18:19.080Z,1.00
2023-04-26T15:28:34.409Z,1.00
2023-04-26T15:39:08.762Z,1.00
2023-04-26T15:49:44.348Z,1.00
2023-04-26T16:00:21.287Z,1.00
2023-04-26T16:11:00.756Z,1.00
2023-04-26T16:21:36.592Z,1.00
2023-04-26T16:32:12.121Z,1.00
2023-04-26T16:42:47.526Z,1.00
2023-04-26T16:53:23.209Z,1.00
2023-04-26T17:03:58.756Z,1.00
2023-04-26T17:14:34.762Z,1.00
2023-04-26T17:25:10.247Z,1.00
2023-04-26T17:35:47.149Z,1.00
2023-04-26T17:46:22.939Z,1.00
2023-04-26T17:56:58.558Z,1.00
2023-04-26T18:07:34.091Z,1.00
2023-04-26T18:18:09.971Z,1.00
2023-04-26T18:28:46.099Z,1.00
2023-04-26T18:39:21.551Z,1.00
2023-04-26T18:49:56.966Z,1.00
2023-04-26T19:00:32.513Z,1.00
2023-04-26T19:11:08.993Z,1.00
2023-04-26T19:21:44.694Z,1.00
2023-04-26T19:32:22.710Z,1.00
2023-04-26T19:42:58.250Z,1.00
2023-04-26T19:53:35.166Z,1.00
2023-04-26T20:04:10.957Z,1.00
2023-04-26T20:14:47.213Z,1.00
2023-04-26T20:25:23.067Z,1.00
2023-04-26T20:35:59.139Z,1.00
2023-04-26T20:46:35.161Z,1.00
2023-04-26T20:57:11.795Z,1.00
2023-04-26T21:07:47.444Z,1.00
2023-04-26T21:18:23.223Z,1.00
2023-04-26T21:28:59.204Z,1.00
