createdAt,value
2018-11-07T00:04:40.668Z,14.33
2018-11-07T00:09:33.912Z,13.08
2018-11-07T00:14:27.174Z,13.10
2018-11-07T00:19:20.412Z,16.02
2018-11-07T00:24:13.939Z,13.05
2018-11-07T00:29:08.105Z,13.38
2018-11-07T00:34:02.005Z,11.70
2018-11-07T00:38:55.254Z,9.90
2018-11-07T00:43:48.855Z,12.65
2018-11-07T00:48:42.167Z,13.15
2018-11-07T00:53:35.397Z,12.47
2018-11-07T00:58:28.654Z,12.03
2018-11-07T01:03:24.688Z,11.00
2018-11-07T01:08:18.127Z,14.13
2018-11-07T01:13:11.392Z,12.75
2018-11-07T01:18:05.107Z,14.63
2018-11-07T01:22:58.400Z,12.70
2018-11-07T01:27:51.665Z,15.08
2018-11-07T01:32:45.988Z,15.40
2018-11-07T01:37:39.319Z,15.08
2018-11-07T01:42:32.559Z,14.05
2018-11-07T01:47:25.808Z,13.10
2018-11-07T01:52:20.180Z,13.28
2018-11-07T01:57:13.476Z,12.53
2018-11-07T02:02:06.768Z,12.33
2018-11-07T02:07:00.015Z,11.97
2018-11-07T02:11:53.795Z,13.25
2018-11-07T02:16:47.073Z,10.98
2018-11-07T02:21:40.358Z,12.15
2018-11-07T02:26:33.747Z,13.68
2018-11-07T02:31:30.726Z,10.63
2018-11-07T02:36:28.504Z,12.13
2018-11-07T02:41:21.929Z,10.88
2018-11-07T02:46:15.287Z,13.13
2018-11-07T02:51:08.586Z,8.55
2018-11-07T02:56:01.861Z,10.65
2018-11-07T03:00:55.112Z,10.53
2018-11-07T03:05:48.402Z,9.28
2018-11-07T03:10:41.704Z,10.53
2018-11-07T03:15:34.878Z,12.80
2018-11-07T03:20:31.731Z,9.93
2018-11-07T03:25:25.217Z,11.97
2018-11-07T03:30:18.492Z,10.78
2018-11-07T03:35:17.326Z,9.28
2018-11-07T03:40:11.245Z,9.50
2018-11-07T03:45:04.886Z,8.00
2018-11-07T03:49:58.132Z,8.48
2018-11-07T03:54:51.385Z,7.72
2018-11-07T03:59:45.577Z,9.50
2018-11-07T04:04:38.817Z,10.58
2018-11-07T04:09:32.067Z,9.60
2018-11-07T04:14:25.385Z,7.03
2018-11-07T04:19:18.670Z,7.75
2018-11-07T04:24:11.954Z,10.32
2018-11-07T04:29:06.637Z,9.68
2018-11-07T04:34:00.093Z,8.90
2018-11-07T04:38:54.663Z,12.20
2018-11-07T04:43:47.925Z,9.33
2018-11-07T04:48:41.539Z,10.78
2018-11-07T04:53:34.917Z,8.68
2018-11-07T04:58:28.190Z,8.83
2018-11-07T05:03:21.407Z,10.32
2018-11-07T05:08:14.669Z,10.78
2018-11-07T05:13:07.951Z,9.18
2018-11-07T05:18:01.223Z,9.75
2018-11-07T05:22:54.513Z,9.40
2018-11-07T05:27:47.780Z,8.63
2018-11-07T05:32:41.114Z,11.15
2018-11-07T05:37:34.395Z,7.03
2018-11-07T05:42:27.590Z,6.50
2018-11-07T05:47:20.997Z,6.83
2018-11-07T05:52:14.211Z,6.85
2018-11-07T05:57:07.638Z,6.42
2018-11-07T06:02:00.922Z,6.22
2018-11-07T06:06:54.176Z,6.20
2018-11-07T06:11:47.449Z,8.33
2018-11-07T06:16:40.723Z,8.20
2018-11-07T06:21:34.704Z,6.85
2018-11-07T06:26:27.939Z,6.67
2018-11-07T06:31:21.246Z,7.22
2018-11-07T06:36:14.550Z,7.85
2018-11-07T06:41:08.608Z,5.20
2018-11-07T06:46:01.875Z,6.70
2018-11-07T06:50:55.131Z,9.70
2018-11-07T06:55:48.522Z,8.48
2018-11-07T07:00:41.832Z,10.20
2018-11-07T07:05:35.097Z,7.00
2018-11-07T07:10:28.353Z,8.25
2018-11-07T07:15:21.669Z,5.87
2018-11-07T07:20:17.184Z,9.18
2018-11-07T07:25:11.579Z,8.45
2018-11-07T07:30:08.823Z,10.28
2018-11-07T07:35:02.137Z,5.05
2018-11-07T07:39:55.431Z,7.37
2018-11-07T07:44:48.681Z,6.55
2018-11-07T07:49:41.936Z,5.05
2018-11-07T07:54:35.236Z,5.05
2018-11-07T07:59:28.546Z,6.72
2018-11-07T08:04:21.818Z,12.03
2018-11-07T08:09:15.129Z,9.65
2018-11-07T08:14:09.305Z,7.42
2018-11-07T08:19:02.531Z,7.25
2018-11-07T08:23:55.879Z,4.75
2018-11-07T08:28:49.210Z,5.08
2018-11-07T08:33:42.630Z,4.67
2018-11-07T08:38:35.936Z,7.60
2018-11-07T08:43:29.213Z,4.87
2018-11-07T08:48:22.486Z,6.40
2018-11-07T08:53:15.725Z,7.62
2018-11-07T08:58:08.985Z,7.12
2018-11-07T09:03:02.349Z,5.85
2018-11-07T09:07:58.436Z,4.87
2018-11-07T09:12:51.712Z,3.95
2018-11-07T09:17:45.061Z,5.33
2018-11-07T09:22:38.672Z,4.95
2018-11-07T09:27:31.901Z,3.67
2018-11-07T09:32:25.155Z,5.75
2018-11-07T09:37:18.429Z,4.50
2018-11-07T09:42:11.684Z,2.92
2018-11-07T09:47:05.676Z,5.50
2018-11-07T09:51:58.940Z,4.20
2018-11-07T09:56:52.352Z,4.83
2018-11-07T10:01:45.626Z,4.75
2018-11-07T10:06:38.957Z,4.67
2018-11-07T10:11:32.213Z,5.65
2018-11-07T10:16:25.484Z,2.37
2018-11-07T10:21:18.755Z,4.72
2018-11-07T10:26:12.064Z,4.75
2018-11-07T10:31:05.478Z,5.35
2018-11-07T10:35:58.812Z,3.72
2018-11-07T10:40:52.125Z,3.60
2018-11-07T10:45:46.479Z,2.77
2018-11-07T10:50:39.775Z,3.25
2018-11-07T10:55:33.218Z,2.75
2018-11-07T11:00:32.111Z,3.45
2018-11-07T11:05:25.666Z,2.20
2018-11-07T11:10:19.079Z,4.03
2018-11-07T11:15:12.513Z,3.12
2018-11-07T11:20:09.131Z,5.17
2018-11-07T11:25:02.565Z,4.72
2018-11-07T11:29:55.930Z,2.90
2018-11-07T11:35:25.178Z,1.42
2018-11-07T11:40:19.243Z,3.67
2018-11-07T11:45:13.812Z,1.35
2018-11-07T11:50:11.177Z,2.22
2018-11-07T11:55:05.485Z,1.95
2018-11-07T12:00:00.060Z,3.08
2018-11-07T12:04:57.683Z,2.67
2018-11-07T12:09:55.094Z,2.42
2018-11-07T12:14:52.168Z,1.47
2018-11-07T12:19:50.699Z,4.85
2018-11-07T12:24:49.221Z,4.05
2018-11-07T12:29:46.687Z,2.27
2018-11-07T12:34:45.341Z,1.20
2018-11-07T12:39:43.181Z,6.05
2018-11-07T12:44:41.065Z,1.15
2018-11-07T12:49:36.956Z,3.33
2018-11-07T12:54:34.803Z,2.08
2018-11-07T12:59:33.113Z,3.58
2018-11-07T13:04:33.216Z,1.47
2018-11-07T13:09:34.407Z,1.80
2018-11-07T13:14:35.155Z,4.55
2018-11-07T13:19:33.735Z,4.15
2018-11-07T13:24:30.035Z,3.70
2018-11-07T13:29:23.324Z,2.30
2018-11-07T13:34:16.732Z,3.17
2018-11-07T13:39:11.934Z,2.33
2018-11-07T13:44:05.062Z,5.87
2018-11-07T13:48:58.400Z,2.45
2018-11-07T13:53:51.707Z,3.72
2018-11-07T13:58:45.575Z,3.58
2018-11-07T14:03:38.948Z,4.42
2018-11-07T14:08:32.286Z,4.90
2018-11-07T14:13:25.561Z,3.10
2018-11-07T14:18:19.097Z,1.95
2018-11-07T14:23:12.401Z,1.85
2018-11-07T14:28:07.034Z,2.02
2018-11-07T14:33:01.227Z,3.58
2018-11-07T14:37:55.327Z,3.60
2018-11-07T14:42:48.727Z,3.42
2018-11-07T14:47:42.597Z,3.98
2018-11-07T14:52:36.649Z,3.42
2018-11-07T14:57:30.055Z,2.00
2018-11-07T15:02:23.354Z,3.30
2018-11-07T15:07:17.870Z,3.12
2018-11-07T15:12:18.372Z,7.08
2018-11-07T15:17:11.645Z,2.58
2018-11-07T15:22:06.450Z,2.55
2018-11-07T15:26:59.751Z,2.45
2018-11-07T15:31:53.032Z,8.03
2018-11-07T15:36:46.325Z,2.62
2018-11-07T15:41:40.272Z,3.47
2018-11-07T15:46:33.537Z,4.45
2018-11-07T15:51:32.584Z,4.03
2018-11-07T15:56:25.849Z,5.85
2018-11-07T16:01:19.151Z,2.40
2018-11-07T16:06:13.260Z,2.30
2018-11-07T16:11:06.803Z,3.40
2018-11-07T16:16:00.122Z,6.63
2018-11-07T16:20:53.407Z,2.87
2018-11-07T16:25:46.733Z,3.00
2018-11-07T16:30:40.014Z,2.75
2018-11-07T16:35:33.294Z,3.52
2018-11-07T16:40:26.613Z,2.87
2018-11-07T16:45:19.899Z,2.17
2018-11-07T16:50:14.217Z,2.10
2018-11-07T16:55:07.576Z,1.40
2018-11-07T17:00:00.891Z,2.45
2018-11-07T17:04:54.139Z,1.45
2018-11-07T17:09:47.398Z,3.45
2018-11-07T17:14:40.678Z,4.85
2018-11-07T17:19:33.948Z,1.47
2018-11-07T17:24:27.375Z,2.12
2018-11-07T17:29:21.140Z,2.00
2018-11-07T17:34:14.414Z,2.50
2018-11-07T17:39:08.252Z,3.25
2018-11-07T17:44:01.539Z,3.80
2018-11-07T17:48:54.829Z,1.65
2018-11-07T17:53:48.101Z,2.87
2018-11-07T17:58:41.417Z,5.90
2018-11-07T18:03:34.760Z,2.52
2018-11-07T18:08:28.018Z,5.03
2018-11-07T18:13:21.317Z,1.62
2018-11-07T18:18:14.567Z,3.75
2018-11-07T18:23:07.827Z,4.97
2018-11-07T18:28:01.208Z,2.90
2018-11-07T18:32:54.562Z,2.80
2018-11-07T18:37:47.957Z,2.10
2018-11-07T18:42:41.445Z,3.10
2018-11-07T18:47:34.733Z,4.87
2018-11-07T18:52:27.999Z,4.28
2018-11-07T18:57:21.550Z,5.87
2018-11-07T19:02:14.914Z,5.33
2018-11-07T19:07:08.257Z,3.92
2018-11-07T19:12:01.713Z,3.37
2018-11-07T19:16:55.032Z,4.65
2018-11-07T19:21:50.397Z,3.83
2018-11-07T19:26:46.510Z,3.17
2018-11-07T19:31:42.474Z,1.50
2018-11-07T19:36:35.895Z,2.90
2018-11-07T19:41:29.122Z,3.17
2018-11-07T19:46:22.420Z,1.60
2018-11-07T19:51:15.736Z,2.98
2018-11-07T19:56:09.109Z,6.10
2018-11-07T20:01:02.370Z,2.70
2018-11-07T20:05:55.746Z,3.62
2018-11-07T20:10:49.122Z,2.77
2018-11-07T20:15:42.420Z,3.40
2018-11-07T20:20:35.877Z,4.05
2018-11-07T20:25:29.292Z,3.02
2018-11-07T20:30:22.967Z,2.30
2018-11-07T20:35:17.427Z,2.95
2018-11-07T20:40:13.616Z,3.08
2018-11-07T20:45:07.717Z,2.85
2018-11-07T20:50:01.000Z,4.08
2018-11-07T20:54:54.358Z,3.05
2018-11-07T20:59:47.626Z,1.52
2018-11-07T21:04:40.933Z,2.83
2018-11-07T21:09:34.188Z,2.00
2018-11-07T21:14:27.639Z,2.75
2018-11-07T21:19:20.990Z,1.60
2018-11-07T21:24:14.273Z,1.32
2018-11-07T21:29:08.228Z,2.50
2018-11-07T21:34:01.566Z,2.67
2018-11-07T21:38:54.878Z,2.02
2018-11-07T21:43:48.256Z,1.85
2018-11-07T21:48:41.567Z,4.10
2018-11-07T21:53:34.823Z,4.22
2018-11-07T21:58:28.072Z,2.77
2018-11-07T22:03:21.543Z,2.00
2018-11-07T22:08:14.797Z,3.25
2018-11-07T22:13:08.210Z,3.20
2018-11-07T22:18:01.438Z,2.10
2018-11-07T22:22:54.784Z,2.15
2018-11-07T22:27:48.083Z,1.87
2018-11-07T22:32:41.383Z,2.80
2018-11-07T22:37:34.697Z,2.33
2018-11-07T22:42:27.921Z,1.95
2018-11-07T22:47:21.959Z,2.90
2018-11-07T22:52:15.277Z,2.67
2018-11-07T22:57:08.527Z,3.00
2018-11-07T23:02:01.830Z,3.40
2018-11-07T23:06:55.105Z,2.60
2018-11-07T23:11:48.380Z,3.25
2018-11-07T23:16:43.025Z,3.10
2018-11-07T23:21:36.582Z,2.08
2018-11-07T23:26:29.889Z,1.70
2018-11-07T23:31:23.119Z,2.55
2018-11-07T23:36:16.374Z,2.70
2018-11-07T23:41:09.667Z,1.80
2018-11-07T23:46:02.913Z,3.37
2018-11-07T23:50:56.131Z,2.40
2018-11-07T23:55:49.405Z,3.33
