createdAt,value
2023-02-14T00:01:20.454Z,11.60
2023-02-14T00:03:49.288Z,9.70
2023-02-14T00:06:18.452Z,9.27
2023-02-14T00:08:46.277Z,9.83
2023-02-14T00:11:14.538Z,10.80
2023-02-14T00:14:02.865Z,9.30
2023-02-14T00:16:29.709Z,9.23
2023-02-14T00:19:06.559Z,9.57
2023-02-14T00:21:37.845Z,10.63
2023-02-14T00:24:06.618Z,10.87
2023-02-14T00:26:34.684Z,10.73
2023-02-14T00:29:02.429Z,9.03
2023-02-14T00:31:30.289Z,9.90
2023-02-14T00:33:58.117Z,8.90
2023-02-14T00:36:25.935Z,9.37
2023-02-14T00:38:55.069Z,8.20
2023-02-14T00:41:22.896Z,8.80
2023-02-14T00:43:52.288Z,11.07
2023-02-14T00:46:21.610Z,8.47
2023-02-14T00:48:49.615Z,8.60
2023-02-14T00:51:18.565Z,9.27
2023-02-14T00:53:47.920Z,9.80
2023-02-14T00:56:17.412Z,8.40
2023-02-14T00:58:45.175Z,9.30
2023-02-14T01:01:14.079Z,8.93
2023-02-14T01:03:41.834Z,9.20
2023-02-14T01:06:09.998Z,9.07
2023-02-14T01:08:37.896Z,9.97
2023-02-14T01:11:10.238Z,9.70
2023-02-14T01:13:39.431Z,9.50
2023-02-14T01:16:09.650Z,9.10
2023-02-14T01:18:37.538Z,9.77
2023-02-14T01:21:17.279Z,8.10
2023-02-14T01:23:45.752Z,9.13
2023-02-14T01:26:13.730Z,9.00
2023-02-14T01:28:43.992Z,9.50
2023-02-14T01:31:13.858Z,10.27
2023-02-14T01:33:43.026Z,9.57
2023-02-14T01:36:17.156Z,8.60
2023-02-14T01:38:44.983Z,9.40
2023-02-14T01:41:13.190Z,8.43
2023-02-14T01:43:57.322Z,9.10
2023-02-14T01:46:25.911Z,9.27
2023-02-14T01:48:56.518Z,9.63
2023-02-14T01:51:25.072Z,9.40
2023-02-14T01:53:54.233Z,9.33
2023-02-14T01:56:27.702Z,7.83
2023-02-14T01:59:01.106Z,8.67
2023-02-14T02:01:30.616Z,8.73
2023-02-14T02:04:01.875Z,8.50
2023-02-14T02:06:33.332Z,9.40
2023-02-14T02:09:10.007Z,8.70
2023-02-14T02:11:38.549Z,9.73
2023-02-14T02:14:07.914Z,8.50
2023-02-14T02:16:48.785Z,9.37
2023-02-14T02:19:54.586Z,8.50
2023-02-14T02:22:54.760Z,9.07
2023-02-14T02:25:46.290Z,8.70
2023-02-14T02:28:49.491Z,9.60
2023-02-14T02:31:35.639Z,9.27
2023-02-14T02:34:30.536Z,8.00
2023-02-14T02:37:22.214Z,8.60
2023-02-14T02:40:04.640Z,9.13
2023-02-14T02:42:44.473Z,8.93
2023-02-14T02:45:24.503Z,8.37
2023-02-14T02:47:58.891Z,8.90
2023-02-14T02:50:49.062Z,9.50
2023-02-14T02:53:25.338Z,8.80
2023-02-14T02:56:15.710Z,8.33
2023-02-14T02:58:49.275Z,9.37
2023-02-14T03:01:21.652Z,8.73
2023-02-14T03:04:11.586Z,8.23
2023-02-14T03:06:39.398Z,8.87
2023-02-14T03:09:52.588Z,9.10
2023-02-14T03:12:47.746Z,7.87
2023-02-14T03:15:23.007Z,8.27
2023-02-14T03:18:20.872Z,8.30
2023-02-14T03:20:55.953Z,8.37
2023-02-14T03:23:29.855Z,8.80
2023-02-14T03:26:15.254Z,8.37
2023-02-14T03:28:48.558Z,7.50
2023-02-14T03:31:24.970Z,7.93
2023-02-14T03:34:01.362Z,7.30
2023-02-14T03:36:35.671Z,6.07
2023-02-14T03:39:08.738Z,6.77
2023-02-14T03:41:43.591Z,7.93
2023-02-14T03:44:13.528Z,7.40
2023-02-14T03:46:46.464Z,7.10
2023-02-14T03:49:18.897Z,7.37
2023-02-14T03:51:50.490Z,7.40
2023-02-14T03:54:20.623Z,7.30
2023-02-14T03:56:52.823Z,7.63
2023-02-14T03:59:23.408Z,7.80
2023-02-14T04:01:56.109Z,7.53
2023-02-14T04:04:27.262Z,8.80
2023-02-14T04:06:55.092Z,7.97
2023-02-14T04:09:22.885Z,7.73
2023-02-14T04:11:52.010Z,8.40
2023-02-14T04:14:19.762Z,7.80
2023-02-14T04:17:04.919Z,7.83
2023-02-14T04:19:32.655Z,8.70
2023-02-14T04:22:00.462Z,7.77
2023-02-14T04:24:28.387Z,6.60
2023-02-14T04:27:11.100Z,8.00
2023-02-14T04:29:39.792Z,7.57
2023-02-14T04:32:09.144Z,7.23
2023-02-14T04:34:37.601Z,7.50
2023-02-14T04:37:06.226Z,7.20
2023-02-14T04:39:34.622Z,7.50
2023-02-14T04:42:04.354Z,6.13
2023-02-14T04:44:33.830Z,6.40
2023-02-14T04:47:02.090Z,6.00
2023-02-14T04:49:29.882Z,7.90
2023-02-14T04:51:58.332Z,7.37
2023-02-14T04:54:26.545Z,7.20
2023-02-14T04:56:54.355Z,7.47
2023-02-14T04:59:24.947Z,7.00
2023-02-14T05:01:53.203Z,6.77
2023-02-14T05:04:21.321Z,7.20
2023-02-14T05:06:49.115Z,7.03
2023-02-14T05:09:16.914Z,7.17
2023-02-14T05:11:44.666Z,6.83
2023-02-14T05:14:13.677Z,6.97
2023-02-14T05:16:42.809Z,6.50
2023-02-14T05:19:10.709Z,6.70
2023-02-14T05:21:38.607Z,7.30
2023-02-14T05:24:07.474Z,7.10
2023-02-14T05:26:35.278Z,8.00
2023-02-14T05:29:03.030Z,7.20
2023-02-14T05:31:31.073Z,7.30
2023-02-14T05:34:00.212Z,6.90
2023-02-14T05:36:28.034Z,7.67
2023-02-14T05:38:55.790Z,7.33
2023-02-14T05:41:23.568Z,6.80
2023-02-14T05:43:51.386Z,6.67
2023-02-14T05:46:19.127Z,7.57
2023-02-14T05:48:46.936Z,7.30
2023-02-14T05:51:16.354Z,6.80
2023-02-14T05:53:44.108Z,7.13
2023-02-14T05:56:11.946Z,7.60
2023-02-14T05:58:39.686Z,7.37
2023-02-14T06:01:07.506Z,7.70
2023-02-14T06:03:35.296Z,7.27
2023-02-14T06:06:03.132Z,7.27
2023-02-14T06:08:32.216Z,8.30
2023-02-14T06:11:00.306Z,8.03
2023-02-14T06:13:28.357Z,7.20
2023-02-14T06:15:56.139Z,7.30
2023-02-14T06:18:27.325Z,7.10
2023-02-14T06:20:55.362Z,7.63
2023-02-14T06:23:23.165Z,7.57
2023-02-14T06:25:52.321Z,7.30
2023-02-14T06:28:20.089Z,7.20
2023-02-14T06:30:48.436Z,7.67
2023-02-14T06:33:16.250Z,7.83
2023-02-14T06:35:44.002Z,7.60
2023-02-14T06:38:11.762Z,7.97
2023-02-14T06:40:39.611Z,8.70
2023-02-14T06:43:08.699Z,6.47
2023-02-14T06:45:36.450Z,7.40
2023-02-14T06:48:04.532Z,7.40
2023-02-14T06:50:32.279Z,7.40
2023-02-14T06:53:00.145Z,7.90
2023-02-14T06:55:27.985Z,7.67
2023-02-14T06:57:55.736Z,7.70
2023-02-14T07:00:25.082Z,7.37
2023-02-14T07:02:52.926Z,7.87
2023-02-14T07:05:20.751Z,6.80
2023-02-14T07:07:48.677Z,6.97
2023-02-14T07:10:16.768Z,6.90
2023-02-14T07:12:44.542Z,7.10
2023-02-14T07:15:14.244Z,7.37
2023-02-14T07:17:43.377Z,6.83
2023-02-14T07:20:12.636Z,6.77
2023-02-14T07:22:40.793Z,8.00
2023-02-14T07:25:09.415Z,7.50
2023-02-14T07:27:37.317Z,7.63
2023-02-14T07:30:05.803Z,7.83
2023-02-14T07:32:33.703Z,7.90
2023-02-14T07:35:02.812Z,8.07
2023-02-14T07:37:30.732Z,7.60
2023-02-14T07:39:58.505Z,7.57
2023-02-14T07:42:26.488Z,6.90
2023-02-14T07:44:54.284Z,7.73
2023-02-14T07:47:22.073Z,7.10
2023-02-14T07:49:49.863Z,8.00
2023-02-14T07:52:19.157Z,8.40
2023-02-14T07:54:46.896Z,8.53
2023-02-14T07:57:14.658Z,7.93
2023-02-14T07:59:42.496Z,7.37
2023-02-14T08:02:11.749Z,8.47
2023-02-14T08:04:39.587Z,8.40
2023-02-14T08:07:07.371Z,7.77
2023-02-14T08:09:36.508Z,7.30
2023-02-14T08:12:21.871Z,7.37
2023-02-14T08:14:49.714Z,7.57
2023-02-14T08:17:17.567Z,8.47
2023-02-14T08:19:45.375Z,8.57
2023-02-14T08:22:13.224Z,7.70
2023-02-14T08:24:42.397Z,8.17
2023-02-14T08:27:10.189Z,7.20
2023-02-14T08:29:38.438Z,8.27
2023-02-14T08:32:06.577Z,7.70
2023-02-14T08:34:34.545Z,8.03
2023-02-14T08:37:02.310Z,9.50
2023-02-14T08:39:30.152Z,9.20
2023-02-14T08:41:59.368Z,9.90
2023-02-14T08:44:27.331Z,8.10
2023-02-14T08:46:55.193Z,8.77
2023-02-14T08:49:23.049Z,8.70
2023-02-14T08:51:50.986Z,9.73
2023-02-14T08:54:18.745Z,8.00
2023-02-14T08:56:46.536Z,8.70
2023-02-14T08:59:15.627Z,9.10
2023-02-14T09:01:43.452Z,8.27
2023-02-14T09:04:11.306Z,9.00
2023-02-14T09:06:39.955Z,7.67
2023-02-14T09:09:08.517Z,8.97
2023-02-14T09:11:36.499Z,9.27
2023-02-14T09:14:05.491Z,9.13
2023-02-14T09:16:34.702Z,7.80
2023-02-14T09:19:02.797Z,8.77
2023-02-14T09:21:30.651Z,9.43
2023-02-14T09:23:58.678Z,9.40
2023-02-14T09:26:26.562Z,8.83
2023-02-14T09:28:54.318Z,9.70
2023-02-14T09:31:25.240Z,11.20
2023-02-14T09:33:54.437Z,10.30
2023-02-14T09:36:22.233Z,9.57
2023-02-14T09:38:50.006Z,10.07
2023-02-14T09:41:47.654Z,8.60
2023-02-14T09:44:25.705Z,10.67
2023-02-14T09:46:55.811Z,8.90
2023-02-14T09:49:33.152Z,9.20
2023-02-14T09:52:03.894Z,9.30
2023-02-14T09:54:35.828Z,9.07
2023-02-14T09:57:12.133Z,8.80
2023-02-14T09:59:45.345Z,9.93
2023-02-14T10:02:30.806Z,8.67
2023-02-14T10:05:07.841Z,10.17
2023-02-14T10:07:44.717Z,9.90
2023-02-14T10:10:17.790Z,9.80
2023-02-14T10:12:51.063Z,9.63
2023-02-14T10:15:22.359Z,9.00
2023-02-14T10:17:54.863Z,10.43
2023-02-14T10:20:28.283Z,10.60
2023-02-14T10:23:04.307Z,10.70
2023-02-14T10:25:39.976Z,10.00
2023-02-14T10:28:14.682Z,9.30
2023-02-14T10:30:54.886Z,10.27
2023-02-14T10:33:28.537Z,10.20
2023-02-14T10:36:04.537Z,10.63
2023-02-14T10:38:43.203Z,10.13
2023-02-14T10:41:31.198Z,9.80
2023-02-14T10:44:12.697Z,10.50
2023-02-14T10:46:47.222Z,9.10
2023-02-14T10:49:31.200Z,10.37
2023-02-14T10:52:08.318Z,9.70
2023-02-14T10:54:40.908Z,8.90
2023-02-14T10:57:15.083Z,8.50
2023-02-14T10:59:50.463Z,10.10
2023-02-14T11:02:22.009Z,8.93
2023-02-14T11:04:50.719Z,9.27
2023-02-14T11:07:22.267Z,10.00
2023-02-14T11:09:50.059Z,11.10
2023-02-14T11:12:33.896Z,9.00
2023-02-14T11:15:11.832Z,9.00
2023-02-14T11:17:39.608Z,10.87
2023-02-14T11:20:26.389Z,10.00
2023-02-14T11:22:55.506Z,9.80
2023-02-14T11:25:25.184Z,10.67
2023-02-14T11:27:58.540Z,9.77
2023-02-14T11:30:32.354Z,10.27
2023-02-14T11:33:00.831Z,11.10
2023-02-14T11:35:34.384Z,11.40
2023-02-14T11:38:05.354Z,9.40
2023-02-14T11:40:35.590Z,9.93
2023-02-14T11:43:21.114Z,11.40
2023-02-14T11:45:50.190Z,11.10
2023-02-14T11:48:34.917Z,10.60
2023-02-14T11:51:06.929Z,9.40
2023-02-14T11:53:44.763Z,10.63
2023-02-14T11:56:13.511Z,11.63
2023-02-14T11:58:49.338Z,11.43
2023-02-14T12:01:24.751Z,10.63
2023-02-14T12:03:54.093Z,9.93
2023-02-14T12:06:26.003Z,10.53
2023-02-14T12:09:12.754Z,8.20
2023-02-14T12:11:40.582Z,10.03
2023-02-14T12:14:21.993Z,10.27
2023-02-14T12:16:58.960Z,9.77
2023-02-14T12:19:35.787Z,9.67
2023-02-14T12:22:06.672Z,10.27
2023-02-14T12:24:39.115Z,10.30
2023-02-14T12:27:19.939Z,8.97
2023-02-14T12:29:53.444Z,9.90
2023-02-14T12:32:23.750Z,10.33
2023-02-14T12:34:52.559Z,9.33
2023-02-14T12:37:46.942Z,10.13
2023-02-14T12:40:28.847Z,9.03
2023-02-14T12:43:16.444Z,8.57
2023-02-14T12:46:00.645Z,9.50
2023-02-14T12:48:40.907Z,9.70
2023-02-14T12:51:15.143Z,9.73
2023-02-14T12:54:01.022Z,9.87
2023-02-14T12:56:42.219Z,11.47
2023-02-14T12:59:24.800Z,10.30
2023-02-14T13:02:32.353Z,10.10
2023-02-14T13:05:06.515Z,9.60
2023-02-14T13:07:47.471Z,9.90
2023-02-14T13:10:23.504Z,10.27
2023-02-14T13:13:00.796Z,9.10
2023-02-14T13:15:36.416Z,9.50
2023-02-14T13:18:12.239Z,9.33
2023-02-14T13:20:48.541Z,10.10
2023-02-14T13:23:21.293Z,10.27
2023-02-14T13:25:56.399Z,9.80
2023-02-14T13:28:27.259Z,9.00
2023-02-14T13:30:56.609Z,9.87
2023-02-14T13:33:34.758Z,8.53
2023-02-14T13:36:07.606Z,10.83
2023-02-14T13:38:38.191Z,9.03
2023-02-14T13:41:08.061Z,9.67
2023-02-14T13:44:05.343Z,9.63
2023-02-14T13:46:52.813Z,8.70
2023-02-14T13:49:30.664Z,11.40
2023-02-14T13:52:01.131Z,10.27
2023-02-14T13:54:35.697Z,9.40
2023-02-14T13:57:24.376Z,10.10
2023-02-14T14:00:23.717Z,10.27
2023-02-14T14:02:52.269Z,10.00
2023-02-14T14:06:12.503Z,9.77
2023-02-14T14:08:45.857Z,11.20
2023-02-14T14:11:33.953Z,10.50
2023-02-14T14:14:04.525Z,10.50
2023-02-14T14:16:36.541Z,10.73
2023-02-14T14:19:11.543Z,12.60
2023-02-14T14:21:43.420Z,9.70
2023-02-14T14:24:22.423Z,11.50
2023-02-14T14:26:52.671Z,11.53
2023-02-14T14:29:26.708Z,13.20
2023-02-14T14:31:56.373Z,12.03
2023-02-14T14:34:26.871Z,11.70
2023-02-14T14:37:03.876Z,11.93
2023-02-14T14:39:33.064Z,10.97
2023-02-14T14:42:09.635Z,11.23
2023-02-14T14:44:38.742Z,10.53
2023-02-14T14:47:12.235Z,13.27
2023-02-14T14:49:40.051Z,11.07
2023-02-14T14:52:08.402Z,9.00
2023-02-14T14:54:36.535Z,10.93
2023-02-14T14:57:05.356Z,9.40
2023-02-14T14:59:35.482Z,8.43
2023-02-14T15:02:05.379Z,9.13
2023-02-14T15:04:36.121Z,8.80
2023-02-14T15:07:20.874Z,8.10
2023-02-14T15:09:48.739Z,9.70
2023-02-14T15:12:39.003Z,9.77
2023-02-14T15:15:10.039Z,8.57
2023-02-14T15:17:39.425Z,8.47
2023-02-14T15:20:14.489Z,10.00
2023-02-14T15:22:45.371Z,8.30
2023-02-14T15:25:18.881Z,9.97
2023-02-14T15:27:47.029Z,7.77
2023-02-14T15:30:26.035Z,8.90
2023-02-14T15:32:54.506Z,8.53
2023-02-14T15:35:27.212Z,8.67
2023-02-14T15:37:56.606Z,8.90
2023-02-14T15:40:26.442Z,8.60
2023-02-14T15:42:56.621Z,9.00
2023-02-14T15:45:31.654Z,8.50
2023-02-14T15:48:03.178Z,8.83
2023-02-14T15:50:35.097Z,8.80
2023-02-14T15:53:07.267Z,9.60
2023-02-14T15:55:36.707Z,10.23
2023-02-14T15:58:09.496Z,9.93
2023-02-14T16:00:37.322Z,9.70
2023-02-14T16:03:07.248Z,10.33
2023-02-14T16:05:36.632Z,9.20
2023-02-14T16:08:06.846Z,10.50
2023-02-14T16:10:35.997Z,10.60
2023-02-14T16:13:06.452Z,11.60
2023-02-14T16:15:35.798Z,11.63
2023-02-14T16:18:08.161Z,11.40
2023-02-14T16:20:46.856Z,11.83
2023-02-14T16:23:24.413Z,9.70
2023-02-14T16:25:53.028Z,12.23
2023-02-14T16:28:21.168Z,10.60
2023-02-14T16:30:55.299Z,11.13
2023-02-14T16:33:24.955Z,11.20
2023-02-14T16:35:55.101Z,11.83
2023-02-14T16:38:23.531Z,11.30
2023-02-14T16:40:54.230Z,9.93
2023-02-14T16:43:22.625Z,10.33
2023-02-14T16:45:50.504Z,11.20
2023-02-14T16:48:18.397Z,11.00
2023-02-14T16:50:47.449Z,9.43
2023-02-14T16:53:26.797Z,11.97
2023-02-14T16:55:56.791Z,11.57
2023-02-14T16:58:29.085Z,10.03
2023-02-14T17:00:58.355Z,9.37
2023-02-14T17:03:26.406Z,8.30
2023-02-14T17:05:55.488Z,10.17
2023-02-14T17:08:25.682Z,8.67
2023-02-14T17:10:53.766Z,9.70
2023-02-14T17:13:24.725Z,8.37
2023-02-14T17:15:53.787Z,8.37
2023-02-14T17:18:24.478Z,7.70
2023-02-14T17:20:52.481Z,7.63
2023-02-14T17:23:20.799Z,8.07
2023-02-14T17:25:49.978Z,7.90
2023-02-14T17:28:17.761Z,8.17
2023-02-14T17:30:45.704Z,7.63
2023-02-14T17:33:13.919Z,8.00
2023-02-14T17:35:41.686Z,8.57
2023-02-14T17:38:09.518Z,8.03
2023-02-14T17:40:37.384Z,9.17
2023-02-14T17:43:07.086Z,8.67
2023-02-14T17:45:34.794Z,8.13
2023-02-14T17:48:02.734Z,8.20
2023-02-14T17:50:30.506Z,8.20
2023-02-14T17:52:58.568Z,7.80
2023-02-14T17:55:26.442Z,8.10
2023-02-14T17:57:54.252Z,7.67
2023-02-14T18:00:24.927Z,8.77
2023-02-14T18:02:52.707Z,8.60
2023-02-14T18:05:20.489Z,7.23
2023-02-14T18:07:48.285Z,7.33
2023-02-14T18:10:16.007Z,7.47
2023-02-14T18:12:43.882Z,8.80
2023-02-14T18:15:11.671Z,8.23
2023-02-14T18:17:40.787Z,8.73
2023-02-14T18:20:09.658Z,8.47
2023-02-14T18:22:37.692Z,8.43
2023-02-14T18:25:05.987Z,8.47
2023-02-14T18:27:33.722Z,7.37
2023-02-14T18:30:01.671Z,7.77
2023-02-14T18:32:29.498Z,7.73
2023-02-14T18:34:58.591Z,7.57
2023-02-14T18:37:26.366Z,8.60
2023-02-14T18:39:54.197Z,7.73
2023-02-14T18:42:21.962Z,8.13
2023-02-14T18:44:49.746Z,7.67
2023-02-14T18:47:17.522Z,7.70
2023-02-14T18:49:45.283Z,6.10
2023-02-14T18:52:14.402Z,7.30
2023-02-14T18:54:42.261Z,8.17
2023-02-14T18:57:10.052Z,7.33
2023-02-14T18:59:37.889Z,6.43
2023-02-14T19:02:05.641Z,8.10
2023-02-14T19:04:33.456Z,7.20
2023-02-14T19:07:03.752Z,7.80
2023-02-14T19:09:38.802Z,8.20
2023-02-14T19:12:07.037Z,6.57
2023-02-14T19:14:34.848Z,6.60
2023-02-14T19:17:03.012Z,7.50
2023-02-14T19:19:30.976Z,7.00
2023-02-14T19:21:59.557Z,7.70
2023-02-14T19:24:27.678Z,8.90
2023-02-14T19:26:57.623Z,8.33
2023-02-14T19:29:25.427Z,7.53
2023-02-14T19:31:54.622Z,6.70
2023-02-14T19:34:24.744Z,7.20
2023-02-14T19:36:54.439Z,7.10
2023-02-14T19:39:23.203Z,7.83
2023-02-14T19:41:52.320Z,7.30
2023-02-14T19:44:23.102Z,7.33
2023-02-14T19:46:54.186Z,6.73
2023-02-14T19:49:22.318Z,7.13
2023-02-14T19:51:52.069Z,7.50
2023-02-14T19:54:21.760Z,6.73
2023-02-14T19:56:49.648Z,7.47
2023-02-14T19:59:19.999Z,6.83
2023-02-14T20:01:50.810Z,7.07
2023-02-14T20:04:20.340Z,6.70
2023-02-14T20:06:48.832Z,5.87
2023-02-14T20:09:17.475Z,6.70
2023-02-14T20:11:49.955Z,6.87
2023-02-14T20:14:19.068Z,5.30
2023-02-14T20:16:49.044Z,6.80
2023-02-14T20:19:18.801Z,6.40
2023-02-14T20:21:48.487Z,6.57
2023-02-14T20:24:18.016Z,6.23
2023-02-14T20:26:47.250Z,6.40
2023-02-14T20:29:16.018Z,6.07
2023-02-14T20:31:45.828Z,6.50
2023-02-14T20:34:15.596Z,6.60
2023-02-14T20:36:44.383Z,6.97
2023-02-14T20:39:13.528Z,6.50
2023-02-14T20:41:42.211Z,7.60
2023-02-14T20:44:11.920Z,6.30
2023-02-14T20:46:41.123Z,7.00
2023-02-14T20:49:11.304Z,5.90
2023-02-14T20:51:41.627Z,6.77
2023-02-14T20:54:09.406Z,6.90
2023-02-14T20:56:39.043Z,6.80
2023-02-14T20:59:07.112Z,6.73
2023-02-14T21:01:34.991Z,6.43
2023-02-14T21:04:03.097Z,7.00
2023-02-14T21:06:33.024Z,5.23
2023-02-14T21:09:02.306Z,6.87
2023-02-14T21:11:30.068Z,7.53
2023-02-14T21:14:00.050Z,5.40
2023-02-14T21:16:29.465Z,7.10
2023-02-14T21:18:59.780Z,5.47
2023-02-14T21:21:32.243Z,6.23
2023-02-14T21:24:02.912Z,6.80
2023-02-14T21:26:30.874Z,6.00
2023-02-14T21:28:58.752Z,5.90
2023-02-14T21:31:26.627Z,6.00
2023-02-14T21:33:56.555Z,6.97
2023-02-14T21:36:26.044Z,5.40
2023-02-14T21:38:57.865Z,7.03
2023-02-14T21:41:29.490Z,6.23
2023-02-14T21:43:59.400Z,6.50
2023-02-14T21:46:31.092Z,6.40
2023-02-14T21:49:17.299Z,5.90
2023-02-14T21:51:45.506Z,5.77
2023-02-14T21:54:13.374Z,5.93
2023-02-14T21:56:43.086Z,6.20
2023-02-14T21:59:11.909Z,6.30
2023-02-14T22:01:42.142Z,6.23
2023-02-14T22:04:12.064Z,7.00
2023-02-14T22:06:41.496Z,6.63
2023-02-14T22:09:11.006Z,7.00
2023-02-14T22:11:38.836Z,6.00
2023-02-14T22:14:08.253Z,6.20
2023-02-14T22:16:36.722Z,5.23
2023-02-14T22:19:05.145Z,5.13
2023-02-14T22:21:33.365Z,6.30
2023-02-14T22:24:01.908Z,5.77
2023-02-14T22:26:33.595Z,5.70
2023-02-14T22:29:02.799Z,6.70
2023-02-14T22:31:35.356Z,5.43
2023-02-14T22:34:03.450Z,5.13
2023-02-14T22:36:31.446Z,6.40
2023-02-14T22:38:59.210Z,7.07
2023-02-14T22:41:27.242Z,5.47
2023-02-14T22:43:55.412Z,6.20
2023-02-14T22:46:24.880Z,6.00
2023-02-14T22:48:54.918Z,5.60
2023-02-14T22:51:24.474Z,5.80
2023-02-14T22:53:54.204Z,5.93
2023-02-14T22:56:24.049Z,4.93
2023-02-14T23:01:34.401Z,6.73
2023-02-14T23:04:04.797Z,5.17
2023-02-14T23:06:34.906Z,5.30
2023-02-14T23:09:04.755Z,5.10
2023-02-14T23:11:34.186Z,5.80
2023-02-14T23:14:19.793Z,5.20
2023-02-14T23:17:20.258Z,5.10
2023-02-14T23:20:07.164Z,5.40
2023-02-14T23:22:36.447Z,6.43
2023-02-14T23:25:07.332Z,5.80
2023-02-14T23:27:37.711Z,6.30
2023-02-14T23:30:06.883Z,6.53
2023-02-14T23:32:34.703Z,4.80
2023-02-14T23:35:03.895Z,6.23
2023-02-14T23:37:31.638Z,6.00
2023-02-14T23:39:59.390Z,4.83
2023-02-14T23:42:28.092Z,5.53
2023-02-14T23:45:15.875Z,4.50
2023-02-14T23:47:43.615Z,6.00
2023-02-14T23:50:12.995Z,5.47
2023-02-14T23:52:41.649Z,5.13
2023-02-14T23:55:09.774Z,6.20
2023-02-14T23:57:37.597Z,5.50
