createdAt,value
2019-04-29T00:03:55.365Z,7.60
2019-04-29T00:08:59.212Z,7.70
2019-04-29T00:14:02.880Z,7.60
2019-04-29T00:19:10.883Z,7.60
2019-04-29T00:24:14.317Z,7.50
2019-04-29T00:29:23.947Z,7.50
2019-04-29T00:34:27.557Z,7.60
2019-04-29T00:39:47.647Z,7.70
2019-04-29T00:44:51.321Z,7.70
2019-04-29T00:49:54.776Z,7.50
2019-04-29T00:55:08.697Z,7.50
2019-04-29T01:00:14.582Z,7.40
2019-04-29T01:05:18.030Z,7.30
2019-04-29T01:10:21.794Z,7.30
2019-04-29T01:15:25.257Z,7.30
2019-04-29T01:20:28.754Z,7.30
2019-04-29T01:25:32.205Z,7.30
2019-04-29T01:30:38.731Z,7.20
2019-04-29T01:35:42.590Z,7.30
2019-04-29T01:40:47.919Z,7.30
2019-04-29T01:45:51.639Z,7.10
2019-04-29T01:50:55.136Z,7.20
2019-04-29T01:55:58.574Z,7.20
2019-04-29T02:01:02.040Z,7.10
2019-04-29T02:06:05.582Z,7.00
2019-04-29T02:11:09.022Z,7.00
2019-04-29T02:16:12.757Z,7.00
2019-04-29T02:21:16.535Z,7.10
2019-04-29T02:26:19.981Z,6.90
2019-04-29T02:37:29.548Z,6.80
2019-04-29T02:42:35.058Z,6.80
2019-04-29T02:47:38.509Z,6.80
2019-04-29T02:52:42.199Z,6.90
2019-04-29T02:57:47.313Z,6.90
2019-04-29T03:03:19.489Z,6.80
2019-04-29T03:08:23.251Z,6.70
2019-04-29T03:13:27.045Z,6.70
2019-04-29T03:18:32.195Z,6.70
2019-04-29T03:23:35.710Z,6.70
2019-04-29T03:28:39.418Z,6.70
2019-04-29T03:33:43.151Z,6.50
2019-04-29T03:38:46.678Z,6.50
2019-04-29T03:43:50.453Z,6.50
2019-04-29T03:48:53.896Z,6.60
2019-04-29T03:53:57.667Z,6.60
2019-04-29T03:59:01.234Z,6.80
2019-04-29T04:04:06.477Z,6.70
2019-04-29T04:09:11.932Z,6.70
2019-04-29T04:14:15.649Z,6.80
2019-04-29T04:19:20.214Z,6.80
2019-04-29T04:24:23.738Z,6.80
2019-04-29T04:29:27.416Z,6.60
2019-04-29T04:34:30.872Z,6.50
2019-04-29T04:39:35.981Z,6.70
2019-04-29T04:44:48.923Z,6.60
2019-04-29T04:49:52.372Z,6.60
2019-04-29T04:54:56.059Z,6.70
2019-04-29T04:59:59.509Z,6.60
2019-04-29T05:05:03.323Z,6.50
2019-04-29T05:10:07.628Z,6.40
2019-04-29T05:15:11.431Z,6.40
2019-04-29T05:20:15.076Z,6.60
2019-04-29T05:25:18.566Z,6.60
2019-04-29T05:30:23.855Z,6.50
2019-04-29T05:35:44.180Z,6.50
2019-04-29T05:40:52.414Z,6.60
2019-04-29T05:46:09.240Z,6.60
2019-04-29T05:51:17.364Z,6.60
2019-04-29T05:56:20.885Z,6.60
2019-04-29T06:01:25.997Z,6.60
2019-04-29T06:06:29.698Z,6.50
2019-04-29T06:11:33.186Z,6.70
2019-04-29T06:16:36.619Z,6.80
2019-04-29T06:21:40.143Z,6.90
2019-04-29T06:26:43.887Z,7.10
2019-04-29T06:31:47.441Z,7.30
2019-04-29T06:36:50.887Z,7.70
2019-04-29T06:41:54.497Z,7.60
2019-04-29T06:46:58.244Z,7.70
2019-04-29T06:52:01.953Z,7.70
2019-04-29T06:57:05.671Z,7.80
2019-04-29T07:02:14.154Z,8.20
2019-04-29T07:07:14.938Z,8.00
2019-04-29T07:12:18.673Z,8.50
2019-04-29T07:17:22.376Z,8.70
2019-04-29T07:22:27.413Z,9.00
2019-04-29T07:27:34.433Z,9.20
2019-04-29T07:32:36.736Z,9.60
2019-04-29T07:37:40.202Z,9.90
2019-04-29T07:42:43.827Z,10.20
2019-04-29T07:47:56.342Z,10.40
2019-04-29T07:52:54.370Z,10.90
2019-04-29T07:57:57.824Z,11.20
2019-04-29T08:03:02.443Z,11.70
2019-04-29T08:08:06.361Z,11.80
2019-04-29T08:13:11.267Z,12.10
2019-04-29T08:18:16.274Z,12.30
2019-04-29T08:23:20.796Z,12.80
2019-04-29T08:28:25.905Z,13.30
2019-04-29T08:39:32.905Z,13.50
2019-04-29T08:44:44.423Z,13.90
2019-04-29T08:49:48.320Z,14.40
2019-04-29T08:54:55.406Z,14.70
2019-04-29T08:59:57.207Z,14.40
2019-04-29T09:05:11.505Z,14.50
2019-04-29T09:10:14.334Z,15.40
2019-04-29T09:15:18.223Z,15.50
2019-04-29T09:20:21.818Z,16.20
2019-04-29T09:25:28.051Z,16.60
2019-04-29T09:30:31.946Z,16.70
2019-04-29T09:35:38.806Z,16.90
2019-04-29T09:40:45.749Z,16.50
2019-04-29T09:45:58.625Z,16.80
2019-04-29T09:51:02.275Z,16.40
2019-04-29T09:56:05.996Z,16.80
2019-04-29T10:01:28.882Z,16.30
2019-04-29T10:06:34.042Z,16.70
2019-04-29T10:11:37.573Z,16.90
2019-04-29T10:16:42.671Z,16.80
2019-04-29T10:21:46.383Z,16.70
2019-04-29T10:26:50.011Z,17.00
2019-04-29T10:31:54.222Z,16.70
2019-04-29T10:36:57.674Z,16.80
2019-04-29T10:42:03.039Z,16.90
2019-04-29T10:47:17.068Z,16.70
2019-04-29T10:52:20.633Z,16.60
2019-04-29T10:57:29.011Z,16.80
2019-04-29T11:02:35.695Z,16.70
2019-04-29T11:07:43.528Z,16.90
2019-04-29T11:12:47.401Z,17.00
2019-04-29T11:17:58.745Z,17.30
2019-04-29T11:23:17.524Z,17.00
2019-04-29T11:28:20.810Z,16.60
2019-04-29T11:33:29.272Z,16.90
2019-04-29T11:38:36.051Z,17.00
2019-04-29T11:43:38.309Z,17.30
2019-04-29T11:48:41.821Z,17.20
2019-04-29T11:53:45.407Z,17.70
2019-04-29T11:58:59.964Z,17.60
2019-04-29T12:04:23.070Z,17.40
2019-04-29T12:09:30.461Z,17.40
2019-04-29T12:14:50.305Z,17.30
2019-04-29T12:20:10.096Z,17.60
2019-04-29T12:25:13.868Z,18.00
2019-04-29T12:30:19.029Z,17.90
2019-04-29T12:35:30.340Z,18.20
2019-04-29T12:40:55.124Z,18.30
2019-04-29T12:46:05.248Z,17.60
2019-04-29T12:51:08.801Z,17.60
2019-04-29T12:56:12.804Z,18.10
2019-04-29T13:01:50.741Z,17.60
2019-04-29T13:07:00.911Z,17.30
2019-04-29T13:12:18.901Z,17.30
2019-04-29T13:17:14.802Z,17.50
2019-04-29T13:22:17.347Z,17.80
2019-04-29T13:27:25.280Z,17.50
2019-04-29T13:32:29.854Z,17.50
2019-04-29T13:37:31.926Z,17.60
2019-04-29T13:42:35.461Z,17.50
2019-04-29T13:47:43.280Z,17.40
2019-04-29T13:52:46.736Z,17.10
2019-04-29T13:57:50.821Z,17.30
2019-04-29T14:03:02.245Z,17.30
2019-04-29T14:08:05.759Z,17.20
2019-04-29T14:13:13.437Z,17.50
2019-04-29T14:18:14.638Z,17.60
2019-04-29T14:23:18.088Z,17.80
2019-04-29T14:28:21.523Z,17.50
2019-04-29T14:33:26.783Z,17.60
2019-04-29T14:44:18.071Z,17.20
2019-04-29T14:49:25.923Z,17.40
2019-04-29T14:54:29.416Z,17.20
2019-04-29T14:59:33.022Z,17.20
2019-04-29T15:04:40.990Z,17.10
2019-04-29T15:09:47.141Z,17.10
2019-04-29T15:15:04.918Z,16.90
2019-04-29T15:20:30.372Z,16.90
2019-04-29T15:25:31.085Z,16.90
2019-04-29T15:30:36.686Z,16.80
2019-04-29T15:35:39.835Z,16.80
2019-04-29T15:40:43.451Z,16.70
2019-04-29T15:45:47.180Z,16.60
2019-04-29T15:50:50.613Z,16.70
2019-04-29T15:56:06.096Z,16.60
2019-04-29T16:01:12.899Z,16.60
2019-04-29T16:06:22.229Z,16.40
2019-04-29T16:11:39.481Z,16.40
2019-04-29T16:16:42.935Z,16.40
2019-04-29T16:21:46.706Z,16.30
2019-04-29T16:26:53.786Z,16.30
2019-04-29T16:32:02.587Z,16.30
2019-04-29T16:37:01.199Z,16.20
2019-04-29T16:42:18.602Z,16.20
2019-04-29T16:47:23.173Z,16.20
2019-04-29T16:52:26.916Z,16.10
2019-04-29T16:57:30.365Z,16.00
2019-04-29T17:02:33.823Z,16.00
2019-04-29T17:07:37.328Z,16.00
2019-04-29T17:12:42.480Z,15.90
2019-04-29T17:17:46.007Z,15.80
2019-04-29T17:22:49.631Z,16.00
2019-04-29T17:28:00.717Z,15.90
2019-04-29T17:33:09.067Z,15.60
2019-04-29T17:38:12.784Z,15.40
2019-04-29T17:50:09.202Z,15.20
2019-04-29T17:55:41.055Z,15.10
2019-04-29T18:12:58.262Z,14.90
2019-04-29T18:18:08.769Z,14.80
2019-04-29T18:46:25.903Z,14.60
2019-04-29T18:51:30.742Z,14.50
2019-04-29T18:56:36.325Z,14.60
2019-04-29T19:01:39.649Z,14.40
2019-04-29T19:06:43.184Z,14.50
2019-04-29T19:12:18.284Z,14.50
2019-04-29T19:17:23.337Z,14.40
2019-04-29T19:28:11.531Z,14.30
