createdAt,value
2023-03-04T00:01:34.292Z,18.10
2023-03-04T00:04:58.480Z,16.97
2023-03-04T00:12:23.677Z,18.60
2023-03-04T00:15:48.831Z,18.30
2023-03-04T00:19:22.023Z,17.73
2023-03-04T00:22:46.205Z,18.85
2023-03-04T00:26:10.194Z,19.25
2023-03-04T00:29:30.300Z,18.12
2023-03-04T00:32:50.180Z,19.37
2023-03-04T00:36:21.945Z,18.95
2023-03-04T00:39:47.229Z,19.82
2023-03-04T00:43:06.639Z,19.20
2023-03-04T00:46:27.738Z,17.70
2023-03-04T00:53:11.121Z,19.05
2023-03-04T00:56:49.239Z,19.62
2023-03-04T01:00:12.991Z,18.73
2023-03-04T01:03:39.029Z,19.00
2023-03-04T01:07:08.545Z,19.45
2023-03-04T01:10:23.822Z,19.37
2023-03-04T01:13:42.582Z,19.37
2023-03-04T01:20:26.964Z,18.20
2023-03-04T01:23:52.181Z,20.60
2023-03-04T01:27:11.457Z,20.72
2023-03-04T01:30:40.345Z,21.17
2023-03-04T01:34:00.312Z,20.85
2023-03-04T01:40:45.599Z,20.75
2023-03-04T01:44:02.641Z,20.48
2023-03-04T01:47:31.602Z,19.70
2023-03-04T01:54:21.557Z,20.00
2023-03-04T01:57:50.274Z,20.37
2023-03-04T02:01:12.235Z,20.30
2023-03-04T02:04:34.774Z,19.37
2023-03-04T02:08:06.320Z,20.82
2023-03-04T02:11:27.234Z,20.72
2023-03-04T02:14:47.401Z,20.72
2023-03-04T02:18:06.597Z,20.35
2023-03-04T02:21:57.120Z,20.75
2023-03-04T02:25:24.765Z,21.97
2023-03-04T02:28:43.795Z,21.75
2023-03-04T02:31:58.970Z,21.48
2023-03-04T02:35:18.618Z,20.95
2023-03-04T02:38:37.306Z,20.10
2023-03-04T02:41:52.145Z,22.15
2023-03-04T02:45:04.777Z,21.82
2023-03-04T02:48:24.839Z,21.85
2023-03-04T02:52:00.285Z,20.70
2023-03-04T02:55:22.531Z,22.15
2023-03-04T02:58:47.649Z,22.52
2023-03-04T03:02:27.504Z,21.57
2023-03-04T03:05:57.110Z,21.68
2023-03-04T03:09:15.065Z,22.48
2023-03-04T03:12:25.932Z,21.82
2023-03-04T03:15:36.096Z,20.65
2023-03-04T03:19:22.836Z,21.50
2023-03-04T03:22:43.206Z,21.12
2023-03-04T03:26:00.018Z,21.50
2023-03-04T03:29:16.014Z,22.25
2023-03-04T03:32:31.705Z,22.35
2023-03-04T03:35:59.532Z,21.90
2023-03-04T03:39:20.962Z,22.40
2023-03-04T03:42:38.534Z,26.07
2023-03-04T03:46:09.639Z,23.70
2023-03-04T03:49:31.215Z,24.45
2023-03-04T03:56:17.968Z,23.07
2023-03-04T03:59:37.641Z,23.10
2023-03-04T04:02:59.189Z,22.27
2023-03-04T04:06:21.427Z,22.40
2023-03-04T04:09:31.582Z,23.27
2023-03-04T04:12:49.859Z,23.92
2023-03-04T04:16:10.648Z,22.55
2023-03-04T04:19:40.538Z,23.27
2023-03-04T04:22:59.820Z,23.80
2023-03-04T04:26:25.850Z,24.10
2023-03-04T04:29:45.596Z,22.75
2023-03-04T04:32:57.424Z,23.62
2023-03-04T04:36:22.839Z,23.75
2023-03-04T04:39:39.939Z,23.60
2023-03-04T04:43:08.346Z,23.05
2023-03-04T04:46:26.273Z,21.23
2023-03-04T04:49:46.976Z,22.55
2023-03-04T04:53:02.277Z,23.45
2023-03-04T04:56:17.014Z,23.42
2023-03-04T04:59:43.384Z,23.55
2023-03-04T05:03:08.514Z,23.47
2023-03-04T05:06:25.522Z,23.62
2023-03-04T05:09:53.085Z,26.35
2023-03-04T05:13:14.716Z,28.98
2023-03-04T05:16:35.124Z,28.35
2023-03-04T05:19:52.748Z,26.00
2023-03-04T05:23:26.952Z,26.80
2023-03-04T05:26:48.810Z,27.13
2023-03-04T05:30:12.002Z,25.95
2023-03-04T05:33:23.459Z,25.27
2023-03-04T05:36:37.970Z,26.45
2023-03-04T05:40:25.049Z,26.95
