createdAt,value
2019-05-30T00:00:18.042Z,10.10
2019-05-30T00:01:17.791Z,10.25
2019-05-30T00:02:17.083Z,10.39
2019-05-30T00:03:17.287Z,10.58
2019-05-30T00:04:17.481Z,10.62
2019-05-30T00:05:17.678Z,10.84
2019-05-30T00:06:17.861Z,11.00
2019-05-30T00:07:18.105Z,11.00
2019-05-30T00:08:18.287Z,11.04
2019-05-30T00:09:18.461Z,11.23
2019-05-30T00:10:18.681Z,11.37
2019-05-30T00:11:18.876Z,11.41
2019-05-30T00:12:19.055Z,11.44
2019-05-30T00:13:19.240Z,11.40
2019-05-30T00:14:19.463Z,11.53
2019-05-30T00:15:19.627Z,11.48
2019-05-30T00:16:19.842Z,11.63
2019-05-30T00:17:20.018Z,11.59
2019-05-30T00:18:21.200Z,11.68
2019-05-30T00:19:20.331Z,11.59
2019-05-30T00:20:20.491Z,11.60
2019-05-30T00:21:20.661Z,11.56
2019-05-30T00:22:20.804Z,11.53
2019-05-30T00:23:20.945Z,11.59
2019-05-30T00:24:21.079Z,11.62
2019-05-30T00:25:21.229Z,11.63
2019-05-30T00:26:21.372Z,11.58
2019-05-30T00:27:21.553Z,11.65
2019-05-30T00:28:21.711Z,11.73
2019-05-30T00:29:21.879Z,11.74
2019-05-30T00:30:24.791Z,11.68
2019-05-30T00:31:23.255Z,11.77
2019-05-30T00:32:22.382Z,11.89
2019-05-30T00:33:22.541Z,11.93
2019-05-30T00:34:22.688Z,11.86
2019-05-30T00:35:22.882Z,11.89
2019-05-30T00:36:23.054Z,12.07
2019-05-30T00:37:23.216Z,11.97
2019-05-30T00:38:23.400Z,12.03
2019-05-30T00:39:23.559Z,12.12
2019-05-30T00:40:23.710Z,12.08
2019-05-30T00:41:23.880Z,12.15
2019-05-30T00:42:24.015Z,12.14
2019-05-30T00:43:24.189Z,12.21
2019-05-30T00:44:24.346Z,12.15
2019-05-30T00:45:24.541Z,12.35
2019-05-30T00:46:24.691Z,12.25
2019-05-30T00:47:24.939Z,12.29
2019-05-30T00:48:25.017Z,12.29
2019-05-30T00:49:25.180Z,12.35
2019-05-30T00:50:25.357Z,12.35
2019-05-30T00:51:25.499Z,12.47
2019-05-30T00:52:25.640Z,12.47
2019-05-30T00:53:25.772Z,12.44
2019-05-30T00:54:25.907Z,12.44
2019-05-30T00:55:26.065Z,12.51
2019-05-30T00:56:26.245Z,12.61
2019-05-30T00:57:26.371Z,12.62
2019-05-30T00:58:26.575Z,12.57
2019-05-30T00:59:26.751Z,12.57
2019-05-30T01:00:41.974Z,12.58
2019-05-30T01:01:29.018Z,12.62
2019-05-30T01:02:27.332Z,12.70
2019-05-30T01:03:27.386Z,12.62
2019-05-30T01:04:27.550Z,12.66
2019-05-30T01:05:27.724Z,12.62
2019-05-30T01:06:27.878Z,12.63
2019-05-30T01:07:28.072Z,12.65
2019-05-30T01:08:28.255Z,12.65
2019-05-30T01:09:28.433Z,12.61
2019-05-30T01:10:28.599Z,12.76
2019-05-30T01:11:28.775Z,12.62
2019-05-30T01:12:28.918Z,12.81
2019-05-30T01:13:29.052Z,12.68
2019-05-30T01:14:29.224Z,12.83
2019-05-30T01:15:29.377Z,12.73
2019-05-30T01:16:29.549Z,12.81
2019-05-30T01:17:29.692Z,12.78
2019-05-30T01:18:29.869Z,12.78
2019-05-30T01:19:30.002Z,12.81
2019-05-30T01:20:30.162Z,12.84
2019-05-30T01:21:30.315Z,12.78
2019-05-30T01:22:30.458Z,12.80
2019-05-30T01:23:30.614Z,12.78
2019-05-30T01:24:30.765Z,12.87
2019-05-30T01:25:30.930Z,12.81
2019-05-30T01:26:31.105Z,12.86
2019-05-30T01:27:31.283Z,12.81
2019-05-30T01:28:31.467Z,12.78
2019-05-30T01:29:31.608Z,12.86
2019-05-30T01:30:31.757Z,12.80
2019-05-30T01:31:31.929Z,12.86
2019-05-30T01:32:32.109Z,12.88
2019-05-30T01:33:32.307Z,12.86
2019-05-30T01:34:32.482Z,12.94
2019-05-30T01:35:32.648Z,12.90
2019-05-30T01:36:32.805Z,12.87
2019-05-30T01:37:32.962Z,12.93
2019-05-30T01:38:33.167Z,13.03
2019-05-30T01:39:33.312Z,12.98
2019-05-30T01:40:33.503Z,13.05
2019-05-30T01:41:33.707Z,12.90
2019-05-30T01:42:33.855Z,12.84
2019-05-30T01:43:34.075Z,12.95
2019-05-30T01:44:34.205Z,12.94
2019-05-30T01:45:34.350Z,13.03
2019-05-30T01:46:34.535Z,13.08
2019-05-30T01:47:34.689Z,13.12
2019-05-30T01:48:34.863Z,13.09
2019-05-30T01:49:35.001Z,13.09
2019-05-30T01:50:35.160Z,13.08
2019-05-30T01:51:35.316Z,13.02
2019-05-30T01:52:35.474Z,13.05
2019-05-30T01:53:35.650Z,12.90
2019-05-30T01:54:35.792Z,12.84
2019-05-30T01:55:35.942Z,12.73
2019-05-30T01:56:36.108Z,12.65
2019-05-30T01:57:36.248Z,12.68
2019-05-30T01:58:36.407Z,12.51
2019-05-30T01:59:36.566Z,12.37
2019-05-30T02:00:36.695Z,12.32
2019-05-30T02:01:36.860Z,12.25
2019-05-30T02:02:37.022Z,12.10
2019-05-30T02:03:37.211Z,12.00
2019-05-30T02:04:37.363Z,11.93
2019-05-30T02:05:37.558Z,11.81
2019-05-30T02:06:38.251Z,11.81
2019-05-30T02:07:38.881Z,11.86
2019-05-30T02:08:38.052Z,11.85
2019-05-30T02:09:38.239Z,11.85
2019-05-30T02:10:38.437Z,11.88
2019-05-30T02:11:38.650Z,11.96
2019-05-30T02:12:38.891Z,11.99
2019-05-30T02:13:39.113Z,11.97
2019-05-30T02:14:39.317Z,12.03
2019-05-30T02:15:39.550Z,12.12
2019-05-30T02:16:39.761Z,12.20
2019-05-30T02:17:39.964Z,12.17
2019-05-30T02:18:40.191Z,12.23
2019-05-30T02:19:40.383Z,12.23
2019-05-30T02:20:40.547Z,12.23
2019-05-30T02:21:40.745Z,12.36
2019-05-30T02:22:40.929Z,12.36
2019-05-30T02:23:41.148Z,12.40
2019-05-30T02:24:41.323Z,12.40
2019-05-30T02:25:41.522Z,12.43
2019-05-30T02:26:41.711Z,12.35
2019-05-30T02:27:41.876Z,12.32
2019-05-30T02:28:42.032Z,12.32
2019-05-30T02:29:42.219Z,12.35
2019-05-30T02:30:42.374Z,12.28
2019-05-30T02:31:42.661Z,12.37
2019-05-30T02:32:42.708Z,12.18
2019-05-30T02:33:42.862Z,12.10
2019-05-30T02:34:43.029Z,12.11
2019-05-30T02:35:43.171Z,12.08
2019-05-30T02:36:43.321Z,12.05
2019-05-30T02:37:43.489Z,11.96
2019-05-30T02:38:43.676Z,11.88
2019-05-30T02:39:43.835Z,11.93
2019-05-30T02:40:44.007Z,11.71
2019-05-30T02:41:44.182Z,11.76
2019-05-30T02:42:44.344Z,11.59
2019-05-30T02:43:44.506Z,11.73
2019-05-30T02:44:44.668Z,11.73
2019-05-30T02:45:44.848Z,11.77
2019-05-30T02:46:44.976Z,11.80
2019-05-30T02:47:45.125Z,11.71
2019-05-30T02:48:58.473Z,11.71
2019-05-30T02:49:47.534Z,11.76
2019-05-30T02:50:45.798Z,11.74
2019-05-30T02:51:45.965Z,11.78
2019-05-30T02:52:46.146Z,11.78
2019-05-30T02:53:46.315Z,11.76
2019-05-30T02:54:46.473Z,11.80
2019-05-30T02:55:47.686Z,11.86
2019-05-30T02:56:46.802Z,12.00
2019-05-30T02:57:46.973Z,11.91
2019-05-30T02:58:47.174Z,12.05
2019-05-30T02:59:47.329Z,12.07
2019-05-30T03:00:47.492Z,12.07
2019-05-30T03:02:01.135Z,12.07
2019-05-30T03:02:49.886Z,12.11
2019-05-30T03:03:48.167Z,12.08
2019-05-30T03:04:48.318Z,12.14
2019-05-30T03:05:48.469Z,12.18
2019-05-30T03:06:48.629Z,12.21
2019-05-30T03:07:49.831Z,12.28
2019-05-30T03:08:49.087Z,12.30
2019-05-30T03:09:49.133Z,12.17
2019-05-30T03:10:49.312Z,12.30
2019-05-30T03:11:49.498Z,12.36
2019-05-30T03:12:49.660Z,12.35
2019-05-30T03:13:50.844Z,12.47
2019-05-30T03:14:49.979Z,12.40
2019-05-30T03:15:51.147Z,12.43
2019-05-30T03:16:50.310Z,12.51
2019-05-30T03:17:50.475Z,12.50
2019-05-30T03:18:50.648Z,12.45
2019-05-30T03:19:50.902Z,12.45
2019-05-30T03:20:50.952Z,12.29
2019-05-30T03:21:51.165Z,12.25
2019-05-30T03:22:51.317Z,12.23
2019-05-30T03:23:51.493Z,12.33
2019-05-30T03:24:51.681Z,12.26
2019-05-30T03:25:51.854Z,12.23
2019-05-30T03:26:52.016Z,12.10
2019-05-30T03:27:52.190Z,12.21
2019-05-30T03:28:53.531Z,12.21
2019-05-30T03:29:53.503Z,12.37
2019-05-30T03:30:52.662Z,12.45
2019-05-30T03:31:52.895Z,12.48
2019-05-30T03:33:07.009Z,12.44
2019-05-30T03:33:55.234Z,12.47
2019-05-30T03:34:53.445Z,12.45
2019-05-30T03:35:53.746Z,12.47
2019-05-30T03:36:53.910Z,12.62
2019-05-30T03:37:54.079Z,12.53
2019-05-30T03:38:54.259Z,12.58
2019-05-30T03:40:13.344Z,12.65
2019-05-30T03:40:54.645Z,12.55
2019-05-30T03:41:54.856Z,12.61
2019-05-30T03:42:55.096Z,12.62
2019-05-30T03:43:55.148Z,12.69
2019-05-30T03:44:55.357Z,12.65
2019-05-30T03:45:55.564Z,12.68
2019-05-30T03:46:55.745Z,12.68
2019-05-30T03:47:55.969Z,12.65
2019-05-30T03:48:56.134Z,12.81
2019-05-30T03:49:56.338Z,12.75
2019-05-30T03:50:56.519Z,12.90
2019-05-30T03:51:56.694Z,12.84
2019-05-30T03:52:56.927Z,12.83
2019-05-30T03:53:57.115Z,12.95
2019-05-30T03:54:57.306Z,12.83
2019-05-30T03:55:57.496Z,12.87
2019-05-30T03:56:58.687Z,12.91
2019-05-30T03:57:57.878Z,12.84
2019-05-30T03:58:58.050Z,12.88
2019-05-30T03:59:58.262Z,12.93
2019-05-30T04:00:58.458Z,12.93
2019-05-30T04:01:58.655Z,12.99
2019-05-30T04:02:59.505Z,13.01
2019-05-30T04:04:00.095Z,12.91
2019-05-30T04:04:59.245Z,12.86
2019-05-30T04:05:59.465Z,12.90
2019-05-30T04:06:59.701Z,12.90
2019-05-30T04:07:59.883Z,12.87
2019-05-30T04:09:00.060Z,12.91
2019-05-30T04:10:00.221Z,12.94
2019-05-30T04:11:00.376Z,12.90
2019-05-30T04:12:00.526Z,12.95
2019-05-30T04:13:00.685Z,13.02
2019-05-30T04:14:00.913Z,13.02
2019-05-30T04:15:01.069Z,13.11
2019-05-30T04:16:01.298Z,13.12
2019-05-30T04:17:01.471Z,13.28
2019-05-30T04:18:01.673Z,13.36
2019-05-30T04:19:01.864Z,13.40
2019-05-30T04:20:02.053Z,13.27
2019-05-30T04:21:02.225Z,13.46
2019-05-30T04:22:02.421Z,13.33
2019-05-30T04:23:02.626Z,13.46
2019-05-30T04:24:02.869Z,13.49
2019-05-30T04:25:02.965Z,13.45
2019-05-30T04:26:03.153Z,13.49
2019-05-30T04:27:03.333Z,13.52
2019-05-30T04:28:03.531Z,13.60
2019-05-30T04:29:03.751Z,13.46
2019-05-30T04:30:03.934Z,13.70
2019-05-30T04:31:04.142Z,13.61
2019-05-30T04:32:04.324Z,13.65
2019-05-30T04:33:17.205Z,13.55
2019-05-30T04:34:08.198Z,13.60
2019-05-30T04:35:04.846Z,13.62
2019-05-30T04:36:05.009Z,13.65
2019-05-30T04:37:05.206Z,13.60
2019-05-30T04:38:05.376Z,13.75
2019-05-30T04:39:05.553Z,13.71
2019-05-30T04:40:05.738Z,13.67
2019-05-30T04:41:05.933Z,13.61
2019-05-30T04:42:06.142Z,13.67
2019-05-30T04:43:06.316Z,13.57
2019-05-30T04:44:06.473Z,13.57
2019-05-30T04:45:06.641Z,13.55
2019-05-30T04:46:07.393Z,13.54
2019-05-30T04:47:07.023Z,13.60
2019-05-30T04:48:07.198Z,13.60
2019-05-30T04:49:07.351Z,13.55
2019-05-30T04:50:07.542Z,13.50
2019-05-30T04:51:07.766Z,13.55
2019-05-30T04:52:12.022Z,13.52
2019-05-30T04:53:10.721Z,13.57
2019-05-30T04:54:10.420Z,13.58
2019-05-30T04:55:10.805Z,13.65
2019-05-30T04:56:10.335Z,13.71
2019-05-30T04:57:10.753Z,13.70
2019-05-30T04:58:10.991Z,13.64
2019-05-30T04:59:11.015Z,13.76
2019-05-30T05:00:10.772Z,13.70
2019-05-30T05:01:10.985Z,13.80
2019-05-30T05:02:11.461Z,13.82
2019-05-30T05:03:11.306Z,13.80
2019-05-30T05:04:11.413Z,13.82
2019-05-30T05:05:11.517Z,13.89
2019-05-30T05:06:11.732Z,13.78
2019-05-30T05:07:11.791Z,13.80
2019-05-30T05:08:11.736Z,13.95
2019-05-30T05:09:11.960Z,13.86
2019-05-30T05:10:12.052Z,14.00
2019-05-30T05:11:16.039Z,13.91
2019-05-30T05:12:13.884Z,13.85
2019-05-30T05:13:12.260Z,13.86
2019-05-30T05:14:14.227Z,13.91
2019-05-30T05:15:12.410Z,13.97
2019-05-30T05:16:29.394Z,14.00
2019-05-30T05:17:14.737Z,14.08
2019-05-30T05:18:12.980Z,14.11
2019-05-30T05:19:14.907Z,14.20
2019-05-30T05:20:13.221Z,14.25
2019-05-30T05:21:14.708Z,14.22
2019-05-30T05:22:13.495Z,14.41
2019-05-30T05:23:13.683Z,14.26
2019-05-30T05:24:15.234Z,14.36
2019-05-30T05:25:15.307Z,14.41
2019-05-30T05:26:15.367Z,14.48
2019-05-30T05:27:15.453Z,14.53
2019-05-30T05:28:15.678Z,14.51
2019-05-30T05:29:15.801Z,14.51
2019-05-30T05:30:16.091Z,14.56
2019-05-30T05:31:16.519Z,14.61
2019-05-30T05:32:16.556Z,14.55
2019-05-30T05:33:16.658Z,14.61
2019-05-30T05:34:16.578Z,14.58
2019-05-30T05:35:16.687Z,14.66
2019-05-30T05:36:16.884Z,14.58
2019-05-30T05:37:17.042Z,14.58
2019-05-30T05:38:16.355Z,14.66
2019-05-30T05:39:16.517Z,14.56
2019-05-30T05:40:16.674Z,14.70
2019-05-30T05:41:18.122Z,14.62
2019-05-30T05:42:18.059Z,14.63
2019-05-30T05:43:18.608Z,14.74
2019-05-30T05:44:18.313Z,14.70
2019-05-30T05:45:18.240Z,14.78
2019-05-30T05:46:18.450Z,14.77
2019-05-30T05:47:18.498Z,14.93
2019-05-30T05:48:18.386Z,14.85
2019-05-30T05:49:20.502Z,14.86
2019-05-30T05:50:18.472Z,14.86
2019-05-30T05:51:20.788Z,14.89
2019-05-30T05:52:18.895Z,14.85
2019-05-30T05:53:20.859Z,14.90
2019-05-30T05:54:19.326Z,14.94
2019-05-30T05:55:20.765Z,14.89
2019-05-30T05:56:20.764Z,14.94
2019-05-30T05:57:20.807Z,15.05
2019-05-30T05:58:20.902Z,15.05
2019-05-30T05:59:20.958Z,15.11
2019-05-30T06:00:21.237Z,14.99
2019-05-30T06:01:21.434Z,15.05
2019-05-30T06:02:21.148Z,15.14
2019-05-30T06:03:22.297Z,15.08
2019-05-30T06:04:23.154Z,15.10
2019-05-30T06:05:22.280Z,15.07
2019-05-30T06:06:21.490Z,14.99
2019-05-30T06:07:22.424Z,15.05
2019-05-30T06:08:21.814Z,15.07
2019-05-30T06:09:22.615Z,15.07
2019-05-30T06:10:22.153Z,15.04
2019-05-30T06:11:22.743Z,15.02
2019-05-30T06:12:23.730Z,15.10
2019-05-30T06:13:23.018Z,15.00
2019-05-30T06:14:24.251Z,15.08
2019-05-30T06:15:24.971Z,15.12
2019-05-30T06:16:24.110Z,15.17
2019-05-30T06:17:23.457Z,15.15
2019-05-30T06:18:24.214Z,15.18
2019-05-30T06:19:25.247Z,15.15
2019-05-30T06:20:25.267Z,15.35
2019-05-30T06:21:25.393Z,15.33
2019-05-30T06:22:25.545Z,15.36
2019-05-30T06:23:25.631Z,15.45
2019-05-30T06:24:25.698Z,15.51
2019-05-30T06:25:27.698Z,15.60
2019-05-30T06:26:25.988Z,15.60
2019-05-30T06:27:26.155Z,15.69
2019-05-30T06:28:26.344Z,15.66
2019-05-30T06:29:26.530Z,15.60
2019-05-30T06:30:26.403Z,15.67
2019-05-30T06:31:26.592Z,15.75
2019-05-30T06:32:26.767Z,15.75
2019-05-30T06:33:27.139Z,15.81
2019-05-30T06:34:36.852Z,15.78
2019-05-30T06:35:29.513Z,15.87
2019-05-30T06:36:27.777Z,15.81
2019-05-30T06:37:27.300Z,15.83
2019-05-30T06:38:27.409Z,15.90
2019-05-30T06:39:27.623Z,16.08
2019-05-30T06:40:30.855Z,16.00
2019-05-30T06:41:29.760Z,16.18
2019-05-30T06:42:28.273Z,16.25
2019-05-30T06:43:30.317Z,16.28
2019-05-30T06:44:28.174Z,16.29
2019-05-30T06:45:30.376Z,16.39
2019-05-30T06:46:28.629Z,16.29
2019-05-30T06:47:28.750Z,16.34
2019-05-30T06:48:28.931Z,16.46
2019-05-30T06:49:29.145Z,16.40
2019-05-30T06:50:29.369Z,16.41
2019-05-30T06:51:29.564Z,16.44
2019-05-30T06:52:29.757Z,16.51
2019-05-30T06:53:29.934Z,16.58
2019-05-30T06:54:31.446Z,16.54
2019-05-30T06:55:31.415Z,16.54
2019-05-30T06:56:31.546Z,16.54
2019-05-30T06:57:31.446Z,16.58
2019-05-30T06:58:45.553Z,16.29
2019-05-30T06:59:33.043Z,16.10
2019-05-30T07:00:32.871Z,15.98
2019-05-30T07:01:32.169Z,15.83
2019-05-30T07:02:32.603Z,15.70
2019-05-30T07:03:32.663Z,15.41
2019-05-30T07:04:50.191Z,15.48
2019-05-30T07:05:34.886Z,15.37
2019-05-30T07:06:33.849Z,15.27
2019-05-30T07:07:33.773Z,15.30
2019-05-30T07:08:33.077Z,15.25
2019-05-30T07:09:33.026Z,15.25
2019-05-30T07:10:33.222Z,15.22
2019-05-30T07:11:33.302Z,15.19
2019-05-30T07:12:33.501Z,15.39
2019-05-30T07:13:33.794Z,15.26
2019-05-30T07:14:34.881Z,15.23
2019-05-30T07:15:34.393Z,15.18
2019-05-30T07:16:35.187Z,15.22
2019-05-30T07:17:34.365Z,15.04
2019-05-30T07:18:36.647Z,15.12
2019-05-30T07:19:37.757Z,15.02
2019-05-30T07:20:35.889Z,14.99
2019-05-30T07:21:35.030Z,14.94
2019-05-30T07:22:35.200Z,15.05
2019-05-30T07:23:39.270Z,15.11
2019-05-30T07:24:36.581Z,15.10
2019-05-30T07:25:35.726Z,15.18
2019-05-30T07:26:35.906Z,15.25
2019-05-30T07:27:36.134Z,15.33
2019-05-30T07:28:36.359Z,15.35
2019-05-30T07:29:36.567Z,15.35
2019-05-30T07:30:36.755Z,15.48
2019-05-30T07:31:36.958Z,15.55
2019-05-30T07:32:37.144Z,15.63
2019-05-30T07:33:37.395Z,15.60
2019-05-30T07:34:37.447Z,15.62
2019-05-30T07:35:38.616Z,15.66
2019-05-30T07:36:37.771Z,15.54
2019-05-30T07:37:37.940Z,15.70
2019-05-30T07:38:39.876Z,15.65
2019-05-30T07:39:38.272Z,15.66
2019-05-30T07:40:38.475Z,15.72
2019-05-30T07:41:38.914Z,15.67
2019-05-30T07:42:38.839Z,15.72
2019-05-30T07:43:39.039Z,15.80
2019-05-30T07:44:39.234Z,15.73
2019-05-30T07:45:39.438Z,15.81
2019-05-30T07:46:39.638Z,15.87
2019-05-30T07:47:39.984Z,15.99
2019-05-30T07:48:40.065Z,16.02
2019-05-30T07:49:40.213Z,16.06
2019-05-30T07:50:40.416Z,16.31
2019-05-30T07:51:40.604Z,16.46
2019-05-30T07:52:41.018Z,16.55
2019-05-30T07:53:40.967Z,16.51
2019-05-30T07:54:42.440Z,16.69
2019-05-30T07:55:41.371Z,16.95
2019-05-30T07:56:41.554Z,17.10
2019-05-30T07:57:42.950Z,16.97
2019-05-30T07:58:42.206Z,17.09
2019-05-30T07:59:42.106Z,17.14
2019-05-30T08:00:42.289Z,17.17
2019-05-30T08:01:42.504Z,17.34
2019-05-30T08:02:42.708Z,17.38
2019-05-30T08:03:42.768Z,17.35
2019-05-30T08:04:46.622Z,17.22
2019-05-30T08:05:43.162Z,17.30
2019-05-30T08:06:43.331Z,17.37
2019-05-30T08:07:43.485Z,17.17
2019-05-30T08:08:43.666Z,17.14
2019-05-30T08:09:43.828Z,17.20
2019-05-30T08:10:44.204Z,17.24
2019-05-30T08:11:44.195Z,17.14
2019-05-30T08:12:44.411Z,16.95
2019-05-30T08:13:44.614Z,17.05
2019-05-30T08:14:44.818Z,17.12
2019-05-30T08:15:46.058Z,17.09
2019-05-30T08:16:45.208Z,17.02
2019-05-30T08:17:45.425Z,17.05
2019-05-30T08:18:45.599Z,17.13
2019-05-30T08:19:45.963Z,17.20
2019-05-30T08:20:46.014Z,17.09
2019-05-30T08:21:46.190Z,17.16
2019-05-30T08:22:46.402Z,17.27
2019-05-30T08:23:46.644Z,17.30
2019-05-30T08:24:46.733Z,17.16
2019-05-30T08:25:46.918Z,17.16
2019-05-30T08:26:47.249Z,17.24
2019-05-30T08:27:47.409Z,17.20
2019-05-30T08:28:47.596Z,17.09
2019-05-30T08:29:47.687Z,17.27
2019-05-30T08:30:48.088Z,16.92
2019-05-30T08:31:48.296Z,16.97
2019-05-30T08:32:48.205Z,17.04
2019-05-30T08:33:48.429Z,17.20
2019-05-30T08:34:48.665Z,17.12
2019-05-30T08:35:50.127Z,17.10
2019-05-30T08:36:49.745Z,17.09
2019-05-30T08:37:48.908Z,17.04
2019-05-30T08:38:49.470Z,17.09
2019-05-30T08:39:49.266Z,17.10
2019-05-30T08:40:49.480Z,17.20
2019-05-30T08:41:49.979Z,17.22
2019-05-30T08:42:49.910Z,17.16
2019-05-30T08:43:50.113Z,17.30
2019-05-30T08:44:50.327Z,17.46
2019-05-30T08:45:50.590Z,17.80
2019-05-30T08:46:51.298Z,18.05
2019-05-30T08:47:51.041Z,18.27
2019-05-30T08:48:51.327Z,18.81
2019-05-30T08:49:51.385Z,19.00
2019-05-30T08:50:51.720Z,18.94
2019-05-30T08:51:51.679Z,18.83
2019-05-30T08:52:52.285Z,18.74
2019-05-30T08:53:52.174Z,18.71
2019-05-30T08:54:52.262Z,18.82
2019-05-30T08:55:52.460Z,18.85
2019-05-30T08:56:53.016Z,18.82
2019-05-30T08:57:56.353Z,18.71
2019-05-30T08:58:53.010Z,18.53
2019-05-30T08:59:53.221Z,18.70
2019-05-30T09:00:53.417Z,18.61
2019-05-30T09:01:53.662Z,18.73
2019-05-30T09:02:53.885Z,18.91
2019-05-30T09:03:54.111Z,19.17
2019-05-30T09:04:54.376Z,19.45
2019-05-30T09:06:03.362Z,19.19
2019-05-30T09:06:56.661Z,19.53
2019-05-30T09:07:56.004Z,20.30
2019-05-30T09:08:55.029Z,20.88
2019-05-30T09:09:55.256Z,20.71
2019-05-30T09:10:55.431Z,20.24
2019-05-30T09:11:55.582Z,19.89
2019-05-30T09:12:56.844Z,19.74
2019-05-30T09:13:55.911Z,19.48
2019-05-30T09:14:56.101Z,19.41
2019-05-30T09:15:57.074Z,19.59
2019-05-30T09:16:57.114Z,19.66
2019-05-30T09:17:57.670Z,19.72
2019-05-30T09:19:00.227Z,19.79
2019-05-30T09:19:57.104Z,19.47
2019-05-30T09:20:58.249Z,19.27
2019-05-30T09:21:57.481Z,19.24
2019-05-30T09:22:57.694Z,19.47
2019-05-30T09:24:01.252Z,19.85
2019-05-30T09:24:59.098Z,19.89
2019-05-30T09:25:58.226Z,19.85
2019-05-30T09:26:58.393Z,19.89
2019-05-30T09:27:58.568Z,20.08
2019-05-30T09:28:58.713Z,20.92
2019-05-30T09:29:58.848Z,20.96
2019-05-30T09:30:59.042Z,20.44
2019-05-30T09:31:59.194Z,19.67
2019-05-30T09:32:59.500Z,19.60
2019-05-30T09:33:59.980Z,19.97
2019-05-30T09:35:00.407Z,20.22
2019-05-30T09:36:12.678Z,20.34
2019-05-30T09:37:02.000Z,20.48
2019-05-30T09:38:00.175Z,20.18
2019-05-30T09:39:00.392Z,20.39
2019-05-30T09:40:00.587Z,20.49
2019-05-30T09:41:00.781Z,21.29
2019-05-30T09:42:01.092Z,21.63
2019-05-30T09:43:01.143Z,21.60
2019-05-30T09:44:01.348Z,21.41
2019-05-30T09:45:01.561Z,21.41
2019-05-30T09:46:01.717Z,21.26
2019-05-30T09:47:01.884Z,20.19
2019-05-30T09:48:02.105Z,19.85
2019-05-30T09:49:02.269Z,19.70
2019-05-30T09:50:03.898Z,19.90
2019-05-30T09:51:03.711Z,19.71
2019-05-30T09:52:02.852Z,19.63
2019-05-30T09:53:03.022Z,19.15
2019-05-30T09:54:03.216Z,19.56
2019-05-30T09:55:03.418Z,21.03
2019-05-30T09:56:03.617Z,21.69
2019-05-30T09:57:03.799Z,22.08
2019-05-30T09:58:03.988Z,21.85
2019-05-30T09:59:04.156Z,21.62
2019-05-30T10:00:04.317Z,21.15
2019-05-30T10:01:04.504Z,20.58
2019-05-30T10:02:04.664Z,20.50
2019-05-30T10:03:04.848Z,20.39
2019-05-30T10:04:05.060Z,20.29
2019-05-30T10:05:05.267Z,20.22
2019-05-30T10:06:05.482Z,20.21
2019-05-30T10:07:05.656Z,20.10
2019-05-30T10:08:05.824Z,19.97
2019-05-30T10:09:06.001Z,20.11
2019-05-30T10:10:06.214Z,20.15
2019-05-30T10:11:06.440Z,20.32
2019-05-30T10:12:06.489Z,20.33
2019-05-30T10:13:07.157Z,19.89
2019-05-30T10:14:06.900Z,19.87
2019-05-30T10:15:07.800Z,19.75
2019-05-30T10:16:07.134Z,19.63
2019-05-30T10:17:07.400Z,19.59
2019-05-30T10:18:07.455Z,20.04
2019-05-30T10:19:07.716Z,19.71
2019-05-30T10:20:07.760Z,19.45
2019-05-30T10:21:07.927Z,19.22
2019-05-30T10:22:08.111Z,19.16
2019-05-30T10:23:09.294Z,19.00
2019-05-30T10:24:08.403Z,18.81
2019-05-30T10:25:08.573Z,18.64
2019-05-30T10:26:08.736Z,18.79
2019-05-30T10:27:08.981Z,18.94
2019-05-30T10:28:09.156Z,19.32
2019-05-30T10:29:09.295Z,19.19
2019-05-30T10:30:09.587Z,19.27
2019-05-30T10:31:09.594Z,19.55
2019-05-30T10:32:09.753Z,19.74
2019-05-30T10:33:10.113Z,19.70
2019-05-30T10:34:10.059Z,19.62
2019-05-30T10:35:10.209Z,19.70
2019-05-30T10:36:14.623Z,19.99
2019-05-30T10:37:10.534Z,20.26
2019-05-30T10:38:10.711Z,20.71
2019-05-30T10:39:10.881Z,21.08
2019-05-30T10:40:11.043Z,21.54
2019-05-30T10:41:11.432Z,21.92
2019-05-30T10:42:11.369Z,22.56
2019-05-30T10:43:11.575Z,23.45
2019-05-30T10:44:11.737Z,23.77
2019-05-30T10:45:12.380Z,23.94
2019-05-30T10:46:12.080Z,24.31
2019-05-30T10:47:12.273Z,24.09
2019-05-30T10:48:12.510Z,23.99
2019-05-30T10:49:12.682Z,23.71
2019-05-30T10:50:12.832Z,23.71
2019-05-30T10:51:13.291Z,23.34
2019-05-30T10:52:13.196Z,22.71
2019-05-30T10:53:13.375Z,22.52
2019-05-30T10:54:13.915Z,21.68
2019-05-30T10:55:13.689Z,20.89
2019-05-30T10:56:13.855Z,20.70
2019-05-30T10:57:14.336Z,20.73
2019-05-30T10:58:14.191Z,20.21
2019-05-30T10:59:14.954Z,20.00
2019-05-30T11:00:14.601Z,19.85
2019-05-30T11:01:14.752Z,19.93
2019-05-30T11:02:14.905Z,19.82
2019-05-30T11:03:15.100Z,19.84
2019-05-30T11:04:15.278Z,20.00
2019-05-30T11:05:15.440Z,20.21
2019-05-30T11:06:15.635Z,20.21
2019-05-30T11:07:15.916Z,20.10
2019-05-30T11:08:15.999Z,19.77
2019-05-30T11:09:16.184Z,19.57
2019-05-30T11:10:16.382Z,19.56
2019-05-30T11:11:16.590Z,19.48
2019-05-30T11:12:17.765Z,19.30
2019-05-30T11:13:17.560Z,19.38
2019-05-30T11:14:17.130Z,19.26
2019-05-30T11:15:17.318Z,19.55
2019-05-30T11:16:17.533Z,19.64
2019-05-30T11:17:17.759Z,19.94
2019-05-30T11:18:18.989Z,20.02
2019-05-30T11:19:18.193Z,20.14
2019-05-30T11:20:18.283Z,20.18
2019-05-30T11:21:18.505Z,20.21
2019-05-30T11:22:18.702Z,19.99
2019-05-30T11:23:18.874Z,19.66
2019-05-30T11:24:19.080Z,19.52
2019-05-30T11:25:19.285Z,19.64
2019-05-30T11:26:19.525Z,19.63
2019-05-30T11:27:19.571Z,19.64
2019-05-30T11:28:20.414Z,19.53
2019-05-30T11:29:19.948Z,19.44
2019-05-30T11:30:20.175Z,19.41
2019-05-30T11:31:21.087Z,19.57
2019-05-30T11:32:20.626Z,19.60
2019-05-30T11:33:20.842Z,19.57
2019-05-30T11:34:21.117Z,19.66
2019-05-30T11:35:21.260Z,19.64
2019-05-30T11:36:21.424Z,19.78
2019-05-30T11:37:21.579Z,19.72
2019-05-30T11:38:22.364Z,19.63
2019-05-30T11:39:22.647Z,19.57
2019-05-30T11:40:22.118Z,19.38
2019-05-30T11:41:22.248Z,19.22
2019-05-30T11:42:23.563Z,19.27
2019-05-30T11:43:22.747Z,19.38
2019-05-30T11:44:22.787Z,19.27
2019-05-30T11:45:23.025Z,19.24
2019-05-30T11:46:23.291Z,19.41
2019-05-30T11:47:23.765Z,19.34
2019-05-30T11:48:23.988Z,19.12
2019-05-30T11:49:23.870Z,19.17
2019-05-30T11:50:24.052Z,19.19
2019-05-30T11:51:24.990Z,19.22
2019-05-30T11:52:24.423Z,19.24
2019-05-30T11:53:24.661Z,19.08
2019-05-30T11:54:24.742Z,19.29
2019-05-30T11:55:26.368Z,19.32
2019-05-30T11:56:25.537Z,19.32
2019-05-30T11:57:25.357Z,19.39
2019-05-30T11:58:26.628Z,19.30
2019-05-30T11:59:25.820Z,19.24
2019-05-30T12:00:26.038Z,19.19
2019-05-30T12:01:26.270Z,19.19
2019-05-30T12:02:26.452Z,19.27
2019-05-30T12:03:29.359Z,19.38
2019-05-30T12:04:27.855Z,19.57
2019-05-30T12:05:27.068Z,19.52
2019-05-30T12:06:27.165Z,19.41
2019-05-30T12:07:36.227Z,19.56
2019-05-30T12:08:29.514Z,19.59
2019-05-30T12:09:27.644Z,19.66
2019-05-30T12:10:27.826Z,19.70
2019-05-30T12:11:28.066Z,19.60
2019-05-30T12:12:28.247Z,19.53
2019-05-30T12:13:28.456Z,19.37
2019-05-30T12:14:28.635Z,19.42
2019-05-30T12:15:28.818Z,19.30
2019-05-30T12:16:29.078Z,19.44
2019-05-30T12:17:29.208Z,19.66
2019-05-30T12:18:29.403Z,19.71
2019-05-30T12:19:29.593Z,19.63
2019-05-30T12:20:29.774Z,19.63
2019-05-30T12:21:30.118Z,19.47
2019-05-30T12:22:30.217Z,19.66
2019-05-30T12:23:30.395Z,19.71
2019-05-30T12:24:30.568Z,19.64
2019-05-30T12:25:30.763Z,19.59
2019-05-30T12:26:33.797Z,19.55
2019-05-30T12:27:32.177Z,19.63
2019-05-30T12:28:31.346Z,19.72
2019-05-30T12:29:31.578Z,19.93
2019-05-30T12:30:31.764Z,20.11
2019-05-30T12:31:31.907Z,20.27
2019-05-30T12:32:32.122Z,20.26
2019-05-30T12:33:32.334Z,20.30
2019-05-30T12:34:32.531Z,20.24
2019-05-30T12:35:32.718Z,20.04
2019-05-30T12:36:32.890Z,19.94
2019-05-30T12:37:33.102Z,19.82
2019-05-30T12:38:33.320Z,20.10
2019-05-30T12:39:33.476Z,20.10
2019-05-30T12:40:33.655Z,20.17
2019-05-30T12:41:33.786Z,20.12
2019-05-30T12:42:33.950Z,20.32
2019-05-30T12:43:34.151Z,20.27
2019-05-30T12:44:34.309Z,20.22
2019-05-30T12:45:34.477Z,20.33
2019-05-30T12:46:34.684Z,20.33
2019-05-30T12:47:34.853Z,20.37
2019-05-30T12:48:35.074Z,20.39
2019-05-30T12:49:35.249Z,20.08
2019-05-30T12:50:35.385Z,19.87
2019-05-30T12:51:35.739Z,19.62
2019-05-30T12:52:35.740Z,19.47
2019-05-30T12:53:35.929Z,19.49
2019-05-30T12:54:36.095Z,19.60