createdAt,value
2018-05-12T00:02:26.377Z,99.90
2018-05-12T00:04:53.901Z,99.90
2018-05-12T00:07:21.410Z,99.90
2018-05-12T00:09:48.937Z,99.90
2018-05-12T00:12:16.437Z,99.90
2018-05-12T00:14:44.705Z,99.90
2018-05-12T00:17:12.234Z,99.90
2018-05-12T00:19:39.733Z,99.90
2018-05-12T00:22:07.261Z,99.90
2018-05-12T00:24:34.765Z,99.90
2018-05-12T00:27:02.279Z,99.90
2018-05-12T00:29:30.573Z,99.90
2018-05-12T00:31:58.077Z,99.90
2018-05-12T00:34:25.621Z,99.90
2018-05-12T00:36:53.129Z,99.90
2018-05-12T00:39:20.625Z,99.90
2018-05-12T00:41:48.143Z,99.90
2018-05-12T00:44:15.641Z,99.90
2018-05-12T00:46:43.168Z,99.90
2018-05-12T00:49:10.693Z,99.90
2018-05-12T00:51:38.193Z,99.90
2018-05-12T00:54:06.482Z,99.90
2018-05-12T00:56:34.750Z,99.90
2018-05-12T00:59:02.279Z,99.90
2018-05-12T01:01:29.785Z,99.90
2018-05-12T01:03:57.281Z,99.90
2018-05-12T01:06:25.569Z,99.90
2018-05-12T01:08:53.845Z,99.90
2018-05-12T01:11:21.373Z,99.90
2018-05-12T01:13:48.877Z,99.90
2018-05-12T01:16:16.373Z,99.90
2018-05-12T01:18:44.658Z,99.90
2018-05-12T01:21:12.932Z,99.90
2018-05-12T01:23:41.217Z,99.90
2018-05-12T01:26:09.489Z,99.90
2018-05-12T01:28:37.021Z,99.90
2018-05-12T01:31:04.529Z,99.90
2018-05-12T01:33:32.029Z,99.90
2018-05-12T01:36:00.319Z,99.90
2018-05-12T01:38:28.593Z,99.90
2018-05-12T01:40:56.122Z,99.90
2018-05-12T01:43:23.625Z,99.90
2018-05-12T01:45:51.132Z,99.90
2018-05-12T01:48:18.706Z,99.90
2018-05-12T01:50:46.214Z,99.90
2018-05-12T01:53:13.745Z,99.90
2018-05-12T01:55:41.245Z,99.90
2018-05-12T01:58:08.741Z,99.90
2018-05-12T02:00:37.052Z,99.90
2018-05-12T02:03:05.329Z,99.90
2018-05-12T02:05:32.855Z,99.90
2018-05-12T02:08:00.357Z,99.90
2018-05-12T02:10:27.885Z,99.90
2018-05-12T02:12:55.385Z,99.90
2018-05-12T02:15:22.887Z,99.90
2018-05-12T02:17:51.173Z,99.90
2018-05-12T02:20:19.449Z,99.90
2018-05-12T02:22:46.974Z,99.90
2018-05-12T02:25:14.495Z,99.90
2018-05-12T02:27:41.997Z,99.90
2018-05-12T02:30:09.523Z,99.90
2018-05-12T02:32:37.025Z,99.90
2018-05-12T02:35:05.317Z,99.90
2018-05-12T02:37:33.585Z,99.90
2018-05-12T02:40:01.115Z,99.90
2018-05-12T02:42:28.613Z,99.90
2018-05-12T02:44:56.137Z,99.90
2018-05-12T02:47:23.640Z,99.90
2018-05-12T02:49:51.202Z,99.90
2018-05-12T02:52:18.706Z,99.90
2018-05-12T02:54:46.217Z,99.90
2018-05-12T02:57:13.762Z,99.90
2018-05-12T02:59:42.038Z,99.90
2018-05-12T03:02:10.358Z,99.90
2018-05-12T03:04:37.867Z,99.90
2018-05-12T03:07:05.385Z,99.90
2018-05-12T03:09:33.658Z,99.90
2018-05-12T03:12:01.943Z,99.90
2018-05-12T03:14:30.221Z,99.90
2018-05-12T03:16:57.744Z,99.90
2018-05-12T03:19:25.249Z,99.90
2018-05-12T03:21:52.747Z,99.90
2018-05-12T03:24:21.057Z,99.90
2018-05-12T03:26:48.570Z,99.90
2018-05-12T03:29:16.097Z,99.90
2018-05-12T03:31:43.609Z,99.90
2018-05-12T03:34:11.141Z,99.90
2018-05-12T03:36:38.645Z,99.90
2018-05-12T03:39:06.173Z,99.90
2018-05-12T03:41:33.673Z,99.90
2018-05-12T03:44:01.197Z,99.90
2018-05-12T03:46:29.470Z,99.90
2018-05-12T03:48:57.001Z,99.90
2018-05-12T03:51:24.501Z,99.90
2018-05-12T03:53:52.006Z,99.90
2018-05-12T03:56:20.293Z,99.90
2018-05-12T03:58:48.579Z,99.90
2018-05-12T04:01:16.865Z,99.90
2018-05-12T04:03:45.153Z,99.90
2018-05-12T04:06:25.316Z,99.90
2018-05-12T04:09:05.437Z,99.90
2018-05-12T04:11:44.780Z,99.90
2018-05-12T04:14:12.273Z,99.90
2018-05-12T04:16:39.802Z,99.90
2018-05-12T04:19:07.302Z,99.90
2018-05-12T04:21:34.805Z,99.90
2018-05-12T04:24:02.329Z,99.90
2018-05-12T04:26:29.828Z,99.90
2018-05-12T04:28:57.361Z,99.90
2018-05-12T04:31:24.866Z,99.90
2018-05-12T04:33:52.385Z,99.90
2018-05-12T04:36:20.005Z,99.90
2018-05-12T04:38:47.533Z,99.90
2018-05-12T04:41:15.043Z,99.90
2018-05-12T04:43:42.822Z,99.90
2018-05-12T04:46:10.325Z,99.90
2018-05-12T04:48:38.598Z,99.90
2018-05-12T04:51:06.125Z,99.90
2018-05-12T04:53:33.628Z,99.90
2018-05-12T04:56:01.158Z,99.90
2018-05-12T04:58:28.661Z,99.90
2018-05-12T05:00:56.181Z,99.90
2018-05-12T05:03:23.692Z,99.90
2018-05-12T05:05:51.213Z,99.90
2018-05-12T05:08:18.819Z,99.90
2018-05-12T05:10:46.253Z,99.90
2018-05-12T05:13:14.517Z,99.90
2018-05-12T05:15:42.022Z,99.90
2018-05-12T05:18:09.541Z,99.90
2018-05-12T05:20:37.046Z,99.90
2018-05-12T05:23:05.337Z,99.90
2018-05-12T05:25:32.842Z,99.90
2018-05-12T05:28:00.365Z,99.90
2018-05-12T05:30:28.631Z,99.90
2018-05-12T05:32:56.157Z,99.90
2018-05-12T05:35:23.670Z,99.90
2018-05-12T05:37:51.219Z,99.90
2018-05-12T05:40:18.731Z,99.90
2018-05-12T05:42:47.002Z,99.90
2018-05-12T05:45:14.525Z,99.90
2018-05-12T05:47:42.021Z,99.90
2018-05-12T05:50:09.619Z,99.90
2018-05-12T05:52:37.072Z,99.90
2018-05-12T05:55:04.593Z,99.90
2018-05-12T05:57:32.093Z,99.90
2018-05-12T05:59:59.630Z,99.90
2018-05-12T06:02:27.133Z,99.90
2018-05-12T06:04:54.633Z,99.90
2018-05-12T06:07:22.158Z,99.90
2018-05-12T06:09:49.657Z,99.90
2018-05-12T06:12:17.183Z,99.90
2018-05-12T06:14:44.685Z,99.90
2018-05-12T06:17:12.218Z,99.90
2018-05-12T06:19:40.485Z,99.90
2018-05-12T06:22:08.010Z,99.90
2018-05-12T06:24:35.509Z,99.90
2018-05-12T06:27:03.032Z,99.90
2018-05-12T06:29:30.553Z,99.90
2018-05-12T06:31:58.057Z,99.90
2018-05-12T06:34:25.603Z,99.90
2018-05-12T06:36:53.106Z,99.90
2018-05-12T06:39:20.625Z,99.90
2018-05-12T06:41:48.129Z,99.90
2018-05-12T06:44:16.737Z,99.90
2018-05-12T06:46:44.237Z,99.90
2018-05-12T06:49:11.741Z,99.90
2018-05-12T06:51:39.266Z,99.90
2018-05-12T06:54:06.776Z,99.90
2018-05-12T06:56:34.301Z,99.90
2018-05-12T06:59:01.805Z,99.90
2018-05-12T07:01:29.446Z,99.90
2018-05-12T07:03:56.873Z,99.90
2018-05-12T07:06:24.403Z,99.90
2018-05-12T07:08:51.905Z,99.90
2018-05-12T07:11:19.474Z,99.90
2018-05-12T07:13:46.976Z,99.90
2018-05-12T07:16:15.245Z,99.90
2018-05-12T07:18:42.776Z,99.90
2018-05-12T07:21:10.288Z,99.90
2018-05-12T07:23:38.574Z,99.90
2018-05-12T07:26:06.074Z,99.90
2018-05-12T07:28:33.608Z,99.90
2018-05-12T07:31:01.119Z,99.90
2018-05-12T07:33:28.638Z,99.90
2018-05-12T07:35:56.145Z,99.90
2018-05-12T07:38:23.669Z,99.90
2018-05-12T07:40:51.166Z,99.90
2018-05-12T07:43:19.453Z,99.90
2018-05-12T07:45:46.954Z,99.90
2018-05-12T07:48:14.461Z,99.90
2018-05-12T07:50:41.987Z,99.90
2018-05-12T07:53:09.485Z,99.90
2018-05-12T07:55:37.009Z,99.90
2018-05-12T07:58:05.277Z,99.90
2018-05-12T08:00:33.573Z,99.90
2018-05-12T08:03:01.065Z,99.90
2018-05-12T08:05:28.617Z,99.90
2018-05-12T08:07:56.134Z,99.90
2018-05-12T08:10:23.653Z,99.90
2018-05-12T08:12:51.188Z,99.90
2018-05-12T08:15:19.526Z,99.90
2018-05-12T08:17:47.796Z,99.90
2018-05-12T08:20:15.294Z,99.90
2018-05-12T08:22:43.589Z,99.90
2018-05-12T08:25:11.090Z,99.90
2018-05-12T08:27:38.612Z,99.90
2018-05-12T08:30:06.873Z,99.90
2018-05-12T08:32:34.394Z,99.90
2018-05-12T08:35:01.906Z,99.90
2018-05-12T08:37:29.433Z,99.90
2018-05-12T08:39:56.934Z,99.90
2018-05-12T08:42:24.433Z,99.90
2018-05-12T08:44:51.958Z,99.90
2018-05-12T08:47:19.453Z,99.90
2018-05-12T08:49:46.988Z,99.90
2018-05-12T08:52:14.489Z,99.90
2018-05-12T08:54:42.013Z,99.90
2018-05-12T08:57:09.513Z,97.50
2018-05-12T08:59:37.038Z,99.90
2018-05-12T09:02:05.301Z,99.90
2018-05-12T09:04:32.837Z,99.90
2018-05-12T09:07:00.338Z,96.20
2018-05-12T09:09:27.837Z,96.50
2018-05-12T09:11:56.133Z,96.40
2018-05-12T09:14:24.404Z,95.00
2018-05-12T09:16:51.936Z,95.00
2018-05-12T09:19:19.525Z,95.40
2018-05-12T09:21:47.748Z,95.10
2018-05-12T09:24:16.021Z,92.40
2018-05-12T09:26:43.542Z,92.30
2018-05-12T09:29:11.045Z,89.90
2018-05-12T09:31:38.649Z,91.00
2018-05-12T09:34:06.921Z,88.90
2018-05-12T09:36:34.429Z,88.80
2018-05-12T09:39:01.957Z,89.50
2018-05-12T09:41:29.465Z,89.20
2018-05-12T09:43:56.989Z,90.40
2018-05-12T09:46:24.490Z,89.10
2018-05-12T09:48:52.775Z,90.80
2018-05-12T09:51:21.039Z,91.40
2018-05-12T09:53:48.561Z,91.40
2018-05-12T09:56:16.061Z,90.00
2018-05-12T09:58:43.602Z,90.50
2018-05-12T10:01:11.106Z,91.10
2018-05-12T10:03:39.373Z,84.40
2018-05-12T10:06:06.897Z,83.80
2018-05-12T10:08:35.161Z,80.30
2018-05-12T10:11:02.681Z,80.30
2018-05-12T10:13:32.550Z,80.20
2018-05-12T10:16:00.073Z,79.40
2018-05-12T10:18:27.575Z,83.10
2018-05-12T10:20:55.105Z,84.70
2018-05-12T10:23:22.673Z,89.80
2018-05-12T10:25:50.939Z,83.40
2018-05-12T10:28:18.486Z,83.50
2018-05-12T10:30:45.997Z,84.70
2018-05-12T10:33:14.290Z,82.70
2018-05-12T10:35:41.816Z,82.40
2018-05-12T10:38:09.399Z,81.00
2018-05-12T10:40:36.868Z,83.10
2018-05-12T10:43:04.391Z,77.20
2018-05-12T10:45:31.888Z,72.70
2018-05-12T10:47:59.420Z,75.50
2018-05-12T10:50:26.921Z,71.40
2018-05-12T10:52:54.426Z,72.80
2018-05-12T10:55:21.945Z,71.70
2018-05-12T10:57:49.490Z,73.90
2018-05-12T11:00:17.786Z,73.70
2018-05-12T11:02:45.285Z,74.50
2018-05-12T11:05:12.821Z,69.90
2018-05-12T11:07:41.089Z,67.30
2018-05-12T11:10:08.612Z,67.60
2018-05-12T11:12:36.114Z,64.70
2018-05-12T11:15:03.667Z,65.60
2018-05-12T11:17:31.169Z,66.60
2018-05-12T11:19:58.712Z,64.40
2018-05-12T11:22:26.233Z,66.20
2018-05-12T11:24:53.737Z,67.10
2018-05-12T11:27:21.262Z,65.70
2018-05-12T11:29:49.529Z,63.00
2018-05-12T11:32:17.090Z,62.80
2018-05-12T11:34:45.518Z,64.70
2018-05-12T11:37:13.813Z,64.80
2018-05-12T11:39:41.317Z,64.80
2018-05-12T11:42:08.849Z,55.00
2018-05-12T11:44:37.128Z,61.00
2018-05-12T11:47:05.408Z,60.60
2018-05-12T11:49:32.932Z,61.00
2018-05-12T11:52:00.442Z,59.60
2018-05-12T11:54:27.965Z,59.50
2018-05-12T11:56:55.465Z,64.10
2018-05-12T11:59:22.986Z,59.70
2018-05-12T12:01:50.511Z,60.90
2018-05-12T12:04:18.033Z,66.10
2018-05-12T12:06:45.546Z,62.40
2018-05-12T12:09:13.104Z,57.20
2018-05-12T12:11:40.609Z,62.70
2018-05-12T12:14:08.108Z,60.70
2018-05-12T12:16:35.706Z,61.70
2018-05-12T12:19:03.181Z,57.50
2018-05-12T12:21:30.709Z,57.30
2018-05-12T12:23:58.985Z,58.00
2018-05-12T12:26:27.276Z,55.50
2018-05-12T12:28:55.560Z,52.50
2018-05-12T12:31:23.092Z,52.30
2018-05-12T12:33:51.362Z,54.00
2018-05-12T12:36:18.889Z,54.00
2018-05-12T12:38:47.158Z,56.20
2018-05-12T12:41:14.668Z,56.00
2018-05-12T12:43:42.207Z,53.00
2018-05-12T12:46:09.713Z,52.10
2018-05-12T12:48:37.238Z,54.20
2018-05-12T12:51:04.736Z,52.00
2018-05-12T12:53:32.547Z,54.70
2018-05-12T12:56:00.050Z,57.40
2018-05-12T12:58:27.664Z,53.60
2018-05-12T13:00:55.884Z,50.70
2018-05-12T13:03:23.387Z,51.30
2018-05-12T13:05:50.910Z,51.20
2018-05-12T13:08:18.573Z,52.80
2018-05-12T13:10:46.986Z,51.40
2018-05-12T13:13:14.489Z,52.30
2018-05-12T13:15:42.053Z,52.10
2018-05-12T13:18:09.553Z,51.30
2018-05-12T13:20:37.841Z,49.60
2018-05-12T13:23:06.109Z,51.50
2018-05-12T13:25:33.609Z,51.50
2018-05-12T13:28:01.985Z,52.10
2018-05-12T13:30:29.425Z,52.10
2018-05-12T13:32:56.948Z,49.30
2018-05-12T13:35:24.459Z,50.50
2018-05-12T13:37:51.992Z,51.60
2018-05-12T13:40:19.593Z,52.80
2018-05-12T13:42:47.053Z,51.40
2018-05-12T13:45:14.557Z,49.30
2018-05-12T13:47:42.085Z,54.80
2018-05-12T13:50:09.590Z,50.90
2018-05-12T13:52:37.097Z,52.80
2018-05-12T13:55:05.407Z,52.60
2018-05-12T13:57:32.913Z,52.50
2018-05-12T14:00:00.438Z,53.40
2018-05-12T14:02:27.945Z,52.80
2018-05-12T14:04:55.466Z,54.80
2018-05-12T14:07:23.869Z,52.50
2018-05-12T14:09:51.314Z,52.40
2018-05-12T14:12:19.585Z,52.20
2018-05-12T14:14:47.090Z,52.00
2018-05-12T14:17:14.634Z,53.30
2018-05-12T14:19:42.137Z,52.70
2018-05-12T14:22:09.656Z,50.60
2018-05-12T14:24:37.168Z,52.60
2018-05-12T14:27:05.460Z,51.90
2018-05-12T14:29:32.965Z,51.80
2018-05-12T14:32:00.489Z,53.00
2018-05-12T14:34:28.761Z,52.00
2018-05-12T14:36:56.266Z,51.80
2018-05-12T14:39:23.793Z,53.20
2018-05-12T14:41:51.302Z,50.90
2018-05-12T14:44:18.829Z,51.90
2018-05-12T14:46:46.334Z,53.10
2018-05-12T14:49:14.625Z,54.60
2018-05-12T14:51:42.893Z,58.70
2018-05-12T14:54:10.425Z,58.00
2018-05-12T14:56:37.925Z,53.70
2018-05-12T14:59:05.430Z,52.70
2018-05-12T15:01:32.953Z,53.80
2018-05-12T15:04:00.454Z,54.80
2018-05-12T15:06:28.746Z,52.70
2018-05-12T15:08:57.015Z,53.60
2018-05-12T15:11:24.537Z,53.50
2018-05-12T15:13:52.038Z,56.00
2018-05-12T15:16:19.562Z,55.60
2018-05-12T15:18:47.073Z,53.80
2018-05-12T15:21:14.622Z,52.80
2018-05-12T15:23:42.155Z,54.00
2018-05-12T15:26:10.429Z,53.20
2018-05-12T15:28:37.962Z,53.20
2018-05-12T15:31:05.469Z,55.50
2018-05-12T15:33:32.994Z,54.40
2018-05-12T15:36:00.493Z,51.60
2018-05-12T15:38:28.017Z,52.80
2018-05-12T15:40:55.526Z,53.00
2018-05-12T15:43:23.057Z,51.10
2018-05-12T15:45:50.573Z,50.70
2018-05-12T15:48:18.080Z,52.00
2018-05-12T15:50:46.375Z,51.70
2018-05-12T15:53:14.642Z,53.10
2018-05-12T15:55:42.161Z,53.10
2018-05-12T15:58:09.661Z,52.50
2018-05-12T16:00:37.185Z,51.90
2018-05-12T16:03:04.727Z,53.80
2018-05-12T16:05:32.237Z,55.90
2018-05-12T16:07:59.741Z,53.30
2018-05-12T16:10:27.255Z,55.60
2018-05-12T16:12:55.565Z,55.50
2018-05-12T16:15:23.070Z,55.30
2018-05-12T16:17:50.593Z,58.20
2018-05-12T16:20:18.172Z,57.40
2018-05-12T16:22:45.648Z,59.70
2018-05-12T16:25:13.157Z,57.10
2018-05-12T16:27:40.697Z,56.80
2018-05-12T16:30:08.242Z,57.70
2018-05-12T16:32:35.785Z,58.50
2018-05-12T16:35:03.296Z,60.10
2018-05-12T16:37:30.801Z,60.40
2018-05-12T16:39:58.326Z,58.10
2018-05-12T16:42:25.825Z,58.20
2018-05-12T16:44:53.345Z,58.10
2018-05-12T16:47:21.609Z,59.80
2018-05-12T16:49:49.131Z,59.80
2018-05-12T16:52:16.633Z,60.20
2018-05-12T16:54:44.174Z,60.40
2018-05-12T16:57:11.678Z,59.20
2018-05-12T16:59:39.213Z,61.10
2018-05-12T17:02:06.712Z,60.80
2018-05-12T17:04:34.217Z,60.40
2018-05-12T17:07:02.506Z,66.50
2018-05-12T17:09:30.016Z,66.50
2018-05-12T17:11:57.571Z,61.90
2018-05-12T17:14:25.073Z,62.40
2018-05-12T17:16:52.593Z,64.40
2018-05-12T17:19:20.861Z,68.60
2018-05-12T17:21:48.385Z,68.30
2018-05-12T17:24:15.909Z,68.90
2018-05-12T17:26:43.414Z,65.80
2018-05-12T17:29:10.933Z,67.30
2018-05-12T17:31:38.435Z,68.60
2018-05-12T17:34:06.723Z,69.90
2018-05-12T17:36:34.993Z,67.50
2018-05-12T17:39:02.518Z,67.30
2018-05-12T17:41:30.018Z,72.40
2018-05-12T17:43:57.549Z,76.40
2018-05-12T17:46:25.049Z,71.50
2018-05-12T17:48:52.553Z,73.50
2018-05-12T17:51:20.842Z,76.30
2018-05-12T17:53:49.109Z,76.90
2018-05-12T17:56:16.637Z,76.60
2018-05-12T17:58:44.138Z,78.20
2018-05-12T18:01:11.663Z,80.10
2018-05-12T18:03:39.169Z,79.70
2018-05-12T18:06:11.054Z,81.40
2018-05-12T18:08:38.549Z,85.20
2018-05-12T18:11:06.833Z,86.30
2018-05-12T18:13:35.876Z,86.10
2018-05-12T18:16:03.389Z,86.20
2018-05-12T18:18:30.913Z,86.90
2018-05-12T18:20:58.463Z,89.40
2018-05-12T18:23:25.958Z,90.10
2018-05-12T18:25:53.470Z,90.00
2018-05-12T18:28:21.000Z,91.20
2018-05-12T18:30:48.506Z,93.00
2018-05-12T18:33:16.005Z,92.50
2018-05-12T18:35:44.311Z,94.20
2018-05-12T18:38:12.583Z,95.20
2018-05-12T18:40:40.869Z,95.90
2018-05-12T18:43:08.374Z,95.80
2018-05-12T18:45:35.901Z,97.20
2018-05-12T18:48:03.406Z,97.80
2018-05-12T18:50:30.957Z,98.90
2018-05-12T18:52:59.225Z,99.90
2018-05-12T18:55:26.753Z,99.90
2018-05-12T18:57:54.273Z,99.90
2018-05-12T19:00:21.794Z,99.90
2018-05-12T19:02:49.315Z,99.90
2018-05-12T19:05:16.825Z,99.90
2018-05-12T19:07:44.342Z,99.90
2018-05-12T19:10:11.841Z,99.90
2018-05-12T19:12:40.129Z,99.90
2018-05-12T19:15:08.401Z,99.90
2018-05-12T19:17:36.701Z,99.90
2018-05-12T19:20:04.965Z,99.90
2018-05-12T19:22:32.555Z,99.90
2018-05-12T19:25:00.028Z,99.90
2018-05-12T19:27:28.302Z,99.90
2018-05-12T19:29:55.833Z,99.90
2018-05-12T19:32:23.337Z,99.90
2018-05-12T19:34:50.865Z,99.90
2018-05-12T19:37:18.378Z,99.90
2018-05-12T19:39:45.986Z,99.90
2018-05-12T19:42:13.515Z,99.90
2018-05-12T19:44:41.329Z,99.90
2018-05-12T19:47:09.596Z,99.90
2018-05-12T19:49:37.152Z,99.90
2018-05-12T19:52:04.654Z,99.90
2018-05-12T19:54:32.921Z,99.90
2018-05-12T19:57:01.266Z,99.90
2018-05-12T19:59:28.790Z,99.90
2018-05-12T20:01:57.074Z,99.90
2018-05-12T20:04:24.576Z,99.90
2018-05-12T20:06:52.109Z,99.90
2018-05-12T20:09:19.609Z,99.90
2018-05-12T20:11:47.123Z,99.90
2018-05-12T20:14:14.654Z,99.90
2018-05-12T20:16:42.162Z,99.90
2018-05-12T20:19:09.706Z,99.90
2018-05-12T20:21:37.234Z,99.90
2018-05-12T20:24:05.538Z,99.90
2018-05-12T20:26:33.800Z,99.90
2018-05-12T20:29:01.302Z,99.90
2018-05-12T20:31:29.600Z,99.90
2018-05-12T20:33:57.110Z,99.90
2018-05-12T20:36:24.633Z,99.90
2018-05-12T20:38:52.903Z,99.90
2018-05-12T20:41:21.583Z,99.90
2018-05-12T20:43:49.121Z,99.90
2018-05-12T20:46:16.649Z,99.90
2018-05-12T20:48:44.914Z,99.90
2018-05-12T20:51:12.424Z,99.90
2018-05-12T20:53:39.949Z,99.90
2018-05-12T20:56:07.449Z,99.90
2018-05-12T20:58:35.733Z,99.90
2018-05-12T21:01:04.001Z,99.90
2018-05-12T21:03:31.533Z,99.90
2018-05-12T21:05:59.037Z,99.90
2018-05-12T21:08:27.321Z,99.90
2018-05-12T21:10:54.864Z,99.90
2018-05-12T21:13:22.405Z,99.90
2018-05-12T21:15:49.984Z,99.90
2018-05-12T21:18:17.490Z,99.90
2018-05-12T21:20:45.009Z,99.90
2018-05-12T21:23:13.274Z,99.90
2018-05-12T21:25:40.798Z,99.90
2018-05-12T21:28:08.298Z,99.90
2018-05-12T21:30:35.806Z,99.90
2018-05-12T21:33:04.092Z,99.90
2018-05-12T21:35:32.362Z,99.90
2018-05-12T21:37:59.887Z,99.90
2018-05-12T21:40:27.398Z,99.90
2018-05-12T21:42:54.940Z,99.90
2018-05-12T21:45:22.446Z,99.90
2018-05-12T21:47:49.972Z,99.90
2018-05-12T21:50:17.468Z,99.90
2018-05-12T21:52:44.971Z,99.90
2018-05-12T21:55:13.258Z,99.90
2018-05-12T21:57:41.522Z,99.90
2018-05-12T22:00:09.045Z,99.90
2018-05-12T22:02:36.568Z,99.90
2018-05-12T22:05:04.101Z,99.90
2018-05-12T22:07:31.601Z,99.90
2018-05-12T22:09:59.126Z,99.90
2018-05-12T22:12:26.626Z,99.90
2018-05-12T22:14:54.187Z,99.90
2018-05-12T22:17:21.706Z,99.90
2018-05-12T22:19:49.989Z,99.90
2018-05-12T22:22:18.275Z,99.90
2018-05-12T22:24:45.781Z,99.90
2018-05-12T22:27:13.301Z,99.90
2018-05-12T22:29:40.807Z,99.90
2018-05-12T22:32:08.332Z,99.90
2018-05-12T22:34:35.833Z,99.90
2018-05-12T22:37:04.101Z,99.90
2018-05-12T22:39:31.622Z,99.90
2018-05-12T22:41:59.121Z,99.90
2018-05-12T22:44:26.648Z,99.90
2018-05-12T22:46:54.148Z,99.90
2018-05-12T22:49:21.676Z,99.90
2018-05-12T22:51:49.940Z,99.90
2018-05-12T22:54:17.489Z,99.90
2018-05-12T22:56:44.993Z,99.90
2018-05-12T22:59:12.490Z,99.90
2018-05-12T23:01:40.017Z,99.90
2018-05-12T23:04:08.434Z,99.90
2018-05-12T23:06:35.937Z,99.90
2018-05-12T23:09:03.437Z,99.90
2018-05-12T23:11:30.959Z,99.90
2018-05-12T23:13:58.459Z,99.90
2018-05-12T23:16:25.989Z,99.90
2018-05-12T23:18:54.260Z,99.90
2018-05-12T23:21:21.762Z,99.90
2018-05-12T23:23:49.280Z,99.90
2018-05-12T23:26:16.786Z,99.90
2018-05-12T23:28:45.069Z,99.90
2018-05-12T23:31:13.337Z,99.90
2018-05-12T23:33:40.858Z,99.90
2018-05-12T23:36:08.357Z,99.90
2018-05-12T23:38:35.876Z,99.90
2018-05-12T23:41:04.143Z,99.90
2018-05-12T23:43:31.747Z,99.90
2018-05-12T23:45:59.201Z,99.90
2018-05-12T23:48:27.465Z,99.90
2018-05-12T23:50:54.986Z,99.90
2018-05-12T23:53:22.490Z,99.90
2018-05-12T23:55:50.011Z,99.90
2018-05-12T23:58:17.548Z,99.90
