createdAt,value
2023-02-18T00:00:20.339Z,7.40
2023-02-18T00:01:20.338Z,7.60
2023-02-18T00:02:20.397Z,7.20
2023-02-18T00:03:20.441Z,7.50
2023-02-18T00:04:20.326Z,7.80
2023-02-18T00:05:20.317Z,7.40
2023-02-18T00:06:20.287Z,7.90
2023-02-18T00:07:20.285Z,7.30
2023-02-18T00:08:20.313Z,7.90
2023-02-18T00:09:20.263Z,7.50
2023-02-18T00:10:20.336Z,7.30
2023-02-18T00:11:20.294Z,7.40
2023-02-18T00:12:20.261Z,7.40
2023-02-18T00:13:20.250Z,8.00
2023-02-18T00:14:20.241Z,7.60
2023-02-18T00:15:20.253Z,7.20
2023-02-18T00:16:20.250Z,7.40
2023-02-18T00:17:20.211Z,7.10
2023-02-18T00:18:20.218Z,7.80
2023-02-18T00:19:20.214Z,6.70
2023-02-18T00:20:20.196Z,7.60
2023-02-18T00:21:20.240Z,7.90
2023-02-18T00:22:20.169Z,7.30
2023-02-18T00:23:20.162Z,7.60
2023-02-18T00:24:20.171Z,6.50
2023-02-18T00:25:20.156Z,6.50
2023-02-18T00:26:20.198Z,6.80
2023-02-18T00:27:20.148Z,6.70
2023-02-18T00:28:20.150Z,6.60
2023-02-18T00:29:20.158Z,7.30
2023-02-18T00:30:20.182Z,6.80
2023-02-18T00:31:20.236Z,6.50
2023-02-18T00:32:20.130Z,7.30
2023-02-18T00:33:20.141Z,6.80
2023-02-18T00:34:20.121Z,6.30
2023-02-18T00:35:20.092Z,6.50
2023-02-18T00:36:20.140Z,6.80
2023-02-18T00:37:21.081Z,6.50
2023-02-18T00:38:20.083Z,6.50
2023-02-18T00:39:20.107Z,6.90
2023-02-18T00:40:20.058Z,7.90
2023-02-18T00:41:20.067Z,7.60
2023-02-18T00:42:21.069Z,7.20
2023-02-18T00:43:20.056Z,7.90
2023-02-18T00:44:20.065Z,7.40
2023-02-18T00:45:20.041Z,7.50
2023-02-18T00:46:20.091Z,8.40
2023-02-18T00:47:20.024Z,8.70
2023-02-18T00:48:20.064Z,8.50
2023-02-18T00:49:20.044Z,8.50
2023-02-18T00:50:20.016Z,8.50
2023-02-18T00:51:20.011Z,9.30
2023-02-18T00:52:20.007Z,9.50
2023-02-18T00:53:20.015Z,9.30
2023-02-18T00:54:19.986Z,8.60
2023-02-18T00:55:19.987Z,8.90
2023-02-18T00:56:19.970Z,8.70
2023-02-18T00:57:19.972Z,8.50
2023-02-18T00:58:19.975Z,8.80
2023-02-18T00:59:20.001Z,9.80
2023-02-18T01:00:19.958Z,9.50
2023-02-18T01:01:19.996Z,8.80
2023-02-18T01:02:19.939Z,9.00
2023-02-18T01:03:19.952Z,9.40
2023-02-18T01:04:19.992Z,9.00
2023-02-18T01:05:19.930Z,14.90
2023-02-18T01:06:19.951Z,8.80
2023-02-18T01:07:19.917Z,9.10
2023-02-18T01:08:19.923Z,9.20
2023-02-18T01:09:19.937Z,9.50
2023-02-18T01:10:19.958Z,11.00
2023-02-18T01:11:19.941Z,9.50
2023-02-18T01:12:19.893Z,9.00
2023-02-18T01:13:19.996Z,9.40
2023-02-18T01:14:19.912Z,10.00
2023-02-18T01:15:19.919Z,9.80
2023-02-18T01:16:19.970Z,9.20
2023-02-18T01:17:19.864Z,9.60
2023-02-18T01:18:19.896Z,10.20
2023-02-18T01:19:19.852Z,9.60
2023-02-18T01:20:19.872Z,10.30
2023-02-18T01:21:19.858Z,9.80
2023-02-18T01:22:19.836Z,9.90
2023-02-18T01:23:19.820Z,10.20
2023-02-18T01:24:19.818Z,10.30
2023-02-18T01:25:19.835Z,10.70
2023-02-18T01:26:19.810Z,10.90
2023-02-18T01:27:19.828Z,10.70
2023-02-18T01:28:19.813Z,10.10
2023-02-18T01:29:19.794Z,10.50
2023-02-18T01:30:19.905Z,11.00
2023-02-18T01:31:19.851Z,10.50
2023-02-18T01:32:19.951Z,10.20
2023-02-18T01:33:19.788Z,11.30
2023-02-18T01:34:19.770Z,10.80
2023-02-18T01:35:19.773Z,10.30
2023-02-18T01:36:19.767Z,11.50
2023-02-18T01:37:19.754Z,10.60
2023-02-18T01:38:19.749Z,10.90
2023-02-18T01:39:19.772Z,11.50
2023-02-18T01:40:19.719Z,11.00
2023-02-18T01:41:19.737Z,11.30
2023-02-18T01:42:20.013Z,11.00
2023-02-18T01:43:19.728Z,10.50
2023-02-18T01:44:19.701Z,10.60
2023-02-18T01:45:19.682Z,10.70
2023-02-18T01:46:20.706Z,11.00
2023-02-18T01:47:19.678Z,11.30
2023-02-18T01:48:19.701Z,10.50
2023-02-18T01:49:19.678Z,11.00
2023-02-18T01:50:19.656Z,11.70
2023-02-18T01:51:19.693Z,10.60
2023-02-18T01:52:19.643Z,11.60
2023-02-18T01:53:19.724Z,11.40
2023-02-18T01:54:19.660Z,11.30
2023-02-18T01:55:19.622Z,12.00
2023-02-18T01:56:19.607Z,12.40
2023-02-18T01:57:19.639Z,11.30
2023-02-18T01:58:19.603Z,12.00
2023-02-18T01:59:19.609Z,12.20
2023-02-18T02:00:19.585Z,11.70
2023-02-18T02:01:19.595Z,12.80
2023-02-18T02:02:20.598Z,12.10
2023-02-18T02:03:19.561Z,13.20
2023-02-18T02:04:19.604Z,11.70
2023-02-18T02:05:19.556Z,11.50
2023-02-18T02:06:19.573Z,12.20
2023-02-18T02:07:19.561Z,12.20
2023-02-18T02:08:19.530Z,12.00
2023-02-18T02:09:19.603Z,12.40
2023-02-18T02:10:19.534Z,13.00
2023-02-18T02:11:19.499Z,12.50
2023-02-18T02:12:19.504Z,12.00
2023-02-18T02:13:19.509Z,13.80
2023-02-18T02:14:19.533Z,13.60
2023-02-18T02:15:19.516Z,12.60
2023-02-18T02:16:19.502Z,13.60
2023-02-18T02:17:20.472Z,12.80
2023-02-18T02:18:19.498Z,13.40
2023-02-18T02:19:19.473Z,13.00
2023-02-18T02:20:19.488Z,13.20
2023-02-18T02:21:19.440Z,13.00
2023-02-18T02:22:19.452Z,13.10
2023-02-18T02:23:19.433Z,13.30
2023-02-18T02:24:19.424Z,13.10
2023-02-18T02:25:19.451Z,12.50
2023-02-18T02:26:19.459Z,12.90
2023-02-18T02:27:19.428Z,13.40
2023-02-18T02:28:19.428Z,12.80
2023-02-18T02:29:19.377Z,13.00
2023-02-18T02:30:19.467Z,12.50
2023-02-18T02:31:19.437Z,12.50
2023-02-18T02:32:19.428Z,12.20
2023-02-18T02:33:19.382Z,12.50
2023-02-18T02:34:19.377Z,12.70
2023-02-18T02:35:19.372Z,13.30
2023-02-18T02:36:19.349Z,12.90
2023-02-18T02:37:19.396Z,13.10
2023-02-18T02:38:19.338Z,13.20
2023-02-18T02:39:19.333Z,14.00
2023-02-18T02:40:19.335Z,13.00
2023-02-18T02:41:19.315Z,13.90
2023-02-18T02:42:19.327Z,13.60
2023-02-18T02:43:19.347Z,13.30
2023-02-18T02:44:19.291Z,14.10
2023-02-18T02:45:19.305Z,12.90
2023-02-18T02:46:19.283Z,13.20
2023-02-18T02:47:19.278Z,14.40
2023-02-18T02:48:19.331Z,14.10
2023-02-18T02:49:19.292Z,14.00
2023-02-18T02:50:19.285Z,13.20
2023-02-18T02:51:19.263Z,14.30
2023-02-18T02:52:19.277Z,14.30
2023-02-18T02:53:19.241Z,14.50
2023-02-18T02:54:19.255Z,14.70
2023-02-18T02:55:19.252Z,14.00
2023-02-18T02:56:19.210Z,14.40
2023-02-18T02:57:19.215Z,14.10
2023-02-18T02:58:19.222Z,14.30
2023-02-18T02:59:19.247Z,13.90
2023-02-18T03:00:19.219Z,13.80
2023-02-18T03:01:19.237Z,14.50
2023-02-18T03:02:19.200Z,14.20
2023-02-18T03:03:19.256Z,13.50
2023-02-18T03:04:19.250Z,13.00
2023-02-18T03:05:19.173Z,13.10
2023-02-18T03:06:19.159Z,14.40
2023-02-18T03:07:19.159Z,13.60
2023-02-18T03:08:19.170Z,13.10
2023-02-18T03:09:19.186Z,13.40
2023-02-18T03:10:19.133Z,12.60
2023-02-18T03:11:19.149Z,13.00
2023-02-18T03:12:19.131Z,12.70
2023-02-18T03:13:19.115Z,12.80
2023-02-18T03:14:19.106Z,12.80
2023-02-18T03:15:19.138Z,12.60
2023-02-18T03:16:19.170Z,12.70
2023-02-18T03:17:19.104Z,13.40
2023-02-18T03:18:19.103Z,13.20
2023-02-18T03:19:19.122Z,12.90
2023-02-18T03:20:19.101Z,12.80
2023-02-18T03:21:19.127Z,12.70
2023-02-18T03:22:19.068Z,12.70
2023-02-18T03:23:19.082Z,12.70
2023-02-18T03:24:19.052Z,12.70
2023-02-18T03:25:19.087Z,12.20
2023-02-18T03:26:19.073Z,11.90
2023-02-18T03:27:19.025Z,12.90
2023-02-18T03:28:19.044Z,12.50
2023-02-18T03:29:19.012Z,11.30
2023-02-18T03:30:19.083Z,11.20
2023-02-18T03:31:19.101Z,12.30
2023-02-18T03:32:19.064Z,11.20
2023-02-18T03:33:19.005Z,11.60
2023-02-18T03:34:19.002Z,11.50
2023-02-18T03:35:19.000Z,10.80
2023-02-18T03:36:19.008Z,11.40
2023-02-18T03:37:18.994Z,10.50
2023-02-18T03:38:19.036Z,11.10
2023-02-18T03:39:18.974Z,11.10
2023-02-18T03:40:18.965Z,10.60
2023-02-18T03:41:18.971Z,10.60
2023-02-18T03:42:18.961Z,10.10
2023-02-18T03:43:18.995Z,10.60
2023-02-18T03:44:18.924Z,10.00
2023-02-18T03:45:18.974Z,10.20
2023-02-18T03:46:18.986Z,10.10
2023-02-18T03:47:18.919Z,9.80
2023-02-18T03:48:18.897Z,10.00
2023-02-18T03:49:19.016Z,10.60
2023-02-18T03:50:19.949Z,10.30
2023-02-18T03:51:18.894Z,9.80
2023-02-18T03:52:18.903Z,9.60
2023-02-18T03:53:18.939Z,9.00
2023-02-18T03:54:18.877Z,9.80
2023-02-18T03:55:18.886Z,9.30
2023-02-18T03:56:18.864Z,10.10
2023-02-18T03:57:18.866Z,9.70
2023-02-18T03:58:18.890Z,9.30
2023-02-18T03:59:18.911Z,9.60
2023-02-18T04:00:18.839Z,9.00
2023-02-18T04:01:18.900Z,9.60
2023-02-18T04:02:18.816Z,9.80
2023-02-18T04:03:18.813Z,9.40
2023-02-18T04:04:18.850Z,9.50
2023-02-18T04:05:18.807Z,9.30
2023-02-18T04:06:18.791Z,8.80
2023-02-18T04:07:18.842Z,9.50
2023-02-18T04:08:18.776Z,9.80
2023-02-18T04:09:18.770Z,9.90
2023-02-18T04:10:18.797Z,9.10
2023-02-18T04:11:18.777Z,9.40
2023-02-18T04:12:18.751Z,9.30
2023-02-18T04:13:18.744Z,8.80
2023-02-18T04:14:18.769Z,8.80
2023-02-18T04:15:18.743Z,8.60
2023-02-18T04:16:18.796Z,8.80
2023-02-18T04:17:18.740Z,8.50
2023-02-18T04:18:18.727Z,7.70
2023-02-18T04:19:18.717Z,8.10
2023-02-18T04:20:18.731Z,7.90
2023-02-18T04:21:18.739Z,6.70
2023-02-18T04:22:18.690Z,7.20
2023-02-18T04:23:18.704Z,6.70
2023-02-18T04:24:18.704Z,6.50
2023-02-18T04:25:18.712Z,6.70
2023-02-18T04:26:18.717Z,6.10
2023-02-18T04:27:18.762Z,5.70
2023-02-18T04:28:18.672Z,5.90
2023-02-18T04:29:18.642Z,4.70
2023-02-18T04:30:19.147Z,5.40
2023-02-18T04:31:19.783Z,4.50
2023-02-18T04:32:18.658Z,4.60
2023-02-18T04:33:18.647Z,4.50
2023-02-18T04:34:18.665Z,8.40
2023-02-18T04:35:18.629Z,4.10
2023-02-18T04:36:18.624Z,4.20
2023-02-18T04:37:18.595Z,4.10
2023-02-18T04:38:18.610Z,3.70
2023-02-18T04:39:18.614Z,3.90
2023-02-18T04:40:18.601Z,4.00
2023-02-18T04:41:18.588Z,3.50
2023-02-18T04:42:18.571Z,3.30
2023-02-18T04:43:18.594Z,3.70
2023-02-18T04:44:18.606Z,3.00
2023-02-18T04:45:18.556Z,3.30
2023-02-18T04:46:18.607Z,3.20
2023-02-18T04:47:18.576Z,3.20
2023-02-18T04:48:18.603Z,2.90
2023-02-18T04:49:18.566Z,2.80
2023-02-18T04:50:18.525Z,2.90
2023-02-18T04:51:18.539Z,3.10
2023-02-18T04:52:18.522Z,2.90
2023-02-18T04:53:18.536Z,2.60
2023-02-18T04:54:18.543Z,2.70
2023-02-18T04:55:18.513Z,2.40
2023-02-18T04:56:18.487Z,2.50
2023-02-18T04:57:18.554Z,2.50
2023-02-18T04:58:18.496Z,2.50
2023-02-18T04:59:18.514Z,2.40
2023-02-18T05:00:18.476Z,2.30
2023-02-18T05:01:18.511Z,2.10
2023-02-18T05:02:18.464Z,2.60
2023-02-18T05:03:18.461Z,2.50
2023-02-18T05:04:18.507Z,2.20
2023-02-18T05:05:18.429Z,2.30
2023-02-18T05:06:18.431Z,2.40
2023-02-18T05:07:18.432Z,2.30
2023-02-18T05:08:18.427Z,2.30
2023-02-18T05:09:18.472Z,2.40
2023-02-18T05:10:18.410Z,2.70
2023-02-18T05:11:18.520Z,3.20
2023-02-18T05:12:18.443Z,2.50
2023-02-18T05:13:18.473Z,2.70
2023-02-18T05:14:18.409Z,3.40
2023-02-18T05:15:18.396Z,2.40
2023-02-18T05:16:18.404Z,2.50
2023-02-18T05:17:18.428Z,2.20
2023-02-18T05:18:18.360Z,3.20
2023-02-18T05:19:18.361Z,2.10
2023-02-18T05:20:18.377Z,1.90
2023-02-18T05:21:18.332Z,2.30
2023-02-18T05:22:18.450Z,2.00
2023-02-18T05:23:18.360Z,1.90
2023-02-18T05:24:18.343Z,1.60
2023-02-18T05:25:18.353Z,1.30
2023-02-18T05:26:18.335Z,1.40
2023-02-18T05:27:18.298Z,1.50
2023-02-18T05:28:18.297Z,1.30
2023-02-18T05:29:18.292Z,1.20
2023-02-18T05:30:18.333Z,1.20
2023-02-18T05:31:18.430Z,1.50
2023-02-18T05:32:18.299Z,1.10
2023-02-18T05:33:18.281Z,1.80
2023-02-18T05:34:18.298Z,1.10
2023-02-18T05:35:18.297Z,1.40
2023-02-18T05:36:18.264Z,1.20
2023-02-18T05:37:18.248Z,1.30
2023-02-18T05:38:18.250Z,1.30
2023-02-18T05:39:18.221Z,1.20
2023-02-18T05:40:18.234Z,1.40
2023-02-18T05:41:18.234Z,1.30
2023-02-18T05:42:18.228Z,1.40
2023-02-18T05:43:18.213Z,1.90
2023-02-18T05:44:18.186Z,1.50
2023-02-18T05:45:18.237Z,1.10
2023-02-18T05:46:18.226Z,2.10
2023-02-18T05:47:18.187Z,1.40
2023-02-18T05:48:18.253Z,1.50
2023-02-18T05:49:18.184Z,1.40
2023-02-18T05:50:18.168Z,1.40
2023-02-18T05:51:18.244Z,1.60
2023-02-18T05:52:18.185Z,2.70
2023-02-18T05:53:18.168Z,1.40
2023-02-18T05:54:18.146Z,1.50
2023-02-18T05:55:18.165Z,1.40
2023-02-18T05:56:18.124Z,1.70
2023-02-18T05:57:18.135Z,1.40
2023-02-18T05:58:18.138Z,1.70
2023-02-18T05:59:18.160Z,1.70
2023-02-18T06:00:18.113Z,1.40
2023-02-18T06:01:18.112Z,1.60
2023-02-18T06:02:18.121Z,1.50
2023-02-18T06:03:18.086Z,1.70
2023-02-18T06:04:18.130Z,1.50
2023-02-18T06:05:18.123Z,1.70
2023-02-18T06:06:18.147Z,1.70
2023-02-18T06:07:18.065Z,2.60
2023-02-18T06:08:18.100Z,1.50
2023-02-18T06:09:18.083Z,2.10
2023-02-18T06:10:18.106Z,1.60
2023-02-18T06:11:18.042Z,4.20
2023-02-18T06:12:18.054Z,1.60
2023-02-18T06:13:18.040Z,1.50
2023-02-18T06:14:18.031Z,1.60
2023-02-18T06:15:18.059Z,1.80
2023-02-18T06:16:18.106Z,1.60
2023-02-18T06:17:18.017Z,1.70
2023-02-18T06:18:18.007Z,1.70
2023-02-18T06:19:18.009Z,1.60
2023-02-18T06:20:18.042Z,1.50
2023-02-18T06:21:18.007Z,1.30
2023-02-18T06:22:17.989Z,1.60
2023-02-18T06:23:17.995Z,1.60
2023-02-18T06:24:17.978Z,2.20
2023-02-18T06:25:18.017Z,1.50
2023-02-18T06:26:17.996Z,1.50
2023-02-18T06:27:17.978Z,1.40
2023-02-18T06:28:18.027Z,1.70
2023-02-18T06:29:17.972Z,1.50
2023-02-18T06:30:17.978Z,1.60
2023-02-18T06:31:18.058Z,1.40
2023-02-18T06:32:18.099Z,1.50
2023-02-18T06:33:17.923Z,1.60
2023-02-18T06:34:17.899Z,1.20
2023-02-18T06:35:17.910Z,1.20
2023-02-18T06:36:17.884Z,1.40
2023-02-18T06:37:17.951Z,1.70
2023-02-18T06:38:17.900Z,1.40
2023-02-18T06:39:17.887Z,1.30
2023-02-18T06:40:17.876Z,1.40
2023-02-18T06:41:17.872Z,1.40
2023-02-18T06:42:17.905Z,1.30
2023-02-18T06:43:17.860Z,1.10
2023-02-18T06:44:17.849Z,1.20
2023-02-18T06:45:17.842Z,1.70
2023-02-18T06:46:17.874Z,1.40
2023-02-18T06:47:17.862Z,1.00
2023-02-18T06:48:17.834Z,1.10
2023-02-18T06:49:17.833Z,1.00
2023-02-18T06:50:17.813Z,0.90
2023-02-18T06:51:17.815Z,0.90
2023-02-18T06:52:17.824Z,0.90
2023-02-18T06:53:17.842Z,1.00
2023-02-18T06:54:17.781Z,0.90
2023-02-18T06:55:18.800Z,1.00
2023-02-18T06:56:17.779Z,1.60
2023-02-18T06:57:17.775Z,0.80
2023-02-18T06:58:17.826Z,0.80
2023-02-18T06:59:17.788Z,1.10
2023-02-18T07:00:17.773Z,0.90
2023-02-18T07:01:17.752Z,0.80
2023-02-18T07:02:17.746Z,0.90
2023-02-18T07:03:17.768Z,0.90
2023-02-18T07:04:17.719Z,1.70
2023-02-18T07:05:17.730Z,0.90
2023-02-18T07:06:17.757Z,1.00
2023-02-18T07:07:17.705Z,0.80
2023-02-18T07:08:17.696Z,0.80
2023-02-18T07:09:17.745Z,0.80
2023-02-18T07:10:17.703Z,1.30
2023-02-18T07:11:17.745Z,0.90
2023-02-18T07:12:17.683Z,0.90
2023-02-18T07:13:17.690Z,0.80
2023-02-18T07:14:17.666Z,0.80
2023-02-18T07:15:17.682Z,0.80
2023-02-18T07:16:17.713Z,0.90
2023-02-18T07:17:17.671Z,0.90
2023-02-18T07:18:17.657Z,0.80
2023-02-18T07:19:17.672Z,0.80
2023-02-18T07:20:17.677Z,0.80
2023-02-18T07:21:17.650Z,0.90
2023-02-18T07:22:17.678Z,2.00
2023-02-18T07:23:17.633Z,0.80
2023-02-18T07:24:17.636Z,2.20
2023-02-18T07:25:17.638Z,1.20
2023-02-18T07:26:17.657Z,0.80
2023-02-18T07:27:17.626Z,0.70
2023-02-18T07:28:17.607Z,0.80
2023-02-18T07:29:17.603Z,0.70
2023-02-18T07:30:17.633Z,0.60
2023-02-18T07:31:17.815Z,0.60
2023-02-18T07:32:17.594Z,0.50
2023-02-18T07:33:17.579Z,0.60
2023-02-18T07:34:17.581Z,0.60
2023-02-18T07:35:17.579Z,1.90
2023-02-18T07:36:17.600Z,0.70
2023-02-18T07:37:17.587Z,0.70
2023-02-18T07:38:17.578Z,0.60
2023-02-18T07:39:17.547Z,0.50
2023-02-18T07:40:17.591Z,0.70
2023-02-18T07:41:17.653Z,0.60
2023-02-18T07:42:17.557Z,0.60
2023-02-18T07:43:17.540Z,0.50
2023-02-18T07:44:17.538Z,0.70
2023-02-18T07:45:17.520Z,0.40
2023-02-18T07:46:17.685Z,0.50
2023-02-18T07:47:17.514Z,1.10
2023-02-18T07:48:17.502Z,0.50
2023-02-18T07:49:17.494Z,2.00
2023-02-18T07:50:17.467Z,0.50
2023-02-18T07:51:17.473Z,0.40
2023-02-18T07:52:17.503Z,0.50
2023-02-18T07:53:18.507Z,0.50
2023-02-18T07:54:17.484Z,0.40
2023-02-18T07:55:17.464Z,0.40
2023-02-18T07:56:17.475Z,0.50
2023-02-18T07:57:17.426Z,0.50
2023-02-18T07:58:18.473Z,0.40
2023-02-18T07:59:17.463Z,0.40
2023-02-18T08:00:17.409Z,0.50
2023-02-18T08:01:17.429Z,0.40
2023-02-18T08:02:17.466Z,0.60
2023-02-18T08:03:17.436Z,0.40
2023-02-18T08:04:17.534Z,0.40
2023-02-18T08:05:17.402Z,0.50
2023-02-18T08:06:17.403Z,0.50
2023-02-18T08:07:18.377Z,1.60
2023-02-18T08:08:17.408Z,0.40
2023-02-18T08:09:17.390Z,0.50
2023-02-18T08:10:17.360Z,0.40
2023-02-18T08:11:19.696Z,0.40
2023-02-18T08:12:18.544Z,0.50
2023-02-18T08:13:17.449Z,0.30
2023-02-18T08:14:17.361Z,0.40
2023-02-18T08:15:17.398Z,0.40
2023-02-18T08:16:17.407Z,0.40
2023-02-18T08:17:17.422Z,0.60
2023-02-18T08:18:17.391Z,0.40
2023-02-18T08:19:17.500Z,0.40
2023-02-18T08:20:17.720Z,0.40
2023-02-18T08:21:17.307Z,0.40
2023-02-18T08:22:17.286Z,0.50
2023-02-18T08:23:17.297Z,0.50
2023-02-18T08:24:17.286Z,0.40
2023-02-18T08:25:28.963Z,0.40
2023-02-18T08:26:19.303Z,0.50
2023-02-18T08:27:17.260Z,0.30
2023-02-18T08:28:17.268Z,1.00
2023-02-18T08:29:17.286Z,0.50
2023-02-18T08:30:17.277Z,4.00
2023-02-18T08:31:17.330Z,0.50
2023-02-18T08:32:17.223Z,0.40
2023-02-18T08:33:17.234Z,0.30
2023-02-18T08:34:17.219Z,2.80
2023-02-18T08:35:17.225Z,0.40
2023-02-18T08:36:17.286Z,0.30
2023-02-18T08:37:17.193Z,0.30
2023-02-18T08:38:18.194Z,0.40
2023-02-18T08:39:17.196Z,0.40
2023-02-18T08:40:17.186Z,0.40
2023-02-18T08:41:17.220Z,0.40
2023-02-18T08:42:17.173Z,0.40
2023-02-18T08:43:17.207Z,0.30
2023-02-18T08:44:17.153Z,0.40
2023-02-18T08:45:18.074Z,0.40
2023-02-18T08:46:27.265Z,0.50
2023-02-18T08:48:18.330Z,0.70
2023-02-18T08:48:20.720Z,0.40
2023-02-18T08:49:18.157Z,0.40
2023-02-18T08:50:17.106Z,0.40
2023-02-18T08:51:17.166Z,0.40
2023-02-18T08:52:17.151Z,2.80
2023-02-18T08:53:17.120Z,0.40
2023-02-18T08:54:17.117Z,0.70
2023-02-18T08:55:17.088Z,0.40
2023-02-18T08:56:17.091Z,0.50
2023-02-18T08:57:17.104Z,0.40
2023-02-18T08:58:17.212Z,0.40
2023-02-18T08:59:17.060Z,0.30
2023-02-18T09:00:17.053Z,0.30
2023-02-18T09:01:17.169Z,0.40
2023-02-18T09:02:17.113Z,2.20
2023-02-18T09:03:17.026Z,0.40
2023-02-18T09:04:17.137Z,0.30
2023-02-18T09:05:17.279Z,0.30
2023-02-18T09:06:17.018Z,0.40
2023-02-18T09:07:17.065Z,0.40
2023-02-18T09:08:17.017Z,0.40
2023-02-18T09:09:17.007Z,0.40
2023-02-18T09:10:17.022Z,1.20
2023-02-18T09:11:17.021Z,0.40
2023-02-18T09:12:16.993Z,1.80
2023-02-18T09:13:17.035Z,0.40
2023-02-18T09:14:16.995Z,0.50
2023-02-18T09:15:16.944Z,0.30
2023-02-18T09:16:16.954Z,0.40
2023-02-18T09:17:16.938Z,0.30
2023-02-18T09:18:16.952Z,0.30
2023-02-18T09:19:16.963Z,0.40
2023-02-18T09:20:16.935Z,0.30
2023-02-18T09:21:16.952Z,1.40
2023-02-18T09:22:16.934Z,0.40
2023-02-18T09:23:16.915Z,0.30
2023-02-18T09:24:16.971Z,0.50
2023-02-18T09:25:16.892Z,0.30
2023-02-18T09:26:16.872Z,0.50
2023-02-18T09:27:16.872Z,0.70
2023-02-18T09:28:16.898Z,0.30
2023-02-18T09:29:16.916Z,0.30
2023-02-18T09:30:16.907Z,0.40
2023-02-18T09:31:17.077Z,0.50
2023-02-18T09:32:28.845Z,0.40
2023-02-18T09:33:18.841Z,0.40
2023-02-18T09:34:16.883Z,1.30
2023-02-18T09:35:16.867Z,1.50
2023-02-18T09:36:16.861Z,0.30
2023-02-18T09:37:16.824Z,0.30
2023-02-18T09:38:16.831Z,3.70
2023-02-18T09:39:16.817Z,0.30
2023-02-18T09:40:16.841Z,2.50
2023-02-18T09:41:16.795Z,0.30
2023-02-18T09:42:16.775Z,0.30
2023-02-18T09:43:16.788Z,0.50
2023-02-18T09:44:16.792Z,0.40
2023-02-18T09:45:16.781Z,1.30
2023-02-18T09:46:16.835Z,0.30
2023-02-18T09:47:16.737Z,0.30
2023-02-18T09:48:16.736Z,0.30
2023-02-18T09:49:16.722Z,0.30
2023-02-18T09:50:16.743Z,0.30
2023-02-18T09:51:16.748Z,0.60
2023-02-18T09:52:16.761Z,0.30
2023-02-18T09:53:16.714Z,2.30
2023-02-18T09:54:16.712Z,0.30
2023-02-18T09:55:16.687Z,0.30
2023-02-18T09:56:16.700Z,0.30
2023-02-18T09:57:17.003Z,0.30
2023-02-18T09:58:16.766Z,1.10
2023-02-18T09:59:16.668Z,0.50
2023-02-18T10:00:16.695Z,1.50
2023-02-18T10:01:16.735Z,4.80
2023-02-18T10:02:16.755Z,0.30
2023-02-18T10:03:16.709Z,0.30
2023-02-18T10:04:16.678Z,0.30
2023-02-18T10:05:16.647Z,0.30
2023-02-18T10:06:16.649Z,0.20
2023-02-18T10:07:16.654Z,0.30
2023-02-18T10:08:16.661Z,1.50
2023-02-18T10:09:16.652Z,0.30
2023-02-18T10:10:16.620Z,0.40
2023-02-18T10:11:16.617Z,0.30
2023-02-18T10:12:16.642Z,0.30
2023-02-18T10:13:16.615Z,0.20
2023-02-18T10:14:16.611Z,0.30
2023-02-18T10:15:16.592Z,0.30
2023-02-18T10:16:16.654Z,1.70
2023-02-18T10:17:16.577Z,0.40
2023-02-18T10:18:16.576Z,0.20
2023-02-18T10:19:16.625Z,0.30
2023-02-18T10:20:16.536Z,0.20
2023-02-18T10:21:16.524Z,0.40
2023-02-18T10:22:16.533Z,1.20
2023-02-18T10:23:16.532Z,0.20
2023-02-18T10:24:16.545Z,0.40
2023-02-18T10:25:16.529Z,0.30
2023-02-18T10:26:16.507Z,0.20
2023-02-18T10:27:16.482Z,0.30
2023-02-18T10:28:16.493Z,0.30
2023-02-18T10:29:17.340Z,0.30
2023-02-18T10:30:16.708Z,0.40
2023-02-18T10:31:16.558Z,0.30
2023-02-18T10:32:16.478Z,0.30
2023-02-18T10:33:16.454Z,2.70
2023-02-18T10:34:16.454Z,0.40
2023-02-18T10:35:16.527Z,0.40
2023-02-18T10:36:16.436Z,0.40
2023-02-18T10:37:16.456Z,0.30
2023-02-18T10:38:16.420Z,4.30
2023-02-18T10:39:16.420Z,0.50
2023-02-18T10:40:16.446Z,0.50
2023-02-18T10:41:16.416Z,1.10
2023-02-18T10:42:16.416Z,0.50
2023-02-18T10:43:16.385Z,0.60
2023-02-18T10:44:16.370Z,0.50
2023-02-18T10:45:16.404Z,0.60
2023-02-18T10:46:16.438Z,0.60
2023-02-18T10:47:16.359Z,0.80
2023-02-18T10:48:16.377Z,3.20
2023-02-18T10:49:16.336Z,0.50
2023-02-18T10:50:16.339Z,0.60
2023-02-18T10:51:16.348Z,0.60
2023-02-18T10:52:16.349Z,0.60
2023-02-18T10:53:16.363Z,1.00
2023-02-18T10:54:16.321Z,1.20
2023-02-18T10:55:16.345Z,0.70
2023-02-18T10:56:16.364Z,0.70
2023-02-18T10:57:16.289Z,0.60
2023-02-18T10:58:16.275Z,0.70
2023-02-18T10:59:17.272Z,1.00
2023-02-18T11:00:16.270Z,2.00
2023-02-18T11:01:16.410Z,2.80
2023-02-18T11:02:16.260Z,0.90
2023-02-18T11:03:16.225Z,2.30
2023-02-18T11:04:16.324Z,1.00
2023-02-18T11:05:16.222Z,1.10
2023-02-18T11:06:16.213Z,3.50
2023-02-18T11:07:16.223Z,1.60
2023-02-18T11:08:16.182Z,1.20
2023-02-18T11:09:16.181Z,1.40
2023-02-18T11:10:16.173Z,3.90
2023-02-18T11:11:16.204Z,1.30
2023-02-18T11:12:16.202Z,1.60
2023-02-18T11:13:16.177Z,1.10
2023-02-18T11:14:16.146Z,3.20
2023-02-18T11:15:16.141Z,1.80
2023-02-18T11:16:17.394Z,1.30
2023-02-18T11:17:17.161Z,2.20
2023-02-18T11:18:16.126Z,1.70
2023-02-18T11:19:16.138Z,1.30
2023-02-18T11:20:16.164Z,2.10
2023-02-18T11:21:16.101Z,3.70
2023-02-18T11:22:16.134Z,1.90
2023-02-18T11:23:16.091Z,2.30
2023-02-18T11:24:16.148Z,3.20
2023-02-18T11:25:16.072Z,3.90
2023-02-18T11:26:16.116Z,1.90
2023-02-18T11:27:16.071Z,1.00
2023-02-18T11:28:16.092Z,4.50
2023-02-18T11:29:16.122Z,1.70
2023-02-18T11:30:16.296Z,1.40
2023-02-18T11:31:16.112Z,1.80
2023-02-18T11:32:16.054Z,1.30
2023-02-18T11:33:16.156Z,1.00
2023-02-18T11:34:17.012Z,3.00
2023-02-18T11:35:16.013Z,2.70
2023-02-18T11:36:16.002Z,4.00
2023-02-18T11:37:15.970Z,1.40
2023-02-18T11:38:15.978Z,2.30
2023-02-18T11:39:15.995Z,4.30
2023-02-18T11:40:15.982Z,1.60
2023-02-18T11:41:15.984Z,2.10
2023-02-18T11:42:15.970Z,1.50
2023-02-18T11:43:15.931Z,2.60
2023-02-18T11:44:15.957Z,3.40
2023-02-18T11:45:15.942Z,3.50
2023-02-18T11:46:15.974Z,3.70
2023-02-18T11:47:15.923Z,1.90
2023-02-18T11:48:15.912Z,3.40
2023-02-18T11:49:15.921Z,2.10
2023-02-18T11:50:15.878Z,1.20
2023-02-18T11:51:15.902Z,4.10
2023-02-18T11:52:15.896Z,2.50
2023-02-18T11:53:15.869Z,6.30
2023-02-18T11:54:15.869Z,1.80
2023-02-18T11:55:15.866Z,1.90
2023-02-18T11:56:15.852Z,4.30
2023-02-18T11:57:15.823Z,1.70
2023-02-18T11:58:15.877Z,2.20
2023-02-18T11:59:15.843Z,1.00
2023-02-18T12:00:15.849Z,4.60
2023-02-18T12:01:15.844Z,1.70
2023-02-18T12:02:15.816Z,2.50
2023-02-18T12:03:15.795Z,2.00
2023-02-18T12:04:15.825Z,1.50
2023-02-18T12:05:15.806Z,1.60
2023-02-18T12:06:15.807Z,3.00
2023-02-18T12:07:15.814Z,2.10
2023-02-18T12:08:15.769Z,1.70
2023-02-18T12:09:15.802Z,2.80
2023-02-18T12:10:15.748Z,1.70
2023-02-18T12:11:15.775Z,1.90
2023-02-18T12:12:15.994Z,1.10
2023-02-18T12:13:15.728Z,1.80
2023-02-18T12:14:15.766Z,1.60
2023-02-18T12:15:15.919Z,1.70
2023-02-18T12:16:15.762Z,2.50
2023-02-18T12:17:15.717Z,1.90
2023-02-18T12:18:15.712Z,2.70
2023-02-18T12:19:15.715Z,1.80
2023-02-18T12:20:15.701Z,2.80
2023-02-18T12:21:16.222Z,1.70
2023-02-18T12:22:15.668Z,5.30
2023-02-18T12:23:15.802Z,3.70
2023-02-18T12:24:15.657Z,1.30
2023-02-18T12:25:15.678Z,1.50
2023-02-18T12:26:15.673Z,1.90
2023-02-18T12:27:15.643Z,1.30
2023-02-18T12:28:15.643Z,2.00
2023-02-18T12:29:15.630Z,1.10
2023-02-18T12:30:15.767Z,1.60
2023-02-18T12:31:15.676Z,1.40
2023-02-18T12:32:15.649Z,1.30
2023-02-18T12:33:15.683Z,1.30
2023-02-18T12:34:15.622Z,0.70
2023-02-18T12:35:15.596Z,1.20
2023-02-18T12:36:15.580Z,1.20
2023-02-18T12:37:15.583Z,1.40
2023-02-18T12:38:15.568Z,0.90
2023-02-18T12:39:15.551Z,1.10
2023-02-18T12:40:15.538Z,1.10
2023-02-18T12:41:15.595Z,1.60
2023-02-18T12:42:15.540Z,1.00
2023-02-18T12:43:15.518Z,5.00
2023-02-18T12:44:15.508Z,1.00
2023-02-18T12:45:15.533Z,1.00
2023-02-18T12:46:15.556Z,0.80
2023-02-18T12:47:15.511Z,0.80
2023-02-18T12:48:15.507Z,1.50
2023-02-18T12:49:15.498Z,2.70
2023-02-18T12:50:15.465Z,1.40
2023-02-18T12:51:15.611Z,2.00
2023-02-18T12:52:15.465Z,0.70
2023-02-18T12:53:15.560Z,1.20
2023-02-18T12:54:15.467Z,0.80
2023-02-18T12:55:15.594Z,0.60
2023-02-18T12:56:15.532Z,2.40
2023-02-18T12:57:15.488Z,0.70
2023-02-18T12:58:15.403Z,1.30
2023-02-18T12:59:15.420Z,0.80
2023-02-18T13:00:15.406Z,1.00
2023-02-18T13:01:15.413Z,0.80
2023-02-18T13:02:15.428Z,0.80
2023-02-18T13:03:15.472Z,0.70
2023-02-18T13:04:15.394Z,0.90
2023-02-18T13:05:15.391Z,1.00
2023-02-18T13:06:15.386Z,0.90
2023-02-18T13:07:15.395Z,0.90
2023-02-18T13:08:15.429Z,1.20
2023-02-18T13:09:15.360Z,1.10
2023-02-18T13:10:15.419Z,1.80
2023-02-18T13:11:15.332Z,2.40
2023-02-18T13:12:15.371Z,0.50
2023-02-18T13:13:15.330Z,1.20