createdAt,value
2018-07-03T00:00:06.510Z,17.00
2018-07-03T00:02:42.539Z,16.80
2018-07-03T00:05:18.101Z,16.90
2018-07-03T00:07:54.983Z,16.80
2018-07-03T00:10:30.345Z,16.80
2018-07-03T00:13:06.869Z,16.70
2018-07-03T00:15:46.323Z,16.60
2018-07-03T00:18:21.876Z,16.50
2018-07-03T00:23:21.414Z,16.50
2018-07-03T00:25:57.766Z,16.30
2018-07-03T00:31:09.349Z,16.20
2018-07-03T00:36:21.780Z,16.10
2018-07-03T00:38:57.581Z,16.10
2018-07-03T00:41:33.658Z,16.20
2018-07-03T00:44:09.952Z,16.20
2018-07-03T00:46:47.551Z,16.20
2018-07-03T00:49:24.832Z,16.10
2018-07-03T00:52:00.272Z,16.00
2018-07-03T00:54:37.474Z,15.90
2018-07-03T00:57:14.216Z,15.70
2018-07-03T01:00:02.491Z,15.60
2018-07-03T01:02:38.434Z,15.60
2018-07-03T01:05:14.896Z,15.50
2018-07-03T01:07:50.361Z,15.60
2018-07-03T01:10:27.637Z,15.60
2018-07-03T01:13:05.034Z,15.70
2018-07-03T01:15:40.467Z,15.70
2018-07-03T01:18:17.448Z,15.70
2018-07-03T01:20:54.510Z,15.60
2018-07-03T01:23:29.566Z,15.50
2018-07-03T01:26:06.335Z,15.40
2018-07-03T01:28:41.963Z,15.40
2018-07-03T01:31:17.623Z,15.40
2018-07-03T01:33:55.938Z,15.30
2018-07-03T01:36:31.485Z,15.30
2018-07-03T01:39:08.567Z,15.30
2018-07-03T01:44:20.464Z,15.30
2018-07-03T01:46:58.581Z,15.30
2018-07-03T01:49:34.261Z,15.20
2018-07-03T01:52:11.187Z,15.00
2018-07-03T01:54:46.921Z,14.90
2018-07-03T01:57:22.291Z,14.80
2018-07-03T01:59:59.267Z,14.80
2018-07-03T02:02:37.747Z,14.80
2018-07-03T02:05:14.813Z,14.70
2018-07-03T02:07:54.514Z,14.60
2018-07-03T02:10:30.266Z,14.60
2018-07-03T02:13:07.237Z,14.50
2018-07-03T02:15:42.473Z,14.50
2018-07-03T02:18:17.819Z,14.60
2018-07-03T02:20:55.023Z,14.80
2018-07-03T02:23:30.861Z,14.60
2018-07-03T02:26:07.475Z,14.50
2018-07-03T02:28:43.487Z,14.50
2018-07-03T02:31:18.598Z,14.30
2018-07-03T02:33:54.255Z,14.10
2018-07-03T02:36:29.846Z,14.10
2018-07-03T02:39:07.195Z,14.00
2018-07-03T02:41:42.426Z,14.00
2018-07-03T02:44:18.294Z,13.90
2018-07-03T02:46:55.983Z,13.80
2018-07-03T02:49:33.022Z,13.90
2018-07-03T02:52:09.106Z,13.70
2018-07-03T02:54:47.379Z,13.60
2018-07-03T02:57:24.945Z,13.60
2018-07-03T03:00:00.246Z,13.60
2018-07-03T03:02:37.874Z,13.70
2018-07-03T03:05:12.831Z,13.60
2018-07-03T03:07:48.819Z,13.40
2018-07-03T03:10:25.220Z,13.40
2018-07-03T03:13:03.272Z,13.40
2018-07-03T03:15:38.346Z,13.40
2018-07-03T03:18:14.896Z,13.30
2018-07-03T03:20:49.002Z,13.30
2018-07-03T03:23:27.141Z,13.40
2018-07-03T03:26:05.648Z,13.30
2018-07-03T03:28:42.510Z,13.30
2018-07-03T03:31:17.857Z,13.20
2018-07-03T03:33:56.372Z,13.30
2018-07-03T03:36:33.252Z,13.30
2018-07-03T03:39:10.004Z,13.30
2018-07-03T03:41:45.876Z,13.30
2018-07-03T03:46:57.271Z,13.30
2018-07-03T03:49:34.356Z,13.40
2018-07-03T03:52:12.747Z,13.40
2018-07-03T03:54:47.703Z,13.30
2018-07-03T03:57:26.310Z,13.30
2018-07-03T04:00:03.582Z,13.20
2018-07-03T04:02:40.303Z,13.10
2018-07-03T04:05:16.007Z,13.20
2018-07-03T04:07:52.766Z,13.30
2018-07-03T04:10:28.450Z,13.20
2018-07-03T04:13:04.409Z,13.30
2018-07-03T04:15:40.667Z,13.30
2018-07-03T04:18:21.760Z,13.20
2018-07-03T04:20:56.671Z,13.20
2018-07-03T04:23:33.544Z,13.20
2018-07-03T04:26:10.016Z,13.30
2018-07-03T04:28:45.951Z,13.30
2018-07-03T04:31:21.196Z,13.20
2018-07-03T04:33:56.341Z,13.30
2018-07-03T04:39:11.826Z,13.40
2018-07-03T04:41:46.893Z,13.50
2018-07-03T04:44:25.297Z,13.40
2018-07-03T04:47:03.714Z,13.50
2018-07-03T04:49:41.763Z,13.50
2018-07-03T04:52:16.470Z,13.50
2018-07-03T04:54:54.204Z,13.70
2018-07-03T04:57:30.374Z,13.80
2018-07-03T05:00:09.656Z,13.90
2018-07-03T05:02:47.306Z,13.90
2018-07-03T05:05:23.981Z,13.90
2018-07-03T05:08:00.396Z,13.90
2018-07-03T05:10:35.287Z,14.10
2018-07-03T05:13:11.215Z,14.20
2018-07-03T05:15:47.654Z,14.40
2018-07-03T05:18:23.035Z,14.40
2018-07-03T05:20:58.484Z,14.40
2018-07-03T05:23:35.469Z,14.60
2018-07-03T05:26:12.767Z,14.70
2018-07-03T05:28:48.502Z,14.70
2018-07-03T05:31:26.125Z,14.90
2018-07-03T05:34:03.573Z,15.00
2018-07-03T05:36:50.821Z,15.10
2018-07-03T05:39:28.177Z,15.10
2018-07-03T05:42:04.539Z,15.30
2018-07-03T05:44:41.634Z,15.40
2018-07-03T05:47:17.418Z,15.70
2018-07-03T05:49:53.045Z,16.10
2018-07-03T05:52:28.573Z,16.40
2018-07-03T05:55:06.154Z,16.70
2018-07-03T05:57:44.588Z,16.80
2018-07-03T06:00:20.430Z,17.10
2018-07-03T06:05:30.899Z,17.40
2018-07-03T06:08:07.891Z,17.50
2018-07-03T06:10:44.123Z,17.50
2018-07-03T06:13:20.983Z,17.70
2018-07-03T06:15:56.794Z,17.80
2018-07-03T06:18:35.210Z,17.90
2018-07-03T06:21:13.394Z,18.00
2018-07-03T06:23:48.756Z,17.90
2018-07-03T06:26:26.852Z,18.00
2018-07-03T06:29:03.257Z,18.10
2018-07-03T06:31:39.362Z,18.10
2018-07-03T06:34:14.495Z,18.10
2018-07-03T06:36:51.997Z,18.30
2018-07-03T06:39:27.147Z,18.50
2018-07-03T06:42:02.796Z,18.60
2018-07-03T06:44:37.185Z,18.70
2018-07-03T06:47:13.472Z,18.90
2018-07-03T06:49:49.313Z,19.00
2018-07-03T06:52:25.372Z,19.10
2018-07-03T06:55:03.060Z,19.20
2018-07-03T06:57:39.819Z,19.50
2018-07-03T07:00:15.164Z,19.70
2018-07-03T07:02:52.248Z,19.90
2018-07-03T07:05:27.303Z,20.00
2018-07-03T07:08:03.252Z,20.20
2018-07-03T07:10:40.139Z,20.40
2018-07-03T07:13:15.452Z,20.50
2018-07-03T07:15:52.553Z,20.60
2018-07-03T07:18:28.962Z,20.70
2018-07-03T07:21:04.652Z,21.00
2018-07-03T07:23:41.526Z,21.20
2018-07-03T07:28:53.565Z,21.60
2018-07-03T07:31:28.890Z,21.70
2018-07-03T07:34:05.152Z,21.90
2018-07-03T07:36:41.525Z,22.00
2018-07-03T07:39:17.375Z,22.20
2018-07-03T07:41:53.320Z,22.30
2018-07-03T07:44:30.298Z,22.40
2018-07-03T07:47:05.720Z,22.50
2018-07-03T07:49:42.773Z,22.60
2018-07-03T07:52:18.174Z,22.70
2018-07-03T07:54:55.666Z,22.80
2018-07-03T07:57:33.668Z,22.90
2018-07-03T08:00:09.820Z,23.00
2018-07-03T08:02:46.303Z,23.10
2018-07-03T08:05:23.638Z,23.30
2018-07-03T08:07:59.030Z,23.40
2018-07-03T08:10:35.603Z,23.60
2018-07-03T08:13:11.966Z,23.60
2018-07-03T08:15:47.499Z,23.70
2018-07-03T08:18:24.266Z,23.90
2018-07-03T08:21:01.770Z,24.20
2018-07-03T08:23:37.323Z,24.40
2018-07-03T08:26:14.050Z,24.70
2018-07-03T08:28:51.459Z,25.10
2018-07-03T08:34:03.626Z,25.70
2018-07-03T08:36:39.235Z,25.80
2018-07-03T08:39:15.173Z,25.90
2018-07-03T08:41:50.942Z,26.00
2018-07-03T08:44:26.856Z,26.50
2018-07-03T08:47:02.252Z,26.90
2018-07-03T08:49:37.275Z,27.00
2018-07-03T08:52:13.335Z,27.10
2018-07-03T08:54:49.385Z,26.90
2018-07-03T08:57:24.607Z,27.20
2018-07-03T09:00:02.124Z,27.80
2018-07-03T09:02:37.855Z,28.30
2018-07-03T09:05:15.854Z,28.80
2018-07-03T09:07:53.853Z,28.90
2018-07-03T09:10:31.145Z,29.00
2018-07-03T09:13:07.102Z,29.00
2018-07-03T09:15:43.866Z,28.90
2018-07-03T09:18:19.027Z,28.60
2018-07-03T09:20:55.281Z,29.00
2018-07-03T09:23:29.675Z,29.10
2018-07-03T09:26:05.326Z,29.00
2018-07-03T09:28:42.434Z,29.10
2018-07-03T09:31:18.353Z,29.60
2018-07-03T09:33:54.165Z,30.10
2018-07-03T09:36:29.786Z,30.30
2018-07-03T09:39:09.315Z,30.20
2018-07-03T09:41:44.754Z,30.60
2018-07-03T09:44:21.322Z,30.70
2018-07-03T09:46:59.100Z,30.70
2018-07-03T09:49:35.175Z,30.50
2018-07-03T09:52:11.955Z,30.50
2018-07-03T09:54:47.134Z,30.00
2018-07-03T09:57:23.197Z,29.50
2018-07-03T09:59:58.914Z,29.30
2018-07-03T10:02:35.609Z,29.30
2018-07-03T10:05:12.973Z,29.70
2018-07-03T10:07:48.703Z,29.60
2018-07-03T10:10:24.715Z,29.90
2018-07-03T10:13:01.443Z,30.20
2018-07-03T10:15:36.973Z,30.60
2018-07-03T10:18:13.750Z,30.20
2018-07-03T10:20:48.992Z,30.10
2018-07-03T10:23:25.655Z,30.10
2018-07-03T10:26:02.256Z,30.00
2018-07-03T10:28:37.574Z,29.80
2018-07-03T10:31:14.438Z,29.70
2018-07-03T10:33:52.682Z,29.50
2018-07-03T10:36:28.932Z,29.70
2018-07-03T10:39:09.992Z,29.80
2018-07-03T10:41:45.736Z,29.70
2018-07-03T10:44:24.166Z,29.80
2018-07-03T10:47:00.424Z,30.00
2018-07-03T10:49:35.658Z,30.10
2018-07-03T10:52:14.338Z,30.40
2018-07-03T10:54:50.549Z,30.70
2018-07-03T11:00:06.864Z,31.00
2018-07-03T11:05:25.740Z,30.70
2018-07-03T11:08:03.513Z,31.00
2018-07-03T11:10:41.216Z,31.10
2018-07-03T11:13:16.747Z,31.00
2018-07-03T11:15:53.815Z,31.10
2018-07-03T11:18:29.286Z,31.20
2018-07-03T11:21:05.335Z,31.00
2018-07-03T11:23:42.130Z,30.70
2018-07-03T11:26:17.691Z,30.50
2018-07-03T11:28:55.883Z,30.00
2018-07-03T11:31:34.192Z,29.50
2018-07-03T11:34:12.083Z,29.10
2018-07-03T11:36:47.870Z,29.10
2018-07-03T11:39:25.227Z,29.10
2018-07-03T11:42:02.375Z,29.00
2018-07-03T11:44:38.043Z,29.00
2018-07-03T11:47:13.795Z,29.10
2018-07-03T11:52:25.704Z,29.10
2018-07-03T11:55:03.398Z,29.00
2018-07-03T12:00:15.419Z,28.80
2018-07-03T12:02:54.655Z,29.10
2018-07-03T12:05:31.237Z,29.40
2018-07-03T12:08:07.484Z,29.50
2018-07-03T12:10:44.667Z,29.50
2018-07-03T12:13:20.515Z,29.30
2018-07-03T12:15:56.779Z,29.10
2018-07-03T12:18:39.482Z,29.70
2018-07-03T12:21:16.545Z,29.80
2018-07-03T12:23:54.164Z,30.10
2018-07-03T12:26:33.070Z,30.20
2018-07-03T12:29:09.580Z,30.50
2018-07-03T12:31:45.094Z,30.90
2018-07-03T12:34:23.179Z,31.10
2018-07-03T12:36:58.858Z,31.40
2018-07-03T12:39:37.170Z,31.60
2018-07-03T12:42:14.342Z,31.20
2018-07-03T12:44:51.526Z,31.00
2018-07-03T12:47:27.050Z,31.30
2018-07-03T12:50:05.093Z,31.60
2018-07-03T12:52:43.227Z,31.90
2018-07-03T12:55:19.431Z,32.90
2018-07-03T12:57:54.590Z,33.40
2018-07-03T13:00:31.395Z,33.10
2018-07-03T13:03:08.028Z,33.10
2018-07-03T13:05:46.534Z,33.20
2018-07-03T13:08:23.640Z,33.40
2018-07-03T13:10:59.253Z,33.90
2018-07-03T13:13:35.114Z,34.40
2018-07-03T13:16:13.863Z,35.40
2018-07-03T13:18:50.422Z,36.00
2018-07-03T13:21:25.627Z,36.30
2018-07-03T13:24:03.961Z,36.10
2018-07-03T13:26:40.003Z,36.20
2018-07-03T13:29:15.787Z,36.10
2018-07-03T13:31:53.262Z,36.60
2018-07-03T13:34:29.324Z,37.10
2018-07-03T13:37:05.289Z,37.30
2018-07-03T13:39:42.244Z,37.80
2018-07-03T13:42:19.322Z,37.70
2018-07-03T13:44:56.190Z,38.40
2018-07-03T13:47:32.162Z,38.20
2018-07-03T13:50:11.003Z,37.80
2018-07-03T13:52:46.345Z,37.60
2018-07-03T13:55:24.343Z,37.70
2018-07-03T13:58:00.904Z,37.60
2018-07-03T14:00:36.250Z,37.80
2018-07-03T14:03:13.013Z,37.40
2018-07-03T14:05:49.185Z,37.60
2018-07-03T14:08:26.547Z,37.40
2018-07-03T14:11:02.718Z,38.10
2018-07-03T14:13:38.577Z,38.10
2018-07-03T14:16:14.812Z,36.70
2018-07-03T14:18:50.431Z,36.20
2018-07-03T14:21:26.635Z,35.40
2018-07-03T14:24:03.720Z,35.50
2018-07-03T14:26:43.347Z,35.90
2018-07-03T14:29:19.874Z,35.90
2018-07-03T14:31:56.494Z,36.40
2018-07-03T14:34:32.650Z,36.30
2018-07-03T14:37:08.908Z,36.10
2018-07-03T14:39:45.814Z,35.10
2018-07-03T14:42:23.794Z,34.70
2018-07-03T14:45:01.480Z,34.90
2018-07-03T14:47:36.346Z,34.80
2018-07-03T14:50:15.240Z,35.30
2018-07-03T14:52:52.829Z,34.50
2018-07-03T14:55:28.795Z,33.70
2018-07-03T14:58:06.557Z,33.20
2018-07-03T15:03:18.717Z,32.80
2018-07-03T15:05:56.404Z,33.60
2018-07-03T15:08:34.593Z,34.60
2018-07-03T15:11:10.575Z,34.70
2018-07-03T15:13:48.820Z,34.90
2018-07-03T15:16:26.034Z,35.60
2018-07-03T15:19:12.923Z,35.70
2018-07-03T15:21:50.337Z,35.00
2018-07-03T15:24:26.733Z,35.20
2018-07-03T15:27:04.303Z,35.60
2018-07-03T15:29:40.264Z,34.60
2018-07-03T15:32:15.902Z,34.10
2018-07-03T15:34:52.062Z,34.40
2018-07-03T15:37:28.311Z,34.80
2018-07-03T15:40:04.288Z,34.60
2018-07-03T15:42:39.750Z,34.80
2018-07-03T15:45:15.459Z,34.60
2018-07-03T15:47:51.956Z,34.30
2018-07-03T15:50:27.494Z,33.70
2018-07-03T15:53:03.762Z,32.90
2018-07-03T15:55:41.357Z,32.30
2018-07-03T15:58:16.643Z,31.80
2018-07-03T16:00:54.447Z,32.00
2018-07-03T16:05:56.549Z,32.30
2018-07-03T16:08:54.652Z,31.60
2018-07-03T16:11:31.533Z,30.60
2018-07-03T16:16:44.946Z,30.50
2018-07-03T16:19:25.541Z,30.50
2018-07-03T16:22:03.007Z,30.50
2018-07-03T16:24:41.124Z,30.60
2018-07-03T16:27:16.351Z,30.70
2018-07-03T16:29:53.320Z,30.60
2018-07-03T16:32:31.557Z,30.30
2018-07-03T16:35:07.009Z,30.20
2018-07-03T16:37:44.663Z,30.20
2018-07-03T16:42:57.675Z,30.60
2018-07-03T16:45:35.535Z,30.70
2018-07-03T16:48:11.701Z,31.10
2018-07-03T16:50:47.022Z,31.60
2018-07-03T16:53:23.343Z,31.80
2018-07-03T16:55:58.791Z,32.10
2018-07-03T17:01:10.839Z,32.70
2018-07-03T17:03:45.974Z,32.60
2018-07-03T17:06:23.138Z,32.40
2018-07-03T17:08:58.490Z,32.40
2018-07-03T17:11:34.875Z,32.40
2018-07-03T17:14:12.627Z,32.20
2018-07-03T17:16:48.295Z,31.70
2018-07-03T17:19:30.709Z,31.40
2018-07-03T17:22:07.048Z,31.20
2018-07-03T17:24:43.330Z,31.10
2018-07-03T17:27:18.578Z,30.70
2018-07-03T17:29:54.525Z,30.30
2018-07-03T17:32:29.977Z,30.00
2018-07-03T17:35:06.213Z,29.80
2018-07-03T17:37:42.805Z,29.50
2018-07-03T17:40:30.014Z,29.10
2018-07-03T17:46:15.643Z,28.90
2018-07-03T17:48:53.923Z,28.70
2018-07-03T17:51:29.484Z,28.20
2018-07-03T17:54:05.738Z,28.00
2018-07-03T17:56:42.702Z,27.90
2018-07-03T17:59:18.079Z,27.80
2018-07-03T18:01:54.619Z,27.80
2018-07-03T18:04:29.539Z,27.80
2018-07-03T18:07:06.114Z,27.60
2018-07-03T18:09:42.588Z,27.40
2018-07-03T18:12:20.092Z,27.20
2018-07-03T18:14:56.555Z,27.10
2018-07-03T18:17:33.219Z,26.90
2018-07-03T18:20:08.678Z,26.70
2018-07-03T18:22:44.831Z,26.50
2018-07-03T18:25:20.475Z,26.30
2018-07-03T18:27:56.727Z,26.20
2018-07-03T18:30:34.119Z,26.10
2018-07-03T18:33:09.764Z,25.90
2018-07-03T18:35:46.036Z,25.80
2018-07-03T18:38:23.514Z,25.80
2018-07-03T18:40:59.980Z,25.80
2018-07-03T18:43:38.182Z,25.60
2018-07-03T18:46:14.453Z,25.40
2018-07-03T18:48:49.742Z,25.20
2018-07-03T18:51:29.024Z,25.10
2018-07-03T18:54:05.402Z,25.00
2018-07-03T18:56:40.542Z,24.90
2018-07-03T18:59:16.682Z,24.80
2018-07-03T19:01:54.086Z,24.60
2018-07-03T19:04:30.969Z,24.50
2018-07-03T19:07:06.078Z,24.40
2018-07-03T19:09:43.995Z,24.30
2018-07-03T19:12:19.424Z,24.10
2018-07-03T19:14:55.078Z,24.00
2018-07-03T19:20:07.614Z,23.80
2018-07-03T19:22:44.673Z,23.50
2018-07-03T19:25:20.823Z,23.30
2018-07-03T19:27:56.636Z,23.20
2018-07-03T19:30:34.077Z,23.00
2018-07-03T19:33:09.630Z,22.90
2018-07-03T19:35:46.606Z,22.90
2018-07-03T19:38:23.164Z,22.90
2018-07-03T19:40:59.233Z,22.90
2018-07-03T19:43:36.011Z,22.80
2018-07-03T19:46:13.260Z,22.60
2018-07-03T19:48:48.936Z,22.20
2018-07-03T19:51:26.317Z,22.20
2018-07-03T19:54:03.689Z,21.90
2018-07-03T19:56:38.940Z,21.90
2018-07-03T19:59:15.418Z,21.80
2018-07-03T20:01:53.950Z,21.60
2018-07-03T20:04:32.762Z,21.60
2018-07-03T20:07:13.649Z,21.60
2018-07-03T20:09:49.267Z,21.60
2018-07-03T20:12:27.079Z,21.50
2018-07-03T20:15:04.431Z,21.50
2018-07-03T20:17:43.089Z,21.40
2018-07-03T20:20:18.679Z,21.30
2018-07-03T20:22:54.069Z,21.40
2018-07-03T20:25:29.710Z,21.50
2018-07-03T20:28:13.183Z,21.50
2018-07-03T20:30:48.693Z,21.60
2018-07-03T20:33:26.690Z,21.50
2018-07-03T20:36:02.764Z,21.30
2018-07-03T20:38:38.470Z,21.10
2018-07-03T20:41:14.138Z,21.00
2018-07-03T20:43:49.065Z,21.10
2018-07-03T20:46:28.814Z,21.00
2018-07-03T20:49:05.762Z,21.00
2018-07-03T20:51:41.240Z,20.80
2018-07-03T20:54:16.875Z,20.70
2018-07-03T20:56:53.160Z,20.50
2018-07-03T20:59:28.462Z,20.40
2018-07-03T21:02:04.336Z,20.30
2018-07-03T21:04:39.742Z,20.20
2018-07-03T21:07:15.794Z,20.20
2018-07-03T21:09:52.427Z,20.20
2018-07-03T21:12:28.595Z,20.20
2018-07-03T21:15:04.377Z,20.10
2018-07-03T21:17:40.797Z,20.10
2018-07-03T21:20:17.069Z,19.90
2018-07-03T21:25:28.754Z,19.80
2018-07-03T21:28:05.956Z,19.70
2018-07-03T21:30:45.034Z,19.50
2018-07-03T21:33:20.836Z,19.50
2018-07-03T21:35:56.545Z,19.40
2018-07-03T21:38:34.390Z,19.40
2018-07-03T21:41:11.440Z,19.40
2018-07-03T21:43:47.095Z,19.50
2018-07-03T21:46:26.945Z,19.40
2018-07-03T21:49:03.898Z,19.40
2018-07-03T21:51:43.470Z,19.40
2018-07-03T21:54:20.546Z,19.50
2018-07-03T21:56:56.908Z,19.50
2018-07-03T21:59:35.513Z,19.50
2018-07-03T22:02:13.231Z,19.50
2018-07-03T22:04:48.659Z,19.50
2018-07-03T22:07:26.533Z,19.50
2018-07-03T22:10:03.545Z,19.60
2018-07-03T22:12:39.106Z,19.60
2018-07-03T22:15:16.503Z,19.50
2018-07-03T22:17:53.462Z,19.40
2018-07-03T22:20:29.922Z,19.30
2018-07-03T22:23:05.682Z,19.30
2018-07-03T22:25:43.874Z,19.40
2018-07-03T22:28:18.907Z,19.60
2018-07-03T22:30:55.390Z,19.40
2018-07-03T22:33:31.939Z,19.40
2018-07-03T22:36:07.183Z,19.20
2018-07-03T22:38:42.799Z,19.10
2018-07-03T22:41:18.167Z,19.10
2018-07-03T22:43:54.952Z,19.20
2018-07-03T22:46:31.622Z,19.00
2018-07-03T22:49:07.682Z,19.00
2018-07-03T22:51:44.746Z,18.80
2018-07-03T22:54:20.381Z,18.70
2018-07-03T22:56:57.395Z,18.60
2018-07-03T22:59:34.178Z,18.60
2018-07-03T23:02:10.318Z,18.60
2018-07-03T23:04:45.757Z,18.60
2018-07-03T23:07:23.448Z,18.70
2018-07-03T23:09:59.269Z,18.60
2018-07-03T23:12:35.053Z,18.70
2018-07-03T23:15:11.519Z,18.70
2018-07-03T23:17:47.697Z,18.70
2018-07-03T23:20:24.573Z,18.80
2018-07-03T23:22:59.628Z,18.80
2018-07-03T23:25:37.203Z,18.80
2018-07-03T23:28:14.274Z,18.70
2018-07-03T23:30:49.611Z,18.60
2018-07-03T23:33:25.155Z,18.60
2018-07-03T23:36:03.072Z,18.50
2018-07-03T23:38:38.408Z,18.50
2018-07-03T23:41:15.066Z,18.60
2018-07-03T23:43:51.609Z,18.70
2018-07-03T23:46:37.438Z,18.80
2018-07-03T23:49:24.350Z,18.90
2018-07-03T23:52:11.267Z,18.90
2018-07-03T23:54:57.766Z,18.90
2018-07-03T23:57:46.499Z,18.90
