createdAt,value
2018-04-26T00:02:08.149Z,96.40
2018-04-26T00:04:35.622Z,96.30
2018-04-26T00:10:06.397Z,96.40
2018-04-26T00:12:33.866Z,96.50
2018-04-26T00:15:01.554Z,96.40
2018-04-26T00:17:29.025Z,96.20
2018-04-26T00:19:56.506Z,96.20
2018-04-26T00:22:23.960Z,96.10
2018-04-26T00:24:51.417Z,96.00
2018-04-26T00:27:18.858Z,96.00
2018-04-26T00:29:46.290Z,95.90
2018-04-26T00:32:13.775Z,95.80
2018-04-26T00:34:41.224Z,95.70
2018-04-26T00:37:08.698Z,95.50
2018-04-26T00:39:36.153Z,95.40
2018-04-26T00:42:03.603Z,95.20
2018-04-26T00:44:31.104Z,94.70
2018-04-26T00:46:58.513Z,94.50
2018-04-26T00:49:25.983Z,94.40
2018-04-26T00:52:01.164Z,94.10
2018-04-26T00:54:28.625Z,94.00
2018-04-26T00:56:56.182Z,93.80
2018-04-26T00:59:23.612Z,93.70
2018-04-26T01:01:51.101Z,93.10
2018-04-26T01:04:18.546Z,92.80
2018-04-26T01:06:45.999Z,92.60
2018-04-26T01:09:13.450Z,91.90
2018-04-26T01:11:40.909Z,91.80
2018-04-26T01:14:08.664Z,91.70
2018-04-26T01:16:36.293Z,91.70
2018-04-26T01:19:03.760Z,91.50
2018-04-26T01:21:31.221Z,91.30
2018-04-26T01:23:58.738Z,90.90
2018-04-26T01:26:26.194Z,90.40
2018-04-26T01:28:53.623Z,90.10
2018-04-26T01:31:21.853Z,88.80
2018-04-26T01:33:49.299Z,88.60
2018-04-26T01:36:28.577Z,88.60
2018-04-26T01:38:56.079Z,87.50
2018-04-26T01:41:23.529Z,87.40
2018-04-26T01:43:50.969Z,87.00
2018-04-26T01:46:18.413Z,87.20
2018-04-26T01:48:45.900Z,86.60
2018-04-26T01:51:13.356Z,86.60
2018-04-26T01:53:40.788Z,86.20
2018-04-26T01:56:08.231Z,85.80
2018-04-26T01:58:35.674Z,85.80
2018-04-26T02:01:03.175Z,85.70
2018-04-26T02:03:30.640Z,85.90
2018-04-26T02:05:58.070Z,85.80
2018-04-26T02:08:25.520Z,85.90
2018-04-26T02:10:53.116Z,86.40
2018-04-26T02:13:20.508Z,86.40
2018-04-26T02:15:47.937Z,86.40
2018-04-26T02:18:15.363Z,86.50
2018-04-26T02:20:42.808Z,86.40
2018-04-26T02:23:10.262Z,86.20
2018-04-26T02:25:37.709Z,86.10
2018-04-26T02:28:05.148Z,86.30
2018-04-26T02:30:32.606Z,86.00
2018-04-26T02:33:00.085Z,86.30
2018-04-26T02:35:27.526Z,86.60
2018-04-26T02:37:54.986Z,86.90
2018-04-26T02:40:22.564Z,87.10
2018-04-26T02:42:50.003Z,87.00
2018-04-26T02:45:17.455Z,86.60
2018-04-26T02:47:44.902Z,86.60
2018-04-26T02:50:12.414Z,86.50
2018-04-26T02:52:39.852Z,87.60
2018-04-26T02:55:08.063Z,87.40
2018-04-26T02:57:35.507Z,88.00
2018-04-26T03:00:02.968Z,87.30
2018-04-26T03:02:30.406Z,87.20
2018-04-26T03:04:57.872Z,87.60
2018-04-26T03:07:25.474Z,88.10
2018-04-26T03:09:52.929Z,88.50
2018-04-26T03:12:20.399Z,89.10
2018-04-26T03:14:47.823Z,89.30
2018-04-26T03:17:15.302Z,90.00
2018-04-26T03:19:42.764Z,90.10
2018-04-26T03:22:10.253Z,90.40
2018-04-26T03:24:37.688Z,90.60
2018-04-26T03:27:05.128Z,90.80
2018-04-26T03:29:32.606Z,91.10
2018-04-26T03:32:00.058Z,91.20
2018-04-26T03:34:27.552Z,91.50
2018-04-26T03:36:55.240Z,91.60
2018-04-26T03:39:22.680Z,91.80
2018-04-26T03:41:50.324Z,91.90
2018-04-26T03:44:17.782Z,91.90
2018-04-26T03:46:45.260Z,92.00
2018-04-26T03:49:12.715Z,92.20
2018-04-26T03:51:40.164Z,92.10
2018-04-26T03:54:08.026Z,92.20
2018-04-26T03:56:35.464Z,92.30
2018-04-26T03:59:02.945Z,92.30
2018-04-26T04:01:42.208Z,92.50
2018-04-26T04:04:21.513Z,92.60
2018-04-26T04:06:48.943Z,92.80
2018-04-26T04:09:16.395Z,92.90
2018-04-26T04:11:43.863Z,93.00
2018-04-26T04:14:12.056Z,93.40
2018-04-26T04:16:39.500Z,93.30
2018-04-26T04:19:07.720Z,93.60
2018-04-26T04:21:35.174Z,93.50
2018-04-26T04:24:02.635Z,93.70
2018-04-26T04:26:30.090Z,93.90
2018-04-26T04:33:31.946Z,94.00
2018-04-26T04:35:59.409Z,93.90
2018-04-26T04:38:26.875Z,94.00
2018-04-26T04:40:54.317Z,94.00
2018-04-26T04:43:21.760Z,94.10
2018-04-26T04:45:49.212Z,94.10
2018-04-26T04:48:16.677Z,94.20
2018-04-26T04:50:44.115Z,94.20
2018-04-26T04:53:11.560Z,94.10
2018-04-26T04:55:39.068Z,94.10
2018-04-26T04:58:06.509Z,94.20
2018-04-26T05:00:33.959Z,94.60
2018-04-26T05:03:01.396Z,94.20
2018-04-26T05:05:28.868Z,94.20
2018-04-26T05:07:56.317Z,94.10
2018-04-26T05:10:23.760Z,94.20
2018-04-26T05:12:51.993Z,94.00
2018-04-26T05:15:19.427Z,94.00
2018-04-26T05:17:46.896Z,94.00
2018-04-26T05:20:14.430Z,93.80
2018-04-26T05:22:42.623Z,93.60
2018-04-26T05:25:10.281Z,93.50
2018-04-26T05:27:37.717Z,93.50
2018-04-26T05:30:05.251Z,93.30
2018-04-26T05:32:32.645Z,93.40
2018-04-26T05:35:00.100Z,93.10
2018-04-26T05:37:27.548Z,93.10
2018-04-26T05:39:54.977Z,93.10
2018-04-26T05:42:22.438Z,93.00
2018-04-26T05:44:49.897Z,92.90
2018-04-26T05:47:17.352Z,92.90
2018-04-26T05:49:44.851Z,93.10
2018-04-26T05:52:12.364Z,92.90
2018-04-26T05:54:40.582Z,92.50
2018-04-26T05:57:08.795Z,92.50
2018-04-26T05:59:37.008Z,92.70
2018-04-26T06:02:04.451Z,92.40
2018-04-26T06:04:31.915Z,92.40
2018-04-26T06:06:59.342Z,92.50
2018-04-26T06:09:26.798Z,92.10
2018-04-26T06:11:54.270Z,92.00
2018-04-26T06:14:21.708Z,91.70
2018-04-26T06:16:49.212Z,91.70
2018-04-26T06:19:16.854Z,91.40
2018-04-26T06:21:44.310Z,91.60
2018-04-26T06:24:11.789Z,91.10
2018-04-26T06:26:39.263Z,91.10
2018-04-26T06:29:06.720Z,90.50
2018-04-26T06:31:34.187Z,90.00
2018-04-26T06:34:01.637Z,90.10
2018-04-26T06:36:29.094Z,90.10
2018-04-26T06:38:56.556Z,90.20
2018-04-26T06:41:24.173Z,89.80
2018-04-26T06:43:52.401Z,88.20
2018-04-26T06:46:19.852Z,88.20
2018-04-26T06:48:47.314Z,88.00
2018-04-26T06:51:14.869Z,88.10
2018-04-26T06:53:42.319Z,88.30
2018-04-26T06:56:09.782Z,86.10
2018-04-26T06:58:37.280Z,85.40
2018-04-26T07:01:04.710Z,84.10
2018-04-26T07:03:32.412Z,83.90
2018-04-26T07:05:59.856Z,83.60
2018-04-26T07:08:27.325Z,83.50
2018-04-26T07:10:54.782Z,81.00
2018-04-26T07:13:22.284Z,82.00
2018-04-26T07:15:49.720Z,82.10
2018-04-26T07:18:17.144Z,81.60
2018-04-26T07:20:44.654Z,81.10
2018-04-26T07:23:12.110Z,80.10
2018-04-26T07:25:39.661Z,79.90
2018-04-26T07:28:07.110Z,79.00
2018-04-26T07:30:34.559Z,78.60
2018-04-26T07:33:02.037Z,75.70
2018-04-26T07:35:29.488Z,75.10
2018-04-26T07:37:57.179Z,75.00
2018-04-26T07:40:25.023Z,74.10
2018-04-26T07:42:52.570Z,73.00
2018-04-26T07:45:20.325Z,72.90
2018-04-26T07:47:47.819Z,72.70
2018-04-26T07:50:15.271Z,72.90
2018-04-26T07:52:42.751Z,72.10
2018-04-26T07:55:10.218Z,70.80
2018-04-26T07:57:37.755Z,71.40
2018-04-26T08:00:05.212Z,71.50
2018-04-26T08:02:32.663Z,71.80
2018-04-26T08:05:00.476Z,72.10
2018-04-26T08:07:27.924Z,71.90
2018-04-26T08:09:55.398Z,67.90
2018-04-26T08:12:22.866Z,67.00
2018-04-26T08:14:50.317Z,66.70
2018-04-26T08:17:17.751Z,65.20
2018-04-26T08:19:45.280Z,64.90
2018-04-26T08:22:12.669Z,65.30
2018-04-26T08:24:40.128Z,65.00
2018-04-26T08:27:07.637Z,64.90
2018-04-26T08:29:35.060Z,63.20
2018-04-26T08:32:02.496Z,61.20
2018-04-26T08:34:29.974Z,62.30
2018-04-26T08:36:57.494Z,63.80
2018-04-26T08:39:24.899Z,63.20
2018-04-26T08:41:52.353Z,61.80
2018-04-26T08:44:19.779Z,62.60
2018-04-26T08:46:47.300Z,62.70
2018-04-26T08:49:14.837Z,62.50
2018-04-26T08:51:42.286Z,60.30
2018-04-26T08:54:09.752Z,59.50
2018-04-26T08:56:37.178Z,60.20
2018-04-26T08:59:04.628Z,56.80
2018-04-26T09:01:32.102Z,56.00
2018-04-26T09:03:59.548Z,56.50
2018-04-26T09:06:27.088Z,55.50
2018-04-26T09:08:54.516Z,54.40
2018-04-26T09:11:21.997Z,53.10
2018-04-26T09:13:49.462Z,51.40
2018-04-26T09:16:16.922Z,51.30
2018-04-26T09:18:44.374Z,51.10
2018-04-26T09:21:11.844Z,52.00
2018-04-26T09:23:39.304Z,51.80
2018-04-26T09:26:06.750Z,52.60
2018-04-26T09:28:34.180Z,53.40
2018-04-26T09:31:01.833Z,53.90
2018-04-26T09:33:29.267Z,53.20
2018-04-26T09:35:56.750Z,51.10
2018-04-26T09:38:24.186Z,50.50
2018-04-26T09:40:51.632Z,51.30
2018-04-26T09:43:19.104Z,50.20
2018-04-26T09:45:46.555Z,51.40
2018-04-26T09:48:15.081Z,51.80
2018-04-26T09:50:42.600Z,51.80
2018-04-26T09:53:10.071Z,51.70
2018-04-26T09:55:37.818Z,51.20
2018-04-26T09:58:06.035Z,48.90
2018-04-26T10:00:33.494Z,48.90
2018-04-26T10:03:03.548Z,49.80
2018-04-26T10:05:36.728Z,50.00
2018-04-26T10:08:04.185Z,48.50
2018-04-26T10:10:31.664Z,49.90
2018-04-26T10:12:59.131Z,49.70
2018-04-26T10:15:26.568Z,46.70
2018-04-26T10:17:54.037Z,45.10
2018-04-26T10:20:21.895Z,46.20
2018-04-26T10:22:49.384Z,46.50
2018-04-26T10:25:16.846Z,46.60
2018-04-26T10:27:44.307Z,45.10
2018-04-26T10:30:11.769Z,43.70
2018-04-26T10:32:39.230Z,44.30
2018-04-26T10:35:07.074Z,43.60
2018-04-26T10:37:34.527Z,43.30
2018-04-26T10:40:01.977Z,43.90
2018-04-26T10:42:29.506Z,42.10
2018-04-26T10:44:57.257Z,39.30
2018-04-26T10:47:24.731Z,39.70
2018-04-26T10:49:52.155Z,37.70
2018-04-26T10:52:19.618Z,37.60
2018-04-26T10:54:47.109Z,36.40
2018-04-26T10:57:14.647Z,36.70
2018-04-26T10:59:42.109Z,37.70
2018-04-26T11:02:09.570Z,38.70
2018-04-26T11:04:37.021Z,39.60
2018-04-26T11:07:04.513Z,39.70
2018-04-26T11:09:31.967Z,40.70
2018-04-26T11:11:59.419Z,41.10
2018-04-26T11:14:26.876Z,39.60
2018-04-26T11:16:54.319Z,41.20
2018-04-26T11:19:21.765Z,40.30
2018-04-26T11:21:49.230Z,37.90
2018-04-26T11:24:16.713Z,38.30
2018-04-26T11:26:44.196Z,38.80
2018-04-26T11:29:11.641Z,38.30
2018-04-26T11:31:39.178Z,39.60
2018-04-26T11:34:06.827Z,40.80
2018-04-26T11:36:34.921Z,41.10
2018-04-26T11:39:02.352Z,40.90
2018-04-26T11:41:29.941Z,40.20
2018-04-26T11:43:57.401Z,40.10
2018-04-26T11:46:24.852Z,41.60
2018-04-26T11:48:52.284Z,42.80
2018-04-26T11:51:19.812Z,42.40
2018-04-26T11:53:47.251Z,40.00
2018-04-26T11:56:14.760Z,38.10
2018-04-26T11:58:42.166Z,34.30
2018-04-26T12:01:09.608Z,33.60
2018-04-26T12:03:37.916Z,34.40
2018-04-26T12:06:05.613Z,34.40
2018-04-26T12:08:33.485Z,34.90
2018-04-26T12:11:00.938Z,33.90
2018-04-26T12:13:28.807Z,33.90
2018-04-26T12:15:56.290Z,32.30
2018-04-26T12:18:23.815Z,32.10
2018-04-26T12:20:51.269Z,31.50
2018-04-26T12:23:18.717Z,33.20
2018-04-26T12:25:46.403Z,33.90
2018-04-26T12:28:13.913Z,34.60
2018-04-26T12:30:41.463Z,33.80
2018-04-26T12:33:08.945Z,34.80
2018-04-26T12:35:36.371Z,35.40
2018-04-26T12:38:03.841Z,36.80
2018-04-26T12:40:31.311Z,35.70
2018-04-26T12:42:58.778Z,34.60
2018-04-26T12:45:26.241Z,35.00
2018-04-26T12:47:53.707Z,36.20
2018-04-26T12:50:21.168Z,35.70
2018-04-26T12:52:48.639Z,34.80
2018-04-26T12:55:16.100Z,35.70
2018-04-26T12:57:43.637Z,35.60
2018-04-26T13:00:11.423Z,35.40
2018-04-26T13:02:39.490Z,34.60
2018-04-26T13:05:06.991Z,35.60
2018-04-26T13:07:34.452Z,36.80
2018-04-26T13:10:01.920Z,34.90
2018-04-26T13:12:29.362Z,33.20
2018-04-26T13:14:56.818Z,32.90
2018-04-26T13:17:24.939Z,32.00
2018-04-26T13:19:52.417Z,31.70
2018-04-26T13:22:20.677Z,30.40
2018-04-26T13:24:48.295Z,31.20
2018-04-26T13:27:17.266Z,30.10
2018-04-26T13:29:44.762Z,30.00
2018-04-26T13:32:12.178Z,31.20
2018-04-26T13:34:39.638Z,30.90
2018-04-26T13:37:07.151Z,31.00
2018-04-26T13:39:34.583Z,33.20
2018-04-26T13:42:02.057Z,33.00
2018-04-26T13:44:29.704Z,32.10
2018-04-26T13:46:57.194Z,30.30
2018-04-26T13:49:24.645Z,30.60
2018-04-26T13:51:52.512Z,30.20
2018-04-26T13:54:19.970Z,31.30
2018-04-26T13:56:47.404Z,33.00
2018-04-26T13:59:14.908Z,33.50
2018-04-26T14:01:42.376Z,32.70
2018-04-26T14:04:09.907Z,31.50
2018-04-26T14:06:37.378Z,30.50
2018-04-26T14:09:04.856Z,30.20
2018-04-26T14:11:32.321Z,29.60
2018-04-26T14:13:59.758Z,30.00
2018-04-26T14:16:27.215Z,29.70
2018-04-26T14:18:54.681Z,30.40
2018-04-26T14:21:22.139Z,30.70
2018-04-26T14:23:49.603Z,30.30
2018-04-26T14:26:17.347Z,30.10
2018-04-26T14:28:44.783Z,31.10
2018-04-26T14:31:12.312Z,33.90
2018-04-26T14:33:39.774Z,32.70
2018-04-26T14:36:07.216Z,33.10
2018-04-26T14:38:35.114Z,33.00
2018-04-26T14:41:02.568Z,33.20
2018-04-26T14:43:30.414Z,32.60
2018-04-26T14:45:57.882Z,33.60
2018-04-26T14:48:25.316Z,33.70
2018-04-26T14:50:52.772Z,34.10
2018-04-26T14:53:20.248Z,33.80
2018-04-26T14:55:47.710Z,34.10
2018-04-26T14:58:15.608Z,35.20
2018-04-26T15:00:43.129Z,35.30
2018-04-26T15:03:10.593Z,33.60
2018-04-26T15:05:38.052Z,32.30
2018-04-26T15:08:05.532Z,32.50
2018-04-26T15:10:32.982Z,32.30
2018-04-26T15:13:00.780Z,32.00
2018-04-26T15:15:28.323Z,33.30
2018-04-26T15:17:55.792Z,33.20
2018-04-26T15:20:23.641Z,34.30
2018-04-26T15:22:51.449Z,36.40
2018-04-26T15:25:18.884Z,33.40
2018-04-26T15:27:46.359Z,32.20
2018-04-26T15:30:13.895Z,31.20
2018-04-26T15:32:41.682Z,30.20
2018-04-26T15:35:09.137Z,30.50
2018-04-26T15:37:36.692Z,29.90
2018-04-26T15:40:04.149Z,31.30
2018-04-26T15:42:31.611Z,31.00
2018-04-26T15:44:59.164Z,31.30
2018-04-26T15:47:27.354Z,31.60
2018-04-26T15:49:54.817Z,32.20
2018-04-26T15:52:34.062Z,33.00
2018-04-26T15:55:11.386Z,33.20
2018-04-26T15:58:05.565Z,32.80
2018-04-26T16:00:50.455Z,32.50
2018-04-26T16:03:29.723Z,32.70
2018-04-26T16:06:23.868Z,32.70
2018-04-26T16:09:03.032Z,33.20
2018-04-26T16:11:43.052Z,34.90
2018-04-26T16:14:28.054Z,34.80
2018-04-26T16:17:31.914Z,35.20
2018-04-26T16:20:16.852Z,34.10
2018-04-26T16:23:02.641Z,34.30
2018-04-26T16:25:41.968Z,34.10
2018-04-26T16:28:26.993Z,33.90
2018-04-26T16:31:12.087Z,34.30
2018-04-26T16:33:51.342Z,34.50
2018-04-26T16:36:30.669Z,34.60
2018-04-26T16:39:14.914Z,35.20
2018-04-26T16:41:42.476Z,35.60
2018-04-26T16:44:09.937Z,35.80
2018-04-26T16:46:37.429Z,36.20
2018-04-26T16:49:04.900Z,36.60
2018-04-26T16:51:32.334Z,37.00
2018-04-26T16:53:59.806Z,37.70
2018-04-26T16:56:27.262Z,37.80
2018-04-26T16:58:54.734Z,37.60
2018-04-26T17:01:22.601Z,37.50
2018-04-26T17:03:50.065Z,37.90
2018-04-26T17:06:17.541Z,38.10
2018-04-26T17:08:44.971Z,38.40
2018-04-26T17:11:12.838Z,38.20
2018-04-26T17:13:40.353Z,38.70
2018-04-26T17:16:07.803Z,38.90
2018-04-26T17:18:35.270Z,38.50
2018-04-26T17:21:02.805Z,39.50
2018-04-26T17:23:30.251Z,39.70
2018-04-26T17:25:57.644Z,39.20
2018-04-26T17:28:25.103Z,40.10
2018-04-26T17:30:52.563Z,40.00
2018-04-26T17:33:20.013Z,38.60
2018-04-26T17:35:47.880Z,39.00
2018-04-26T17:38:15.669Z,39.20
2018-04-26T17:40:43.280Z,39.60
2018-04-26T17:43:10.731Z,39.80
2018-04-26T17:45:38.239Z,39.90
2018-04-26T17:48:05.708Z,40.20
2018-04-26T17:50:33.535Z,41.00
2018-04-26T17:53:01.190Z,40.80
2018-04-26T17:55:28.724Z,40.80
2018-04-26T17:57:56.208Z,41.10
2018-04-26T18:00:23.752Z,41.10
2018-04-26T18:02:51.209Z,41.80
2018-04-26T18:05:18.674Z,41.80
2018-04-26T18:07:47.050Z,42.20
2018-04-26T18:10:15.202Z,42.10
2018-04-26T18:12:42.672Z,42.60
2018-04-26T18:15:10.114Z,42.60
2018-04-26T18:17:37.994Z,44.00
2018-04-26T18:20:08.580Z,43.60
2018-04-26T18:22:33.316Z,43.60
2018-04-26T18:25:00.777Z,42.50
2018-04-26T18:27:28.215Z,42.50
2018-04-26T18:29:55.740Z,42.40
2018-04-26T18:32:23.198Z,42.80
2018-04-26T18:34:50.646Z,43.20
2018-04-26T18:37:18.100Z,43.10
2018-04-26T18:39:45.555Z,43.80
2018-04-26T18:42:13.003Z,44.10
2018-04-26T18:44:40.464Z,44.40
2018-04-26T18:47:07.932Z,44.50
2018-04-26T18:49:35.411Z,44.50
2018-04-26T18:52:02.867Z,44.70
2018-04-26T18:54:30.321Z,44.90
2018-04-26T18:56:57.892Z,45.10
2018-04-26T18:59:25.644Z,45.30
2018-04-26T19:01:53.103Z,45.80
2018-04-26T19:04:20.556Z,46.00
2018-04-26T19:06:48.006Z,46.20
2018-04-26T19:09:15.449Z,46.60
2018-04-26T19:11:42.902Z,46.70
2018-04-26T19:14:10.393Z,47.20
2018-04-26T19:16:37.818Z,47.50
2018-04-26T19:19:05.360Z,47.80
2018-04-26T19:21:32.851Z,48.00
2018-04-26T19:24:00.274Z,48.00
2018-04-26T19:26:27.732Z,48.40
2018-04-26T19:28:56.041Z,48.60
2018-04-26T19:31:23.499Z,49.20
2018-04-26T19:33:51.448Z,49.80
2018-04-26T19:36:18.889Z,50.00
2018-04-26T19:38:46.346Z,50.20
2018-04-26T19:41:13.779Z,50.40
2018-04-26T19:43:41.267Z,50.60
2018-04-26T19:46:08.728Z,50.80
2018-04-26T19:48:36.213Z,51.20
2018-04-26T19:51:03.693Z,51.30
2018-04-26T19:53:31.151Z,51.60
2018-04-26T19:55:58.591Z,51.80
2018-04-26T19:58:26.038Z,51.90
2018-04-26T20:00:53.497Z,52.00
2018-04-26T20:03:20.979Z,52.20
2018-04-26T20:05:48.459Z,52.50
2018-04-26T20:08:15.905Z,52.70
2018-04-26T20:10:43.347Z,52.90
2018-04-26T20:13:10.801Z,53.20
2018-04-26T20:15:38.319Z,53.60
2018-04-26T20:18:05.753Z,53.80
2018-04-26T20:20:33.283Z,54.00
2018-04-26T20:23:00.736Z,54.50
2018-04-26T20:25:28.192Z,54.60
2018-04-26T20:27:55.656Z,54.80
2018-04-26T20:30:23.104Z,55.90
2018-04-26T20:32:50.929Z,56.50
2018-04-26T20:35:18.430Z,56.50
2018-04-26T20:37:45.872Z,56.60
2018-04-26T20:40:16.235Z,56.80
2018-04-26T20:42:43.699Z,57.80
2018-04-26T20:45:11.128Z,57.70
2018-04-26T20:47:38.598Z,58.00
2018-04-26T20:50:06.035Z,58.20
2018-04-26T20:52:33.516Z,58.00
2018-04-26T20:55:00.948Z,58.20
2018-04-26T20:57:28.410Z,58.30
2018-04-26T20:59:55.871Z,58.40
2018-04-26T21:02:23.330Z,58.90
2018-04-26T21:04:50.751Z,59.20
2018-04-26T21:07:18.202Z,60.00
2018-04-26T21:09:45.631Z,60.90
2018-04-26T21:12:13.100Z,61.20
2018-04-26T21:14:40.555Z,61.10
2018-04-26T21:17:08.791Z,61.40
2018-04-26T21:19:36.231Z,61.40
2018-04-26T21:22:03.695Z,61.70
2018-04-26T21:24:31.156Z,61.80
2018-04-26T21:26:58.600Z,62.20
2018-04-26T21:29:26.044Z,62.70
2018-04-26T21:31:53.502Z,62.90
2018-04-26T21:34:21.155Z,63.20
2018-04-26T21:36:48.609Z,63.90
2018-04-26T21:39:16.052Z,64.80
2018-04-26T21:41:43.557Z,64.90
2018-04-26T21:44:10.988Z,65.00
2018-04-26T21:46:38.484Z,65.10
2018-04-26T21:49:06.319Z,65.10
2018-04-26T21:51:39.362Z,65.00
2018-04-26T21:54:12.515Z,65.20
2018-04-26T21:56:45.541Z,65.50
2018-04-26T21:59:18.691Z,65.80
2018-04-26T22:01:51.699Z,65.90
2018-04-26T22:04:38.936Z,66.00
2018-04-26T22:07:07.160Z,65.90
2018-04-26T22:09:34.615Z,65.80
2018-04-26T22:12:02.070Z,65.90
2018-04-26T22:14:29.520Z,66.20
2018-04-26T22:16:57.143Z,66.70
2018-04-26T22:19:24.688Z,66.80
2018-04-26T22:21:52.149Z,67.40
2018-04-26T22:24:19.611Z,67.60
2018-04-26T22:26:47.177Z,67.50
2018-04-26T22:29:14.619Z,67.90
2018-04-26T22:31:42.064Z,68.20
2018-04-26T22:34:10.281Z,69.70
2018-04-26T22:36:37.712Z,69.70
2018-04-26T22:39:05.524Z,69.80
2018-04-26T22:41:32.969Z,70.40
2018-04-26T22:44:00.411Z,70.30
2018-04-26T22:46:27.916Z,70.90
2018-04-26T22:48:55.342Z,70.70
2018-04-26T22:51:22.842Z,71.00
2018-04-26T22:53:50.294Z,70.90
2018-04-26T22:56:17.723Z,71.10
2018-04-26T22:58:45.321Z,71.20
2018-04-26T23:01:12.756Z,71.30
2018-04-26T23:03:40.179Z,71.10
2018-04-26T23:06:07.629Z,71.20
2018-04-26T23:08:35.059Z,71.20
2018-04-26T23:11:02.526Z,71.50
2018-04-26T23:13:29.965Z,71.40
2018-04-26T23:15:57.396Z,71.50
2018-04-26T23:18:24.839Z,71.60
2018-04-26T23:20:52.275Z,71.60
2018-04-26T23:23:19.848Z,72.80
2018-04-26T23:25:47.283Z,72.00
2018-04-26T23:28:14.837Z,71.90
2018-04-26T23:30:42.303Z,71.80
2018-04-26T23:33:10.017Z,71.70
2018-04-26T23:35:37.464Z,71.70
2018-04-26T23:38:05.655Z,71.80
2018-04-26T23:40:33.284Z,71.70
2018-04-26T23:43:00.744Z,71.80
2018-04-26T23:45:28.175Z,72.00
2018-04-26T23:47:55.625Z,72.00
2018-04-26T23:50:23.063Z,72.40
2018-04-26T23:52:50.532Z,72.80
2018-04-26T23:55:18.464Z,73.00
2018-04-26T23:57:45.958Z,73.10
